ID,Height,timestamp,Type,From,To,Amount,Fee
9056227357601604538,338988,2021-09-15 06:04:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AWQ6-5MHK-37EQ-3VB8G,10.73972603,0.02205
227272353075232306,338960,2021-09-15 04:11:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-AWQ6-5MHK-37EQ-3VB8G,82.68181818,0.02205
15573120918361427966,338952,2021-09-15 03:38:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AWQ6-5MHK-37EQ-3VB8G,7.12,0.00735
1660577585069566022,338952,2021-09-15 03:38:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KHFT-7VSN-ML7N-EC5X8,17.18181818,0.00735
16749698997996788285,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AWQ6-5MHK-37EQ-3VB8G,246.94736842,0.09555
1507681987363029562,338841,2021-09-14 20:17:53,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AVF4-RLL6-2D3Q-38DPD,111.23255814,0.00735
2855529960199518713,338670,2021-09-14 09:05:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-AWQ6-5MHK-37EQ-3VB8G,35.75,0.03675
12393001792626629944,338663,2021-09-14 08:39:03,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-AWQ6-5MHK-37EQ-3VB8G,102.8,0.02205
5879910444928296226,338595,2021-09-14 04:10:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-59CX-A6DG-HUGT-HWXNJ,15.45283019,0.08085
445084596155166183,338304,2021-09-13 08:56:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AWQ6-5MHK-37EQ-3VB8G,94.51351351,0.02205
5678990775013931465,338263,2021-09-13 06:10:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AWQ6-5MHK-37EQ-3VB8G,169.4,0.06615
13981785000367594275,338110,2021-09-12 20:26:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-N8WE-6YGW-9WXW-7DNYT,42.0,0.00735
16750249931918682777,338094,2021-09-12 19:30:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AWQ6-5MHK-37EQ-3VB8G,31.55384615,0.0147
13937730016491017651,338093,2021-09-12 19:26:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5H7P-RJQL-UDZF-AGBHZ,53.66176471,0.00735
3723185140828175889,337734,2021-09-11 18:12:02,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-AWQ6-5MHK-37EQ-3VB8G,637.5,0.05145
7564553392047470378,337502,2021-09-11 02:58:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GPWR-9KHK-7BQT-EUT4B,27.16049383,0.02205
8187188256651020992,337171,2021-09-10 04:51:51,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-AWQ6-5MHK-37EQ-3VB8G,1.74626866,0.03675
3790210142018607526,336934,2021-09-09 13:09:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8JCL-VB5F-PX8R-AMEN9,44.66666667,0.0294
1395241537644204193,336826,2021-09-09 05:39:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AWQ6-5MHK-37EQ-3VB8G,24.62727273,0.0147
16459664168927042506,336643,2021-09-08 17:29:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AWQ6-5MHK-37EQ-3VB8G,738.66666667,0.02205
16990459613777411494,336640,2021-09-08 17:16:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AWQ6-5MHK-37EQ-3VB8G,70.25454545,0.0441
12157666666557796906,336482,2021-09-08 06:48:46,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-USBV-QEL6-AYLZ-5MR6E,151.86792453,0.0147
136878690131733573,336448,2021-09-08 04:33:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AWQ6-5MHK-37EQ-3VB8G,22.3,0.0294
5817835279703659364,336392,2021-09-08 00:42:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AWQ6-5MHK-37EQ-3VB8G,21.48,0.0147
13808292561433881798,335998,2021-09-06 22:12:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-48NE-HW87-Q62G-4YTWV,35.45238095,0.02205
15081051451079778448,335794,2021-09-06 08:35:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HQHD-52YW-3KJK-6CUPC,56.9375,0.03675
9030550855619458051,335774,2021-09-06 07:15:16,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EDTH-R329-UYJM-G2B3M,138.22727273,0.0441
12071409840518326769,335626,2021-09-05 21:30:23,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AWQ6-5MHK-37EQ-3VB8G,167.85714286,0.03675
11357839736299604658,335597,2021-09-05 19:28:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VNUB-CWMY-VGYM-DE669,147.58695652,0.05145
3231510881746687529,335398,2021-09-05 06:16:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AWQ6-5MHK-37EQ-3VB8G,240.23529412,0.0441
10754538960618380193,335247,2021-09-04 20:08:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EVEF-84ST-HBZU-3VKG3,80.24242424,0.02205
11783613840864066360,335181,2021-09-04 15:45:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-22A4-23UJ-XE3R-62RT3,2532.66666667,0.05145
434097289796413840,335144,2021-09-04 13:12:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AWQ6-5MHK-37EQ-3VB8G,62.89285714,0.0294
5208432478835451830,335072,2021-09-04 08:34:09,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWQ6-5MHK-37EQ-3VB8G,78.15,0.0294
8495056960800139096,334891,2021-09-03 20:36:54,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-V2JB-HRSX-JWTQ-4SBVU,39.15686275,0.0147
4011008043162439004,334758,2021-09-03 11:40:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AWQ6-5MHK-37EQ-3VB8G,106.6,0.0294
3051231364137489169,334743,2021-09-03 10:35:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-AWQ6-5MHK-37EQ-3VB8G,255.36,0.0147
8927759865026790461,334477,2021-09-02 16:55:36,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-US4Q-YW43-RNXB-CGLEN,292.5,0.08085
11125124105935721465,334452,2021-09-02 15:12:51,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-AWQ6-5MHK-37EQ-3VB8G,139.28571429,0.0294
9537010535085966069,334150,2021-09-01 19:07:35,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EDTH-R329-UYJM-G2B3M,22.15306122,0.0882
9994041556456881552,334068,2021-09-01 13:46:17,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8JCL-VB5F-PX8R-AMEN9,102.26415094,0.02205
10068227081318728776,333872,2021-09-01 00:17:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-XH67-FEP9-XMQM-8ENZ4,23.73584906,0.06615
13562825770982334017,333613,2021-08-31 06:58:28,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GXKZ-MXT5-JEFA-G6QT2,322.33333333,0.0294
6771442329978656068,333329,2021-08-30 11:39:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AWQ6-5MHK-37EQ-3VB8G,19.20512821,0.0147
13121639795197547401,333311,2021-08-30 10:22:58,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AWQ6-5MHK-37EQ-3VB8G,63.09859155,0.0882
17429685284826135817,333311,2021-08-30 10:22:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AWQ6-5MHK-37EQ-3VB8G,56.92957746,0.0441
11485851216834572214,332926,2021-08-29 08:48:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-AWQ6-5MHK-37EQ-3VB8G,155.5,0.02205
15867278285253724686,332788,2021-08-28 23:35:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWQ6-5MHK-37EQ-3VB8G,153.19230769,0.0735
6664675478229983463,332243,2021-08-27 11:19:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AWQ6-5MHK-37EQ-3VB8G,18.85714286,0.0441
9843053144729162245,332192,2021-08-27 07:43:43,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-AWQ6-5MHK-37EQ-3VB8G,206.46428571,0.05145
16828756911423225447,331542,2021-08-25 12:40:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FXY8-2QWH-2VRX-FMZMA,129.25,0.0735
9968888549854955852,331518,2021-08-25 11:03:54,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QV4A-NN8R-U5AH-GG3FT,85.87128713,0.1029
677940360699955488,331512,2021-08-25 10:40:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CHXL-JQ7Q-9J2V-CC4AH,43.75,0.0147
16731014231624855967,331390,2021-08-25 02:47:10,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-AWQ6-5MHK-37EQ-3VB8G,46.52941176,0.03675
11325751166815207913,331354,2021-08-25 00:00:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CV94-7EPD-D8EU-23MGC,124.3452381,0.0294
6864926028063219883,331337,2021-08-24 22:54:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2RQK-E4MS-LJ93-4F643,68.81481481,0.03675
18197872916609019273,331210,2021-08-24 14:16:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AWQ6-5MHK-37EQ-3VB8G,4.81111111,0.02205
882056581744607058,331020,2021-08-24 01:37:55,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-AWQ6-5MHK-37EQ-3VB8G,75.71428571,0.0147
1562918906129916457,330987,2021-08-23 23:26:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AWQ6-5MHK-37EQ-3VB8G,48.8125,0.0294
5999693161714973918,330858,2021-08-23 14:52:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AWQ6-5MHK-37EQ-3VB8G,191.25581395,0.0441
9061015250240379574,330754,2021-08-23 07:57:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AWQ6-5MHK-37EQ-3VB8G,33.57142857,0.0294
14514162062909661607,330706,2021-08-23 04:44:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AWQ6-5MHK-37EQ-3VB8G,6.42857143,0.05145
5073509955276351421,330454,2021-08-22 11:50:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AWQ6-5MHK-37EQ-3VB8G,121.62790698,0.0294
2000329526934944708,330304,2021-08-22 01:51:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-AWQ6-5MHK-37EQ-3VB8G,139.76595745,0.03675
826379110539040903,330273,2021-08-21 23:50:50,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CLHG-LH66-CLC5-GFWLC,50.89583333,0.03675
2579871493668737859,329960,2021-08-21 02:53:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EQAM-AUFD-GU6Y-2SYDN,77.21153846,0.0294
6482022476199146766,329657,2021-08-20 06:45:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-W5TP-A443-ME8R-CAGMK,21.70212766,0.0294
16191086638006322499,329648,2021-08-20 06:11:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AWQ6-5MHK-37EQ-3VB8G,30.46666667,0.02205
13801029038919763352,329611,2021-08-20 03:39:50,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JJCF-S474-T68S-EBE6V,285.60606061,0.06615
802602475497829249,329595,2021-08-20 02:36:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AWQ6-5MHK-37EQ-3VB8G,46.875,0.02205
16325177358510444878,329134,2021-08-18 19:47:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NX7X-DG93-X46U-C4N2V,70.67741935,0.0441
4027946021989330089,329105,2021-08-18 17:55:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AWQ6-5MHK-37EQ-3VB8G,7.34375,0.0294
8484816933721440285,329101,2021-08-18 17:36:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-R6DF-AXYM-2PVK-77C55,113.0,0.0147
5938829918865411273,329098,2021-08-18 17:25:46,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-79MT-NEZE-3X9B-35X2T,18.28571429,0.02205
7058168450067049534,328978,2021-08-18 09:17:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZHKV-WLK7-P8L7-FQM56,59.74285714,0.0147
47130855829058793,328702,2021-08-17 15:09:52,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-H7ZL-AXE5-NJUC-2G2LM,8.14035088,0.06615
541430774062097647,328138,2021-08-16 01:22:52,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-AWQ6-5MHK-37EQ-3VB8G,1468.75,0.02205
10305496428617315707,328127,2021-08-16 00:46:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AWQ6-5MHK-37EQ-3VB8G,75.57534247,0.0147
3349524056872858343,327590,2021-08-14 12:52:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-WJRS-9P5Q-33RX-FLHAN,29.57894737,0.02205
1616781869199793159,327572,2021-08-14 11:39:35,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-AWQ6-5MHK-37EQ-3VB8G,503.33333333,0.0882
9706189383328726714,327031,2021-08-12 23:32:16,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-XQGA-VGK3-APDY-HS28P,29.6,0.06615
2438991915242620553,326768,2021-08-12 06:11:03,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AWQ6-5MHK-37EQ-3VB8G,125.14473684,0.06615
2656141290648897613,326565,2021-08-11 16:44:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AWQ6-5MHK-37EQ-3VB8G,42.97979798,0.02205
14988106431000441798,326216,2021-08-10 17:37:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KQA2-TLCP-U2CJ-DHWUV,279.6875,0.06615
16814703083454012787,326110,2021-08-10 10:32:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4ZNW-GRV6-FMLS-67RUP,104.10344828,0.0294
14637992489509454107,326033,2021-08-10 04:50:38,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AWQ6-5MHK-37EQ-3VB8G,393.35294118,0.02205
16391298674947194643,325671,2021-08-09 04:49:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QAB6-UWDF-UDW8-CQ322,1099.8,0.0441
10825521270361706413,325615,2021-08-09 00:57:10,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.23655914,0.03675
1124371107290750160,325527,2021-08-08 19:07:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AWQ6-5MHK-37EQ-3VB8G,78.81818182,0.02205
2470423071677468078,304232,2021-06-10 15:39:12,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-AWQ6-5MHK-37EQ-3VB8G,77.34579439,0.03675
11371400296959345550,302321,2021-06-05 06:01:57,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-AWQ6-5MHK-37EQ-3VB8G,6.55434783,0.0147
16776673868442897025,289361,2021-04-30 05:22:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AWQ6-5MHK-37EQ-3VB8G,207.70731707,0.0147
2555876414837636440,273122,2021-03-16 00:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,198.38504937,0.0147
2418202286205347352,272684,2021-03-14 19:24:54,Arbitrary Message,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16325350263625510203,272683,2021-03-14 19:21:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EYM4-ST5L-TY5L-9B8CC,749.5,0.0147
10459130221002509062,272682,2021-03-14 19:18:08,Arbitrary Message,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11045427840358367449,272682,2021-03-14 19:18:08,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EVDJ-5FK7-4HAM-9K828,68.80434783,0.0147
11477832852991838518,272672,2021-03-14 18:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,198.8917631,0.0147
9995989723505718737,272623,2021-03-14 15:09:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-AWQ6-5MHK-37EQ-3VB8G,82.88135593,0.0147
10823697629940215934,272271,2021-03-13 15:33:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HGXC-6NWH-TP7W-83RQE,153.09375,0.02205
15338070565329060549,272271,2021-03-13 15:33:26,Arbitrary Message,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1272377948184104129,272269,2021-03-13 15:24:16,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-AWQ6-5MHK-37EQ-3VB8G,120.34482759,0.0294
7899107991083929332,269770,2021-03-06 16:05:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AWQ6-5MHK-37EQ-3VB8G,67.30555556,0.02205
11324244693241430167,269338,2021-03-05 11:51:00,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-RTTG-QFJU-GJMQ-2ADXZ,185.77142857,0.02205
15725774600702193331,269338,2021-03-05 11:51:00,Arbitrary Message,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11573670773539620612,269332,2021-03-05 11:23:57,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AWQ6-5MHK-37EQ-3VB8G,252.06896552,0.0147
11080321886183981968,269288,2021-03-05 08:26:30,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AWQ6-5MHK-37EQ-3VB8G,32.07894737,0.0294
6359202150943276966,268434,2021-02-22 08:24:13,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-AWQ6-5MHK-37EQ-3VB8G,197.32,0.0147
13656210457664571530,266507,2021-02-16 14:53:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,103.58017493,0.0147
8084059579384650740,266060,2021-02-15 09:09:05,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.44709903,0.03675
4823058442568812149,265922,2021-02-15 00:00:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.45759337,0.03675
8039467365222726311,265746,2021-02-14 12:09:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.46809822,0.03675
11687339505940780789,265426,2021-02-13 15:01:24,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.47861358,0.03675
5524081299244148407,264996,2021-02-12 09:58:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.48913947,0.03675
10513827188802527913,264921,2021-02-12 04:48:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.4996759,0.03675
1767978667807619417,264839,2021-02-11 23:27:03,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.51022287,0.03675
15090242871956421916,264656,2021-02-11 11:32:47,Arbitrary Message,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6280578040889639694,264656,2021-02-11 11:32:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-59CX-A6DG-HUGT-HWXNJ,547.45454545,0.0147
17416339818532690746,264648,2021-02-11 11:03:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,148.69581822,0.0147
2985039673348403508,264612,2021-02-11 08:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,258.39272388,0.03675
14817843117582456658,264000,2021-02-09 15:14:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.67205057,0.03675
2049131561138580985,263989,2021-02-09 14:25:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.67205057,0.03675
13294526232365200947,263934,2021-02-09 10:59:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AWQ6-5MHK-37EQ-3VB8G,6.95,0.0147
9091448488464738140,263849,2021-02-09 05:54:10,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.67581314,0.03675
2274844109662402692,263727,2021-02-08 21:00:21,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.68653642,0.03675
9790578212879283126,263682,2021-02-08 17:51:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.69727044,0.03675
4730477374774131580,263498,2021-02-08 05:36:24,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.70801521,0.03675
4984734585556604101,262942,2021-02-06 16:33:21,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.71877073,0.03675
5514310009306558531,262887,2021-02-06 12:50:25,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-AWQ6-5MHK-37EQ-3VB8G,102.72413793,0.0147
1228279672337971356,262607,2021-02-05 18:10:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.62671005,0.03675
7052007512564201238,262545,2021-02-05 14:02:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWQ6-5MHK-37EQ-3VB8G,131.68421053,0.0147
11238366426423522741,261790,2021-02-03 11:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,147.09464752,0.02205
5570957217046241814,261724,2021-02-03 07:19:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.35832627,0.03675
11714808217253919557,260946,2021-02-01 03:27:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.37915809,0.03675
15424385999282042191,260935,2021-02-01 02:45:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.37915809,0.03675
7503920698329434277,260471,2021-01-30 19:38:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.38958442,0.03675
6582465203015257620,260446,2021-01-30 17:59:27,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.40002119,0.03675
11009900606692380821,260404,2021-01-30 15:14:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AWQ6-5MHK-37EQ-3VB8G,343.80769231,0.02205
11122278599365295,259929,2021-01-29 07:35:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.06631657,0.03675
12338364119382152119,259781,2021-01-28 21:48:52,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.07642975,0.03675
10608256045017308767,259756,2021-01-28 20:00:48,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.08655305,0.03675
8108575988671359432,259718,2021-01-28 17:34:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,10.09668649,0.03675
15249240371731181799,259667,2021-01-28 14:11:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,118.80395853,0.0147
7403206406355109157,259377,2021-01-27 18:51:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.98790718,0.03675
6469571981653321920,259126,2021-01-27 03:31:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.99794188,0.03675
11899508027984855213,258857,2021-01-26 07:41:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-AWQ6-5MHK-37EQ-3VB8G,71.00787402,0.02205
1497928241106242532,258687,2021-01-25 20:38:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.93690766,0.03675
10034634420641863568,258373,2021-01-24 23:30:22,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AWQ6-5MHK-37EQ-3VB8G,204.07142857,0.03675
11781066215805922110,258288,2021-01-24 17:54:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.7426156,0.03675
6565103498976713376,258143,2021-01-24 08:16:17,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.75240475,0.03675
4123172459545557517,257595,2021-01-22 19:42:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,9.76220371,0.03675
