ID,Height,timestamp,Type,From,To,Amount,Fee
7498118083651068220,370081,2021-12-11 06:39:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QVEP-NBS6-VZT4-2JMY2,150.59574468,0.00735
10726380508775824614,369881,2021-12-10 17:19:09,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-GE4J-HUEJ-XNL2-5B7BK,429.0,0.00735
3903608194766468999,369875,2021-12-10 16:57:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-GE4J-HUEJ-XNL2-5B7BK,167.12903226,0.02205
14393969869578121133,369750,2021-12-10 08:30:20,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-GE4J-HUEJ-XNL2-5B7BK,53.54545455,0.00735
18380547236045211111,369737,2021-12-10 07:37:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-DZYR-4C75-XSUA-CQPSU,317.15909091,0.0294
4129864292049047560,369672,2021-12-10 03:22:31,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HHXA-EGNX-D6CU-ARG3S,94.3880597,0.00735
15661648528142891428,369641,2021-12-10 01:20:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WBD2-32DH-HTVW-2CXKG,74.53164557,0.02205
388075353444830901,369559,2021-12-09 19:53:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-GMJH-PK57-CDN3-4YCER,202.9,0.05145
7702822401718654958,369489,2021-12-09 15:09:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GE4J-HUEJ-XNL2-5B7BK,29.87878788,0.0147
12263436988917257874,369474,2021-12-09 14:13:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-GE4J-HUEJ-XNL2-5B7BK,44.11650485,0.0441
6519862911165790232,369346,2021-12-09 05:28:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GE4J-HUEJ-XNL2-5B7BK,105.18518519,0.00735
13203131291345363469,369103,2021-12-08 13:25:54,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GE4J-HUEJ-XNL2-5B7BK,29.50980392,0.00735
11270854880841325189,369090,2021-12-08 12:32:38,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-GE4J-HUEJ-XNL2-5B7BK,3.88888889,0.02205
4987606719591729938,368879,2021-12-07 22:25:57,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GE4J-HUEJ-XNL2-5B7BK,280.0,0.03675
3116156611239923775,368852,2021-12-07 20:36:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-GE4J-HUEJ-XNL2-5B7BK,219.49090909,0.0294
17388100704391428019,368824,2021-12-07 18:47:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8G2M-SYRW-KVXJ-8WDRP,25.62903226,0.00735
15084787671304518947,368710,2021-12-07 11:10:17,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GE4J-HUEJ-XNL2-5B7BK,675.0,0.02205
8300586415225763136,368663,2021-12-07 08:03:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GE4J-HUEJ-XNL2-5B7BK,193.83783784,0.03675
11812741131480367632,368538,2021-12-06 23:43:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QEWP-66DP-2VBJ-6AR8S,105.95,0.00735
10918564423219857502,368512,2021-12-06 21:59:38,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-GE4J-HUEJ-XNL2-5B7BK,2.83333333,0.00735
10492978616924031762,368476,2021-12-06 19:39:11,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WZHJ-A6C4-SRVZ-255ER,947.33333333,0.02205
16312029187342430635,368318,2021-12-06 09:11:57,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GE4J-HUEJ-XNL2-5B7BK,37.0,0.00735
4022437120983475762,368149,2021-12-05 22:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-RXB6-B8SJ-ZSUS-HFZ5A,189.31666667,0.0147
12291083292541470556,367896,2021-12-05 05:02:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,81.9,0.00735
408786368145043609,367872,2021-12-05 03:34:49,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-GE4J-HUEJ-XNL2-5B7BK,204.36619718,0.0294
3429690053805882964,367854,2021-12-05 02:16:02,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-K5BP-GX69-H8H5-7DGHJ,33.52747253,0.00735
546050221759618337,367826,2021-12-05 00:17:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GE4J-HUEJ-XNL2-5B7BK,102.64285714,0.00735
4044928842798371509,367766,2021-12-04 20:21:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LMFT-RKZM-TVMT-GFZ8A,10.3649635,0.0294
4498596689541258097,367722,2021-12-04 17:40:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-V2BR-GSYP-TX6B-C6BWL,37.70833333,0.02205
8669405230700632505,361916,2021-11-17 22:46:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GE4J-HUEJ-XNL2-5B7BK,91.70833333,0.00735
9878236249594713370,360284,2021-11-13 09:51:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X58W-LD5Q-HRRY-G3BFY,6.72463768,0.0147
16926960130236745332,359919,2021-11-12 09:45:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GE4J-HUEJ-XNL2-5B7BK,40.97101449,0.0147
4165222348053320234,358752,2021-11-09 03:57:20,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R6SK-EMYX-BJHB-EE42N,1252.11111111,0.00735
9257123014585608356,358275,2021-11-07 20:06:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NGHV-CVCW-BGTF-32NM8,29.97945205,0.0294
13405445449119653294,358168,2021-11-07 13:04:43,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8UQM-QY9X-JASR-HG9GH,29.10434783,0.00735
16378302866066823489,356609,2021-11-03 04:50:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GE4J-HUEJ-XNL2-5B7BK,235.96,0.00735
4808502096275871425,355548,2021-10-31 06:05:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-C9QJ-G7QY-D9SK-FXMTU,161.69333333,0.0441
765975156055610499,355396,2021-10-30 20:00:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GE4J-HUEJ-XNL2-5B7BK,39.63461538,0.0147
3499431018338302434,355304,2021-10-30 13:43:34,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-GE4J-HUEJ-XNL2-5B7BK,16.125,0.02205
2431232926112153191,355199,2021-10-30 06:44:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-GE4J-HUEJ-XNL2-5B7BK,110.68965517,0.00735
1601615528386904518,354478,2021-10-28 06:33:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GE4J-HUEJ-XNL2-5B7BK,1133.66666667,0.00735
1431352483070518366,353272,2021-10-24 22:22:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-SSDX-2LFM-XVY5-D5TK4,1201.45454545,0.02205
11693416411833214495,351643,2021-10-20 09:33:19,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GE4J-HUEJ-XNL2-5B7BK,111.33333333,0.02205
485371034643807081,350836,2021-10-18 03:51:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GE4J-HUEJ-XNL2-5B7BK,111.75,0.00735
12501331577417811013,349916,2021-10-15 14:22:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LM9H-UHXE-2WD4-7YMY4,138.1,0.03675
4961165396738022011,349729,2021-10-15 01:58:16,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-D4MB-74BH-3EJQ-2K7RT,105.0952381,0.00735
4091049589787058590,347270,2021-10-08 05:52:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GE4J-HUEJ-XNL2-5B7BK,136.62857143,0.02205
16626368573277130909,344372,2021-09-30 05:43:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UFM6-9Y9E-LL2C-AHGXQ,108.78431373,0.00735
9989948782455680533,343370,2021-09-27 10:51:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-V3EG-HM5P-LN3P-2CUHA,44.28695652,0.0147
9397024700721639163,343046,2021-09-26 13:05:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VPLA-6VT5-SPPM-2J95G,97.27619048,0.0147
8446865815293581440,342076,2021-09-23 20:30:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2N2C-AP9K-4U5S-94PSG,298.63333333,0.00735
7731300023472771254,341517,2021-09-22 07:10:28,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GE4J-HUEJ-XNL2-5B7BK,5.41975309,0.00735
10157605254577362458,341425,2021-09-22 00:54:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GE4J-HUEJ-XNL2-5B7BK,103.17777778,0.02205
13980039351068627295,341145,2021-09-21 06:14:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GE4J-HUEJ-XNL2-5B7BK,54.24074074,0.00735
2509924178434698468,341027,2021-09-20 22:29:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-D748-445A-932N-GKUQP,53.3129771,0.0735
1145909436168455708,340237,2021-09-18 17:35:52,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GE4J-HUEJ-XNL2-5B7BK,59.89090909,0.02205
14156813368509178669,340026,2021-09-18 03:37:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QCKF-TJBQ-WYDT-9BY9N,74.51315789,0.00735
1966652821173044200,339944,2021-09-17 22:07:47,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GE4J-HUEJ-XNL2-5B7BK,1333.2,0.00735
949953363596568150,339084,2021-09-15 12:28:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-68UY-B7KB-8GF8-H2H29,114.24468085,0.00735
8447458433768419270,339046,2021-09-15 10:02:16,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R7DH-5DYH-J6YE-GMAFL,93.82178218,0.00735
3080568743355073648,338909,2021-09-15 00:50:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2DLH-VUJZ-6R24-68CAX,133.11111111,0.0147
17799076288444174544,338774,2021-09-14 15:55:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4UCV-LL5H-5TGK-HE72V,1425.875,0.00735
1000558818722421881,338748,2021-09-14 14:06:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GE4J-HUEJ-XNL2-5B7BK,85.08421053,0.0147
10301231395751186705,338513,2021-09-13 22:36:28,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GE4J-HUEJ-XNL2-5B7BK,88.18095238,0.00735
16400095278318326219,338435,2021-09-13 17:24:30,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-GE4J-HUEJ-XNL2-5B7BK,496.83333333,0.00735
1588787295598657834,338360,2021-09-13 12:32:16,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Z72V-RWKA-AQBL-GHMXB,420.82758621,0.0147
12896890975270339053,337449,2021-09-10 23:19:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-GE4J-HUEJ-XNL2-5B7BK,78.10416667,0.0147
4548262843092829335,337273,2021-09-10 11:28:51,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HQW3-8CXE-UNBH-7S5K4,139.79487179,0.0147
10017454866792237328,337264,2021-09-10 10:53:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-FE5B-8E66-6WUQ-6ZJQW,163.953125,0.0147
13106750256155118638,337205,2021-09-10 07:08:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-936L-ZT7L-LSVQ-C8P5C,105.9858156,0.0147
2531581105755337298,337147,2021-09-10 03:16:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GE4J-HUEJ-XNL2-5B7BK,4.92857143,0.0441
9451416584474271783,337144,2021-09-10 03:05:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G3B7-XS8L-7A2G-BJ5QQ,74.0952381,0.0147
6901954578095540001,337015,2021-09-09 18:45:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GE4J-HUEJ-XNL2-5B7BK,122.65853659,0.0147
12719154366980264139,336932,2021-09-09 12:59:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GE4J-HUEJ-XNL2-5B7BK,90.94029851,0.0294
2599795793844201268,336505,2021-09-08 08:21:31,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4BKK-ZZYP-QGC8-HZL8K,44.3828125,0.0294
12754857775524693301,336487,2021-09-08 07:07:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,58.08955224,0.02205
15441432285538775396,336361,2021-09-07 22:36:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GE4J-HUEJ-XNL2-5B7BK,197.25,0.0294
12116643673429717682,336287,2021-09-07 17:46:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HMCE-HU66-5VKK-4SHKZ,52.52631579,0.0147
14040754576405677565,335559,2021-09-05 17:11:24,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-GE4J-HUEJ-XNL2-5B7BK,19.04255319,0.0147
1898533176693817459,335529,2021-09-05 15:07:14,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-GE4J-HUEJ-XNL2-5B7BK,1547.33333333,0.0147
11702067160431927083,335245,2021-09-04 20:00:31,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-GE4J-HUEJ-XNL2-5B7BK,31.16326531,0.02205
1972965917139430924,334984,2021-09-04 02:40:50,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-GE4J-HUEJ-XNL2-5B7BK,21.04545455,0.0294
11852650315537818653,334958,2021-09-04 00:57:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-SSDX-2LFM-XVY5-D5TK4,196.67123288,0.02205
5198086046390027850,334715,2021-09-03 08:42:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7JZN-YUUE-76VG-9Z2ZF,101.38888889,0.0294
1536033935098965443,334705,2021-09-03 08:07:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GE4J-HUEJ-XNL2-5B7BK,570.0,0.0294
955182613950578579,334681,2021-09-03 06:24:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GE4J-HUEJ-XNL2-5B7BK,33.47368421,0.02205
183685124634016148,334631,2021-09-03 03:05:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LX9P-9PFE-8C95-AMYTJ,114.25,0.02205
9987705424013216499,334555,2021-09-02 22:00:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R3J8-ZPKN-5SJ6-EWVQB,26.14492754,0.02205
3821295824455014411,334343,2021-09-02 07:54:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GE4J-HUEJ-XNL2-5B7BK,90.96296296,0.0147
15477429299682169188,334124,2021-09-01 17:24:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H3UJ-8FR7-PEBH-AEVY9,60.31623932,0.02205
1717310200886861878,334104,2021-09-01 16:10:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GE4J-HUEJ-XNL2-5B7BK,7.30597015,0.02205
6524848135977816520,333977,2021-09-01 07:28:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GE4J-HUEJ-XNL2-5B7BK,95.7721519,0.0441
2491525260208898091,333850,2021-08-31 22:47:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TURV-4ZYD-3QHK-CT7WX,15.03333333,0.03675
2248564633099354375,333728,2021-08-31 14:37:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GE4J-HUEJ-XNL2-5B7BK,6.92857143,0.02205
16536681281685165283,333699,2021-08-31 12:43:03,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GE4J-HUEJ-XNL2-5B7BK,71.03125,0.0147
13088708490664695289,333497,2021-08-30 22:51:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ES4Y-9D37-CAN3-EESGN,117.25,0.08085
4677456515960664420,333346,2021-08-30 12:50:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-A953-38DH-JRSN-8L6DG,80.93181818,0.05145
8843575628187740893,332795,2021-08-29 00:02:17,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-GE4J-HUEJ-XNL2-5B7BK,749.125,0.0147
2434314734002889062,332051,2021-08-26 22:37:43,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-GE4J-HUEJ-XNL2-5B7BK,134.5,0.05145
10382067452032067971,331799,2021-08-26 05:37:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GE4J-HUEJ-XNL2-5B7BK,234.85714286,0.02205
6787276273671288180,331745,2021-08-26 02:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-MEAV-TEVV-BNM4-5PTYP,370.0625,0.0294
3202093423608618277,331685,2021-08-25 21:55:01,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VHWS-V7C5-NG89-54XZ4,156.19512195,0.0147
17045995157566740580,331588,2021-08-25 15:41:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-GE4J-HUEJ-XNL2-5B7BK,116.39285714,0.0441
4354024177834051789,331304,2021-08-24 20:41:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GE4J-HUEJ-XNL2-5B7BK,89.0625,0.0294
16451766740312957184,331288,2021-08-24 19:36:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8G2M-SYRW-KVXJ-8WDRP,102.136,0.0294
1482744345172935058,331239,2021-08-24 16:14:07,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-GE4J-HUEJ-XNL2-5B7BK,83.39393939,0.0147
3643008439018349083,331170,2021-08-24 11:33:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-S5GB-TTS7-33U9-92SBE,52.89473684,0.0294
7380736072578818994,331072,2021-08-24 04:54:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GE4J-HUEJ-XNL2-5B7BK,143.45833333,0.0294
5682426542819549681,330941,2021-08-23 20:22:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GE4J-HUEJ-XNL2-5B7BK,61.32352941,0.06615
17330689193993922366,330496,2021-08-22 14:38:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GE4J-HUEJ-XNL2-5B7BK,2.46268657,0.0294
11328898249534200770,330435,2021-08-22 10:33:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-GE4J-HUEJ-XNL2-5B7BK,27.88461538,0.0147
3501633334972762805,329930,2021-08-21 00:53:09,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-GE4J-HUEJ-XNL2-5B7BK,202.6,0.0588
15402418695620181919,329641,2021-08-20 05:40:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GE4J-HUEJ-XNL2-5B7BK,92.25806452,0.0294
17436634982148530983,329513,2021-08-19 21:04:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-73YN-8T8M-AGWM-BS75C,256.625,0.0294
181129861514332483,329477,2021-08-19 18:45:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H39S-NKRL-GAGT-GZBUR,160.08955224,0.0441
13816320258851218680,329423,2021-08-19 15:10:17,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-GE4J-HUEJ-XNL2-5B7BK,49.3974359,0.0294
873129052250623073,329360,2021-08-19 11:00:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7VCX-P6NY-UWCC-FNYCM,7.48695652,0.0294
15649612389891669540,329016,2021-08-18 11:55:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QEES-G7T8-G3EE-HUBEC,93.34666667,0.02205
483742494998379682,328898,2021-08-18 04:10:26,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZNX2-CUKF-GPHB-6DYNV,118.13265306,0.02205
16271728938272158483,328819,2021-08-17 22:59:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GE4J-HUEJ-XNL2-5B7BK,53.19354839,0.02205
14399248243742260923,328506,2021-08-17 02:07:31,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-GE4J-HUEJ-XNL2-5B7BK,239.42105263,0.0441
11078203228879028036,328353,2021-08-16 15:47:28,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-GE4J-HUEJ-XNL2-5B7BK,54.58974359,0.0294
13038801313149062828,328240,2021-08-16 08:19:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-D748-445A-932N-GKUQP,114.15909091,0.0441
16760918170636395351,328234,2021-08-16 07:54:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-GE4J-HUEJ-XNL2-5B7BK,782.5,0.03675
13101154847299318598,328223,2021-08-16 07:13:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GE4J-HUEJ-XNL2-5B7BK,18.86813187,0.0147
15213584083105489101,328050,2021-08-15 19:33:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-GE4J-HUEJ-XNL2-5B7BK,580.0,0.0147
6465831633961433735,327929,2021-08-15 11:24:11,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6FMF-FVK5-TWLK-3XDU3,207.44642857,0.0588
15148242726035067574,327880,2021-08-15 08:11:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-55XE-RDZD-PXE3-8J86H,13.68807339,0.03675
10364896950834099247,327744,2021-08-14 22:58:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZDYK-4V8B-6AUT-BNZFL,84.36,0.02205
10476133717377284760,327744,2021-08-14 22:58:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QEES-G7T8-G3EE-HUBEC,241.75,0.03675
16775322394440444714,327117,2021-08-13 05:21:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-25RK-E5CW-ZYLV-CA8MK,600.0,0.05145
9853441393038748495,326947,2021-08-12 17:48:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-GE4J-HUEJ-XNL2-5B7BK,9.58163265,0.0147
3844122067177916037,326802,2021-08-12 08:19:42,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-GE4J-HUEJ-XNL2-5B7BK,693.0,0.0294
7125161250469095310,326532,2021-08-11 14:50:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-N9RM-ADQ9-GY9L-34L58,245.8372093,0.02205
12234746583834152098,326400,2021-08-11 05:28:58,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-GE4J-HUEJ-XNL2-5B7BK,1897.0,0.0147
4038863452806961452,326285,2021-08-10 21:47:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Y3QS-2NYH-7XVD-EREBE,45.51282051,0.0147
11904961315379105365,326226,2021-08-10 18:19:05,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2RQK-E4MS-LJ93-4F643,141.73214286,0.03675
12826430451272697158,326062,2021-08-10 06:48:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZPZZ-D7L2-EMWU-7656Q,182.62745098,0.0294
13430348051797449257,325918,2021-08-09 21:14:12,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,1684.2,0.0294
7118838809875522888,325838,2021-08-09 15:47:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,5.17647059,0.02205
9247731960028017754,304080,2021-06-10 05:36:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GE4J-HUEJ-XNL2-5B7BK,95.15116279,0.03675
14109893404567353194,303932,2021-06-09 19:32:09,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-GE4J-HUEJ-XNL2-5B7BK,209.14634146,0.0441
762140344372658945,301891,2021-06-04 01:33:07,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-GE4J-HUEJ-XNL2-5B7BK,405.72727273,0.0147
6565802721697869720,301664,2021-06-03 10:12:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GE4J-HUEJ-XNL2-5B7BK,83.02816901,0.0147
8396788883730723099,301581,2021-06-03 04:46:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GE4J-HUEJ-XNL2-5B7BK,40.84848485,0.0147
7278057859525114916,291066,2021-05-04 23:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,12.39391813,0.03675
14099733245354982965,290378,2021-05-03 01:16:01,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GE4J-HUEJ-XNL2-5B7BK,17.47572816,0.0294
15296903712452837140,290055,2021-05-02 03:56:30,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GE4J-HUEJ-XNL2-5B7BK,64.05494505,0.02205
10105735335295466132,276253,2021-03-24 18:44:43,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-GE4J-HUEJ-XNL2-5B7BK,16.04597701,0.03675
233264489762523064,273801,2021-03-17 21:28:57,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GE4J-HUEJ-XNL2-5B7BK,43.46808511,0.02205
10640480525308651618,273158,2021-03-16 02:39:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,89.23435722,0.02205
