ID,Height,timestamp,Type,From,To,Amount,Fee
4953360665499453127,368565,2021-12-07 01:32:26,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4Y5J-UCPJ-6SPF-3257R,16.79310345,0.00735
14484806034498548404,368491,2021-12-06 20:40:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-URPC-9A4W-6L9Q-EFET4,45.89655172,0.0147
6198235820555277104,368402,2021-12-06 14:43:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2GXF-VMWW-DBMV-4UHEK,160.54545455,0.02205
11567713655707233033,368297,2021-12-06 07:47:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XS4R-XUGL-PXS7-65J7H,101.5483871,0.0147
1759020216623809401,368065,2021-12-05 16:17:50,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VLTU-RU2V-ZTWX-847CR,115.125,0.03675
10171834329268654224,367962,2021-12-05 09:19:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8Q9L-CZZK-XZQV-CUC94,110.38461538,0.0147
6559010172539692681,367940,2021-12-05 07:54:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8F4F-FNUS-5D4F-443RM,1.4137931,0.0147
6341793704726922552,367760,2021-12-04 19:57:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RU2F-3FRE-VBU5-DTLEA,56.59259259,0.0147
4827837800994723475,367654,2021-12-04 13:06:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DXA3-9RUW-5FA6-62K3T,182.30769231,0.0147
12823771433317182947,363688,2021-11-22 21:01:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-P6MX-4N39-QL63-C5E23,104.34482759,0.00735
6266929614064269887,361532,2021-11-16 21:06:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8JFN-MMPV-86Y9-FBDUV,99.64516129,0.0147
1628586702956892415,360798,2021-11-14 20:07:39,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-8Q9L-CZZK-XZQV-CUC94,50.67708333,0.00735
11976415238489026722,360575,2021-11-14 05:18:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-US4Q-YW43-RNXB-CGLEN,319.75,0.00735
18439009893974268475,360201,2021-11-13 04:25:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7TMG-2LG4-PRFG-G9DAK,115.05263158,0.00735
15956634032783494607,359873,2021-11-12 06:39:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KW5U-VMM2-HJQU-2RRDF,2077.66666667,0.00735
5652918226336229823,356727,2021-11-03 12:38:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YE6T-5LEK-XFXJ-E4CZ7,49.7037037,0.03675
8767685942251558237,356621,2021-11-03 05:40:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EXRC-AF5E-DKT7-34T4Z,19.91666667,0.00735
11063450331487934187,355734,2021-10-31 18:31:45,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8Q9L-CZZK-XZQV-CUC94,100.2,0.00735
402456950966514158,355199,2021-10-30 06:44:29,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8Q9L-CZZK-XZQV-CUC94,27.81553398,0.02205
16354432800762763297,354837,2021-10-29 06:40:38,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8Q9L-CZZK-XZQV-CUC94,83.27027027,0.0294
1719947674100063518,354135,2021-10-27 07:57:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8Q9L-CZZK-XZQV-CUC94,133.89655172,0.00735
10115911813237915556,353632,2021-10-25 22:30:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q9L-CZZK-XZQV-CUC94,84.83050847,0.00735
17686518522662376072,353458,2021-10-25 10:50:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8Q9L-CZZK-XZQV-CUC94,75.85714286,0.05145
9433339582782234731,351431,2021-10-19 19:34:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MEAV-TEVV-BNM4-5PTYP,12.30188679,0.0294
639599158972867151,351173,2021-10-19 02:25:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8Q9L-CZZK-XZQV-CUC94,514.16666667,0.00735
14665474562258130771,351023,2021-10-18 16:17:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8Q9L-CZZK-XZQV-CUC94,203.57142857,0.02205
14920666910179266710,350849,2021-10-18 04:37:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8Q9L-CZZK-XZQV-CUC94,43.51282051,0.0294
7612304850188971206,350475,2021-10-17 03:44:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8Q9L-CZZK-XZQV-CUC94,69.7826087,0.0147
1356063381460338254,349136,2021-10-13 10:16:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-99QX-234L-L3E2-2SUWB,82.85714286,0.03675
12894195995004853711,348992,2021-10-13 00:56:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8Q9L-CZZK-XZQV-CUC94,76.77631579,0.02205
8956269929815376922,348879,2021-10-12 17:10:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PLK7-X65P-MUVP-CFMEB,79.76470588,0.00735
8445536582420338843,348633,2021-10-12 00:51:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8Q9L-CZZK-XZQV-CUC94,4.94871795,0.00735
5627177324504131406,346464,2021-10-06 00:11:38,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8Q9L-CZZK-XZQV-CUC94,49.74725275,0.00735
6684727710615789773,345709,2021-10-03 22:25:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q9L-CZZK-XZQV-CUC94,92.84782609,0.0147
12377591892506117549,344539,2021-09-30 16:36:23,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-8Q9L-CZZK-XZQV-CUC94,25.46478873,0.05145
7293426355317589967,344527,2021-09-30 15:49:22,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-8Q9L-CZZK-XZQV-CUC94,93.41304348,0.0147
18170015885068220297,344001,2021-09-29 04:49:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SVFX-8489-7SXK-8TACA,69.52,0.0147
12771992461579341440,343801,2021-09-28 15:36:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DDZQ-BWMM-GQFE-8BV5P,127.71875,0.00735
9049745303969638996,343476,2021-09-27 17:48:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4MVW-QBMN-CWQ6-6VRXF,83.28888889,0.0294
12605926305228991140,341213,2021-09-21 10:57:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8Q9L-CZZK-XZQV-CUC94,21.67567568,0.00735
12244324933953137264,340760,2021-09-20 04:34:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XNTK-97PS-L6XL-D9RHP,222.92,0.0147
10345033847640372461,340597,2021-09-19 17:43:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8Q9L-CZZK-XZQV-CUC94,89.6124031,0.0441
17381900213271406243,339096,2021-09-15 13:18:49,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8Q9L-CZZK-XZQV-CUC94,176.01923077,0.00735
6729116914985625407,339033,2021-09-15 09:11:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DFA4-8HGP-HCWW-CWGCD,306.5625,0.00735
9599838933663554630,338782,2021-09-14 16:27:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8Q9L-CZZK-XZQV-CUC94,90.31481481,0.02205
5245900120094768539,338765,2021-09-14 15:18:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DKFZ-WF3K-BLP5-6C9VF,14.4,0.00735
6658269721085638876,338734,2021-09-14 13:11:27,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CPXM-FANN-U6EN-29ZYR,8.73684211,0.02205
7640210042401265,338726,2021-09-14 12:40:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-B55Z-38HC-QXD2-EAUJF,38.33333333,0.02205
2452179960457877566,338717,2021-09-14 12:06:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-67HY-D6EP-3N8K-FLQ4A,1793.66666667,0.0147
9582974775810245422,338610,2021-09-14 05:08:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JKPF-S3B8-LHQW-DCNEK,231.875,0.0147
5733167187261696601,338610,2021-09-14 05:08:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-US4Q-YW43-RNXB-CGLEN,110.66666667,0.0294
4661819509265489001,338598,2021-09-14 04:22:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WS6S-SV7Q-VYHA-DCV6X,154.07142857,0.0147
17946691178056627446,338559,2021-09-14 01:44:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8Q9L-CZZK-XZQV-CUC94,10.52564103,0.00735
11436448202128520493,338507,2021-09-13 22:09:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RWBB-6GB5-5DFE-GRXEQ,69.27777778,0.0441
18351736473130625861,338485,2021-09-13 20:42:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LUPA-3CY6-AK76-BR5H3,45.64179104,0.00735
1276922374700818318,338405,2021-09-13 15:29:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GD26-EAUX-AN8K-8HPSM,20.56818182,0.00735
6532193963446004930,338260,2021-09-13 05:58:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3QGV-CKZE-XMRC-6TWY7,79.77966102,0.0441
7671708897835702399,337727,2021-09-11 17:52:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-T5LK-ZULY-73A3-4W4GS,65.73584906,0.0147
3687055907972698191,337681,2021-09-11 14:45:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-T5RH-77R2-8QZH-HR3RW,157.63636364,0.02205
1020280935179501942,337332,2021-09-10 15:22:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4SRQ-PDTA-5DFC-59HQ3,126.0625,0.0294
9384264513216764437,336883,2021-09-09 09:32:25,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JND-MBP3-KCCN-GV3PD,173.7027027,0.02205
17087055673341165564,336350,2021-09-07 21:54:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8Q9L-CZZK-XZQV-CUC94,16.75,0.0294
11611618958345113267,336348,2021-09-07 21:48:51,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3W3N-H2XC-XEFU-9U7ZX,773.2,0.02205
5598053495436574497,336346,2021-09-07 21:42:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HHTL-78QA-VU3L-AJ36Q,96.80263158,0.02205
15631986238864142562,335797,2021-09-06 08:49:35,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8Q9L-CZZK-XZQV-CUC94,214.25,0.02205
3424379799558729432,335661,2021-09-05 23:53:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8Q9L-CZZK-XZQV-CUC94,47.11842105,0.05145
12147597563150207687,335521,2021-09-05 14:33:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PWVD-S8X7-RU7F-FAL8E,208.75,0.05145
16271409568816435755,335419,2021-09-05 07:39:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8Q9L-CZZK-XZQV-CUC94,69.70212766,0.11025
2807505486300386389,335312,2021-09-05 00:32:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8Q9L-CZZK-XZQV-CUC94,63.25146199,0.0147
7450193925522648789,335306,2021-09-05 00:09:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8Q9L-CZZK-XZQV-CUC94,225.75,0.0441
7525815807918782227,334826,2021-09-03 16:17:58,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JSHG-GZEL-ATSQ-2X3GD,37.92857143,0.0588
12795806880981583274,334746,2021-09-03 10:48:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5ASG-CDR3-5VX7-3TQ3E,239.89655172,0.03675
7818541614200516060,334725,2021-09-03 09:24:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8Q9L-CZZK-XZQV-CUC94,117.91666667,0.0147
12406154751130353307,334615,2021-09-03 02:02:48,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8Q9L-CZZK-XZQV-CUC94,46.71084337,0.0294
2661773946010931754,334565,2021-09-02 22:42:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8Q9L-CZZK-XZQV-CUC94,23.0952381,0.0588
5031725187026472381,334502,2021-09-02 18:32:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-56SJ-EKGX-HX7X-F8CRT,12.31081081,0.02205
220121351340234144,334250,2021-09-02 01:44:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LAGF-NXPH-2R8M-GS4DR,41.02702703,0.03675
5159264128191062171,334180,2021-09-01 21:05:32,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-8Q9L-CZZK-XZQV-CUC94,164.0,0.05145
16068860607836615494,334040,2021-09-01 11:53:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WVGV-TV96-A2N9-GXGFG,9.23076923,0.0441
731369319832533536,333627,2021-08-31 07:55:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8Q9L-CZZK-XZQV-CUC94,211.16666667,0.06615
16782937447503161455,333595,2021-08-31 05:37:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-QWSB-J25E-V2EP-G4C2B,174.77272727,0.02205
11451571525858783925,333257,2021-08-30 06:49:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-QDDV-N4CU-9QZD-8H4A6,53.13888889,0.0147
18394210824690244976,332708,2021-08-28 18:25:55,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8Q9L-CZZK-XZQV-CUC94,73.1,0.05145
18132995213023272097,332595,2021-08-28 10:56:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8Q9L-CZZK-XZQV-CUC94,122.71875,0.0147
13089255621342819442,332499,2021-08-28 04:25:26,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A2C2-Y5MR-VB2Q-78KUU,222.85714286,0.0441
9402965961927765824,332488,2021-08-28 03:42:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8SG7-QNHE-AQ4A-6ZNRM,70.35294118,0.03675
16243198555158063301,332245,2021-08-27 11:28:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TS4W-QMXR-CCDH-7MGSX,2.31395349,0.02205
16965032989532747632,331829,2021-08-26 07:36:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8Q9L-CZZK-XZQV-CUC94,444.28571429,0.0441
7394050493884253686,331763,2021-08-26 03:18:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TH6A-3HLE-NYHG-HC7NY,24.62025316,0.0441
8436787042223157801,331756,2021-08-26 02:47:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8Q9L-CZZK-XZQV-CUC94,266.14285714,0.03675
8929666322645735661,330807,2021-08-23 11:21:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-Z5FN-WZJ8-48JE-3DEXF,96.71428571,0.0441
6908164854302898930,330366,2021-08-22 05:50:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-UTPM-UN4T-FA8R-4S2TN,27.60465116,0.0294
9891698894409294735,330103,2021-08-21 12:30:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-8Q9L-CZZK-XZQV-CUC94,1189.0,0.0294
3317762849860418921,329952,2021-08-21 02:20:09,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YTVC-BT9L-AMUW-85S34,11.09459459,0.02205
14971931345650572574,329861,2021-08-20 20:27:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8Q9L-CZZK-XZQV-CUC94,162.53488372,0.0294
10255796959450006987,329721,2021-08-20 11:03:26,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FKXW-GWFQ-V54V-33NR9,54.96666667,0.02205
1309678788526436861,329661,2021-08-20 07:03:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8Q9L-CZZK-XZQV-CUC94,317.22727273,0.0147
145009821106154651,329521,2021-08-19 21:35:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V2BR-GSYP-TX6B-C6BWL,89.7826087,0.0147
8310631405816313652,329093,2021-08-18 17:00:58,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8Q9L-CZZK-XZQV-CUC94,87.45945946,0.0294
12080875265433025257,328890,2021-08-18 03:41:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VD9T-5WJW-ZGPR-6GP6K,111.171875,0.05145
13386931487591771946,328532,2021-08-17 03:54:47,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8Q9L-CZZK-XZQV-CUC94,126.04347826,0.0147
4600704149960344219,328427,2021-08-16 20:44:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VNUB-CWMY-VGYM-DE669,1369.5,0.02205
15355567470865439634,328119,2021-08-16 00:19:09,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEG3-68HQ-EL7P-2BNEB,313.46153846,0.03675
9123429531273027693,327891,2021-08-15 08:52:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SVYH-LZ6C-2PQG-8QEC6,230.24137931,0.0735
16979045722557050601,327666,2021-08-14 17:47:20,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8Q9L-CZZK-XZQV-CUC94,21.2,0.0147
12403308610004141026,327433,2021-08-14 02:13:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XH67-FEP9-XMQM-8ENZ4,210.6,0.0147
7621335504252254837,327423,2021-08-14 01:33:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WEYB-3XCS-L2W6-5UGL5,166.92982456,0.1029
10619017756978565427,327135,2021-08-13 06:28:31,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8Q9L-CZZK-XZQV-CUC94,91.43333333,0.02205
12889626759160820705,326453,2021-08-11 09:09:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GXKZ-MXT5-JEFA-G6QT2,22.33928571,0.0147
3456519398523460380,326274,2021-08-10 21:06:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZN7K-RAXE-87YT-DHGHP,84.96629213,0.05145
17548796462747284710,325851,2021-08-09 16:40:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-F69X-X2E4-53D9-3EGZB,330.09090909,0.0294
12764287804814897791,325539,2021-08-08 19:53:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7FBG-R56Y-BVY8-DDJQW,39.93548387,0.0294
4059719781344176368,304148,2021-06-10 10:12:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8Q9L-CZZK-XZQV-CUC94,176.75,0.0441
15609476090039047420,301748,2021-06-03 15:55:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8Q9L-CZZK-XZQV-CUC94,42.14634146,0.02205
15522070294960766768,301510,2021-06-03 00:03:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q9L-CZZK-XZQV-CUC94,192.36842105,0.0147
11587241598530836616,300962,2021-06-01 11:47:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,14.86294416,0.0294
16878026539649099376,290663,2021-05-03 20:28:11,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-X26V-45KQ-4V8H-FJXVK,499.73684211,0.0147
5346144630386880754,290662,2021-05-03 20:23:54,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8847907365692346110,290656,2021-05-03 20:02:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8Q9L-CZZK-XZQV-CUC94,21.79245283,0.02205
14314255709510371900,275960,2021-03-23 22:10:22,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8Q9L-CZZK-XZQV-CUC94,52.81428571,0.0294
5677571724562645586,275514,2021-03-22 17:06:58,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9927559062421882090,275513,2021-03-22 17:06:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YD6C-LKEE-UBGA-EVDXM,21.95049505,0.0294
13818307217310417836,275513,2021-03-22 17:06:17,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4542111557901472589,275513,2021-03-22 17:06:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PES2-L8H3-8TTS-E86X9,141.90625,0.02205
14353796972908455823,275512,2021-03-22 17:02:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8Q9L-CZZK-XZQV-CUC94,263.8,0.0147
11674925039796064125,273721,2021-03-17 16:03:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8Q9L-CZZK-XZQV-CUC94,480.45,0.0147
10452436209675297198,271628,2021-03-11 20:32:51,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8Q9L-CZZK-XZQV-CUC94,21.12121212,0.0294
17954139252481313852,266976,2021-02-17 22:18:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q9L-CZZK-XZQV-CUC94,11.1183432,0.0294
7736518297962890794,266857,2021-02-17 14:16:51,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10775633424665442940,266856,2021-02-17 14:12:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8UAC-5MCC-PFJH-FANHV,570.41176471,0.02205
7200103818663920727,266856,2021-02-17 14:12:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZS8L-ZH8Z-VDFS-C38SX,150.02222222,0.02205
12079804746076272497,266854,2021-02-17 14:06:31,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15175725639666126790,266852,2021-02-17 13:59:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-936L-ZT7L-LSVQ-C8P5C,195.5,0.0294
1169957222003449245,266851,2021-02-17 13:56:28,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14887643847398583132,266850,2021-02-17 13:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,305.42505194,0.02205
14843385182415088936,266782,2021-02-17 09:25:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GW2G-N7ET-X2TU-37DMV,76.90666667,0.02205
4866232089958313769,266782,2021-02-17 09:25:53,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15572999342270556541,266777,2021-02-17 09:04:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZDGD-TEQJ-RRUH-F4Q3Z,14.76829268,0.02205
4375029659170558886,266777,2021-02-17 09:04:39,Arbitrary Message,TS-8Q9L-CZZK-XZQV-CUC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8163738980363300033,266741,2021-02-17 06:40:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,83.26227952,0.0294
11891756854261634359,266084,2021-02-15 10:49:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.95898788,0.03675
3652593181550045201,266074,2021-02-15 10:04:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.95898788,0.03675
15245391411173879867,265377,2021-02-13 11:58:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.96999463,0.03675
14372998964135579799,264809,2021-02-11 21:27:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8Q9L-CZZK-XZQV-CUC94,222.46341463,0.0294
17317718229446896356,264741,2021-02-11 16:51:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.75832629,0.03675
4453430957341353001,264653,2021-02-11 11:23:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.76913217,0.03675
3217521068989388535,264469,2021-02-10 22:57:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.77994887,0.03675
12899015040645492467,264393,2021-02-10 17:31:38,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.79077639,0.03675
16694942211739845973,264363,2021-02-10 15:32:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.80161476,0.03675
10208230010479776653,264339,2021-02-10 13:52:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q9L-CZZK-XZQV-CUC94,59.62162162,0.0147
11265833273525937612,263955,2021-02-09 12:24:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.75278267,0.03675
11090979375098525343,263837,2021-02-09 05:11:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.763583,0.03675
12851613086970628942,263128,2021-02-07 05:00:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,10.77439415,0.03675
