ID,Height,timestamp,Type,From,To,Amount,Fee
18011783886766192855,368307,2021-12-06 08:25:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NLNY-WTEP-AL5R-9529K,59.28571429,0.00735
1238152318461211171,368190,2021-12-06 00:37:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-K5BP-GX69-H8H5-7DGHJ,62.07142857,0.00735
16588205112139258325,368141,2021-12-05 21:30:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K5BP-GX69-H8H5-7DGHJ,76.86666667,0.00735
295711551608016749,368086,2021-12-05 17:34:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QEES-G7T8-G3EE-HUBEC,265.08823529,0.00735
16137733855406695075,367988,2021-12-05 11:02:58,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-K5BP-GX69-H8H5-7DGHJ,21.75,0.0294
5462930774546643842,367919,2021-12-05 06:33:38,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-K5BP-GX69-H8H5-7DGHJ,65.26865672,0.00735
3429690053805882964,367854,2021-12-05 02:16:02,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-K5BP-GX69-H8H5-7DGHJ,33.52747253,0.00735
3559392092600491563,367622,2021-12-04 10:56:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HZMF-38Y7-AJF5-G5TRX,41.26470588,0.00735
1020471103484519893,367617,2021-12-04 10:35:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9QE8-RP5H-PLXL-87ZBF,221.61363636,0.00735
7182361023181980270,364028,2021-11-23 19:33:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-K5BP-GX69-H8H5-7DGHJ,129.21153846,0.02205
13783304794282438724,362433,2021-11-19 09:01:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-K5BP-GX69-H8H5-7DGHJ,129.50819672,0.00735
17868267107487554245,361532,2021-11-16 21:06:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HQW3-8CXE-UNBH-7S5K4,143.2745098,0.00735
4315302070687344740,361302,2021-11-16 05:33:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-K5BP-GX69-H8H5-7DGHJ,114.96923077,0.00735
17022011223943154043,359042,2021-11-09 23:24:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-JHRZ-7VYJ-L26J-HFLUK,79.18181818,0.00735
17019451692275403526,357494,2021-11-05 15:57:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-K5BP-GX69-H8H5-7DGHJ,75.68181818,0.0441
1487643752407452746,357494,2021-11-05 15:57:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PT7R-F86H-4F3Z-3HMKT,27.72131148,0.0147
17686518522662376072,353458,2021-10-25 10:50:29,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8Q9L-CZZK-XZQV-CUC94,75.85714286,0.05145
4443927556510014937,352236,2021-10-22 01:10:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RYB-JGVY-MR2D-73DXY,113.0,0.0294
12026769269327406902,352165,2021-10-21 20:32:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-A45U-NSU9-QRPZ-G6JCS,57.9047619,0.0294
3515237378721008871,350885,2021-10-18 06:57:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,69.66990291,0.0147
2712752170439149684,348879,2021-10-12 17:10:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-K5BP-GX69-H8H5-7DGHJ,325.92307692,0.02205
1321608487961043645,348867,2021-10-12 16:23:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-GS8B-GBMY-WAB4-9S4HS,138.48888889,0.00735
14811099636947584577,347921,2021-10-10 01:25:10,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-KDED-N2VL-YV9Q-BR6EF,0.79310345,0.02205
10723257477975964903,347617,2021-10-09 05:09:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-K5BP-GX69-H8H5-7DGHJ,95.94557823,0.0147
5152744005023636293,346649,2021-10-06 12:35:17,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-K5BP-GX69-H8H5-7DGHJ,80.28571429,0.0294
11569273224955897608,341401,2021-09-21 23:21:47,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-K5BP-GX69-H8H5-7DGHJ,453.0,0.0147
1822802330681305349,341111,2021-09-21 03:54:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZV9L-9YYX-CB4B-929VP,78.86956522,0.00735
2530631531215310707,339631,2021-09-17 01:10:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-K5BP-GX69-H8H5-7DGHJ,140.52272727,0.00735
3348960131900976550,339176,2021-09-15 18:30:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K5BP-GX69-H8H5-7DGHJ,52.15384615,0.0294
7564393689780935041,339148,2021-09-15 16:45:12,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-K5BP-GX69-H8H5-7DGHJ,28.83950617,0.0735
13202262416115578794,339122,2021-09-15 14:58:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WTWW-3SVU-YSBH-9RUF6,17.18181818,0.03675
17506950678250474582,338988,2021-09-15 06:04:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5PPR-BFHC-KXXB-9VDJA,415.83333333,0.05145
16335925719123818616,338987,2021-09-15 06:00:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5TCX-K9UL-E6DU-BH9RV,24.2,0.00735
1798995677849492740,338921,2021-09-15 01:35:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C9QJ-G7QY-D9SK-FXMTU,33.83783784,0.00735
5988780743631921917,338694,2021-09-14 10:34:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-J844-24YQ-CCS4-FQF58,77.71287129,0.0294
5874572002113082823,338639,2021-09-14 07:03:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VQVJ-8GFH-PPTZ-6CJMD,17.86567164,0.0294
17972680090363484149,338442,2021-09-13 17:51:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H39S-NKRL-GAGT-GZBUR,58.32258065,0.02205
1413204799831946155,338425,2021-09-13 16:43:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K5BP-GX69-H8H5-7DGHJ,67.64,0.0147
4045900900613866790,338316,2021-09-13 09:43:40,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-UKYL-EXQH-TWBQ-3SMW9,110.82692308,0.0147
4707717220816110954,338181,2021-09-13 01:03:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7VCX-P6NY-UWCC-FNYCM,44.73913043,0.06615
9700001909997469161,338172,2021-09-13 00:28:20,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Z5P6-T9MZ-MJBA-63V4X,3.88888889,0.0294
9572286100651052514,338097,2021-09-12 19:42:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-K5BP-GX69-H8H5-7DGHJ,43.47619048,0.02205
9492943400803805347,337734,2021-09-11 18:12:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-99QX-234L-L3E2-2SUWB,1513.57142857,0.0294
5345765199868111993,337609,2021-09-11 10:06:19,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-K5BP-GX69-H8H5-7DGHJ,75.61764706,0.0294
13730939850688969560,337142,2021-09-10 02:55:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-K5BP-GX69-H8H5-7DGHJ,106.35789474,0.0147
3583900236922590762,336719,2021-09-08 22:29:14,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-K5BP-GX69-H8H5-7DGHJ,97.34615385,0.02205
477497326188917846,336649,2021-09-08 17:56:16,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-K5BP-GX69-H8H5-7DGHJ,799.85714286,0.0147
11617417514751366762,336341,2021-09-07 21:22:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-G4M2-2PBN-9BMB-5LRSY,57.63043478,0.0147
12037065062562425081,336244,2021-09-07 14:49:16,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-K5BP-GX69-H8H5-7DGHJ,37.73684211,0.03675
7481204647067988638,336244,2021-09-07 14:49:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-K5BP-GX69-H8H5-7DGHJ,93.81632653,0.0294
6274490584686164617,336242,2021-09-07 14:40:10,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DZKW-VSXA-RDVX-FW9SJ,126.03571429,0.0147
4923095455694326281,336005,2021-09-06 22:41:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZN7K-RAXE-87YT-DHGHP,152.89285714,0.02205
3943386731781805553,335937,2021-09-06 18:18:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-W4WH-6VJA-VVW8-5R47S,76.75,0.03675
10372748072528741309,335909,2021-09-06 16:20:13,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BNAE-8NPH-PQPQ-66BF5,37.1627907,0.0147
5933252797843355029,335841,2021-09-06 11:47:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K5BP-GX69-H8H5-7DGHJ,27.1372549,0.0147
6775499940588873193,335715,2021-09-06 03:29:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K27Z-FMF9-6RLU-4NGBL,255.32258065,0.05145
4722640541436712337,335367,2021-09-05 04:05:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K5BP-GX69-H8H5-7DGHJ,49.21568627,0.02205
7676897257127310041,335232,2021-09-04 19:06:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-YDNP-U86N-EZV9-9ZLSW,428.125,0.05145
18382618289377105477,335035,2021-09-04 06:00:07,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BM8T-ZYWV-U5HT-3SUPN,32.91780822,0.0294
5002179102551458122,334907,2021-09-03 21:38:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,71.23170732,0.08085
1296333151265272320,334892,2021-09-03 20:40:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-K5BP-GX69-H8H5-7DGHJ,23.16666667,0.0441
5844339317240338747,334355,2021-09-02 08:42:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FTYZ-U762-HHS8-A8D68,261.70588235,0.0147
9781054449539795973,334057,2021-09-01 12:57:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,232.65,0.03675
17546747413805213712,333374,2021-08-30 14:39:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-K5BP-GX69-H8H5-7DGHJ,334.72222222,0.0147
10370155090621891605,332973,2021-08-29 11:58:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QDYY-SHPH-NCD5-EK3EC,86.70833333,0.0441
16132385218564029734,332899,2021-08-29 06:55:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-K5BP-GX69-H8H5-7DGHJ,1942.66666667,0.0294
7996954636034692049,332765,2021-08-28 21:58:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-P6MX-4N39-QL63-C5E23,88.32142857,0.0441
11270432541229205855,332128,2021-08-27 03:26:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-K5BP-GX69-H8H5-7DGHJ,57.82786885,0.05145
17536194717260066605,332028,2021-08-26 21:09:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-K5BP-GX69-H8H5-7DGHJ,85.32075472,0.03675
11418760008286832001,331977,2021-08-26 17:34:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EDMS-JKC6-W3XD-HQMC2,29.07058824,0.0147
18111807212688769407,331844,2021-08-26 08:40:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XZR2-WRFG-67SP-27PUR,12.87837838,0.02205
4783955550941330867,331559,2021-08-25 13:44:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-B5NV-C9VJ-VAH8-94FUM,64.77777778,0.0147
11394203190208511794,331225,2021-08-24 15:15:23,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-K5BP-GX69-H8H5-7DGHJ,57.06896552,0.02205
7114707425001831753,330812,2021-08-23 11:44:38,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-X789-RBKE-W9RE-6EPXS,94.67045455,0.0441
640752122923197385,330677,2021-08-23 02:48:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-K5BP-GX69-H8H5-7DGHJ,435.23809524,0.02205
4104244374587009279,330492,2021-08-22 14:23:20,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AKFB-TH2S-F5MM-2DTLU,726.33333333,0.0441
15717164557398473120,330337,2021-08-22 03:59:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4E59-L5AW-YJU8-FTFLM,170.9375,0.0147
2519184007488214265,330032,2021-08-21 07:47:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3QGV-CKZE-XMRC-6TWY7,47.54545455,0.03675
552505798191705752,329808,2021-08-20 16:48:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XZR2-WRFG-67SP-27PUR,79.0,0.03675
2106086991016287768,329661,2021-08-20 07:03:14,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,43.91111111,0.03675
12398645041050913516,329384,2021-08-19 12:31:04,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-K5BP-GX69-H8H5-7DGHJ,466.89473684,0.03675
6121660016033402114,329365,2021-08-19 11:15:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FYXV-L8S9-BN89-CKV6C,73.02702703,0.02205
12022615609046484878,328870,2021-08-18 02:17:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Y9G4-32M5-3Z3F-FT8ZS,56.30985915,0.0147
17548211427761423746,328815,2021-08-17 22:43:21,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-K5BP-GX69-H8H5-7DGHJ,149.22580645,0.0294
3504813147617627148,328812,2021-08-17 22:29:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-K5BP-GX69-H8H5-7DGHJ,42.46956522,0.05145
413977406387635910,328656,2021-08-17 11:58:28,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-K5BP-GX69-H8H5-7DGHJ,101.77419355,0.02205
363129562120482495,328332,2021-08-16 14:27:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-K5BP-GX69-H8H5-7DGHJ,118.6875,0.0294
9593332810562318368,328176,2021-08-16 04:01:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K5BP-GX69-H8H5-7DGHJ,411.33333333,0.02205
1065570277980623914,328087,2021-08-15 22:04:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ES4Y-9D37-CAN3-EESGN,525.8,0.0294
10123994314640595367,328085,2021-08-15 21:56:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K5BP-GX69-H8H5-7DGHJ,55.73333333,0.02205
5123964978959577831,328020,2021-08-15 17:33:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-K5BP-GX69-H8H5-7DGHJ,15.8372093,0.0147
7169158124492915060,327825,2021-08-15 04:34:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QDFR-A5CQ-EMTD-AUYDC,507.0,0.05145
18162103012447753210,327772,2021-08-15 00:58:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,26.0125,0.0294
11800689592278566895,327697,2021-08-14 19:49:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-K5BP-GX69-H8H5-7DGHJ,253.73529412,0.0294
16818713251229360878,327652,2021-08-14 17:01:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-K5BP-GX69-H8H5-7DGHJ,534.0,0.0294
14606569326316573740,327435,2021-08-14 02:21:40,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-K5BP-GX69-H8H5-7DGHJ,109.0,0.02205
11693051131978536318,327388,2021-08-13 23:22:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9AFW-C7WN-JP53-E9PF5,46.2244898,0.03675
8528572060505946344,327261,2021-08-13 14:51:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K5BP-GX69-H8H5-7DGHJ,104.68,0.02205
12900546371103357657,327256,2021-08-13 14:28:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8JCL-VB5F-PX8R-AMEN9,95.51282051,0.0294
6267754942024511690,327056,2021-08-13 01:13:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HZTJ-4BV8-6VBX-2YTL7,30.81818182,0.02205
822079468766677918,327039,2021-08-13 00:05:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NE7N-UML8-8NB8-GNKMB,61.72,0.05145
17616210712943098009,326958,2021-08-12 18:37:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-2MZP-F7YD-JN86-BRMXH,113.18918919,0.03675
10679409298408868478,326766,2021-08-12 06:02:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PLK7-X65P-MUVP-CFMEB,51.76086957,0.0294
10079014060310721271,326075,2021-08-10 07:38:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K5BP-GX69-H8H5-7DGHJ,166.36842105,0.0294
6486481769364232614,325962,2021-08-10 00:10:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K5BP-GX69-H8H5-7DGHJ,113.35,0.0441
14691342385771232071,325918,2021-08-09 21:14:12,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-M6W6-JAMT-MYDG-FU2S2,143.60784314,0.06615
13721166615992522236,325864,2021-08-09 17:31:42,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-K5BP-GX69-H8H5-7DGHJ,394.44444444,0.02205
12605048738597846200,325784,2021-08-09 12:17:59,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-K5BP-GX69-H8H5-7DGHJ,182.17142857,0.02205
12310202003753010196,325677,2021-08-09 05:13:33,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-K5BP-GX69-H8H5-7DGHJ,61.50537634,0.0294
10382516988670867779,325483,2021-08-08 16:08:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EUY5-5H9W-PYUP-39QJS,65.76119403,0.0294
1717139757056525071,304334,2021-06-10 22:17:14,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5829634849891874949,304332,2021-06-10 22:07:03,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6489694903092534229,304332,2021-06-10 22:07:03,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16523050589890084422,304072,2021-06-10 05:01:08,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9ZKG-A3LE-Z8W9-4DZWT,1386.5,0.03675
1020490076902877494,304072,2021-06-10 05:01:08,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11076823549676193032,304071,2021-06-10 05:00:24,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1354926892988451905,304071,2021-06-10 05:00:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5R8T-TLMR-TK7K-DJZ73,111.58974359,0.05145
15501361745762948036,304070,2021-06-10 04:55:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-KKKP-5ZQV-PGBE-3WYEA,4.15789474,0.03675
1201150475372948,304069,2021-06-10 04:50:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RK5-8XXC-UELK-EST4A,1.38095238,0.03675
2642229847631548702,304069,2021-06-10 04:50:11,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2894625055806258387,304066,2021-06-10 04:36:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4DMX-TKYQ-LBYL-BXCKW,11.87096774,0.03675
2963583709306098287,304062,2021-06-10 04:24:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-K5BP-GX69-H8H5-7DGHJ,302.6,0.05145
6882630977360840646,302120,2021-06-04 16:41:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,92.75675676,0.0294
5739865309166044081,301260,2021-06-02 07:25:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-K5BP-GX69-H8H5-7DGHJ,4.5,0.0294
18371087801314021716,290179,2021-05-02 12:04:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C4L9-SJDW-32NQ-DN3VK,251.69565217,0.0147
4818135948838278246,290178,2021-05-02 12:00:45,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18179483523552806741,290159,2021-05-02 10:45:47,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4YQU-JLT2-6DPK-3ULYA,39.55555556,0.02205
7814781012059834400,290157,2021-05-02 10:40:24,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6242746058153189025,290154,2021-05-02 10:27:23,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2417809126104512621,290153,2021-05-02 10:21:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7B5A-5E9G-CD6P-22F7N,245.29411765,0.02205
11305482642575028610,290149,2021-05-02 10:07:58,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-K5BP-GX69-H8H5-7DGHJ,340.88235294,0.0294
5577612272765945974,276203,2021-03-24 14:53:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,82.26910299,0.02205
2525312459304826792,273581,2021-03-17 06:55:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K5BP-GX69-H8H5-7DGHJ,30.53465347,0.0147
4373658303274649647,273168,2021-03-16 03:21:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-V2JB-HRSX-JWTQ-4SBVU,182.81578947,0.0294
6737137140812741208,273168,2021-03-16 03:21:09,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17335880481140734198,273160,2021-03-16 02:46:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K5BP-GX69-H8H5-7DGHJ,61.88541667,0.0147
9802771432773001208,272733,2021-03-14 22:28:58,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3915504628961924835,272732,2021-03-14 22:25:38,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q328-WZYG-6GN9-H6ANW,16.30136986,0.0147
12755445386554731071,272723,2021-03-14 21:58:21,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18136010687213235256,272723,2021-03-14 21:58:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4QHD-LEWN-NRPL-HWNNU,131.69387755,0.0147
16883020463060117152,272718,2021-03-14 21:38:18,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-K5BP-GX69-H8H5-7DGHJ,284.66666667,0.0294
10597446041248405752,270746,2021-03-09 09:50:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K5BP-GX69-H8H5-7DGHJ,96.93902439,0.0147
16038721708540301880,270373,2021-03-08 09:01:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,1.90728083,0.0147
12502726922118370914,269076,2021-03-04 19:06:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K5BP-GX69-H8H5-7DGHJ,110.04918033,0.0294
16236176324587104738,267204,2021-02-18 13:22:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K5BP-GX69-H8H5-7DGHJ,72.91489362,0.0147
4553749095272984771,267109,2021-02-18 07:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,90.68651231,0.0147
3728341820023282199,266966,2021-02-17 21:37:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,115.80188679,0.02205
13414873430408650884,266505,2021-02-16 14:45:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.37770283,0.03675
1811333927452727788,266359,2021-02-16 04:52:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.38812771,0.03675
17253904285916011908,266279,2021-02-15 23:35:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,99.82825485,0.0147
16600530179336364661,266273,2021-02-15 23:10:31,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.29863484,0.03675
17753375640708132975,265462,2021-02-13 17:18:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K5BP-GX69-H8H5-7DGHJ,122.08417508,0.02205
17354853618947302847,265334,2021-02-13 09:37:12,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,10.18677419,0.03675
