ID,Height,timestamp,Type,From,To,Amount,Fee
1768230769961807849,371247,2021-12-14 12:23:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-65BV-KC59-63MJ-CTR5P,20.03125,0.0147
4126863301572738202,371172,2021-12-14 07:19:26,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-XFY2-KB5S-7KEH-AHSBG,76.40740741,0.0294
18384373927320638807,371059,2021-12-13 23:49:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XFY2-KB5S-7KEH-AHSBG,238.95238095,0.00735
13812011982511555399,371015,2021-12-13 20:52:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XFY2-KB5S-7KEH-AHSBG,3.23076923,0.00735
10602315997573387668,370918,2021-12-13 14:19:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XFY2-KB5S-7KEH-AHSBG,22.07894737,0.08085
11420003079629117018,370916,2021-12-13 14:13:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-M3ZW-47S4-L85F-DE6Y2,7.62,0.02205
1912735866278594580,370869,2021-12-13 11:11:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BTCK-NNQ4-GQGV-CRMSV,29.26582278,0.02205
16639490679290617965,370801,2021-12-13 06:40:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3H8M-NX9R-V4V7-6BM47,62.71428571,0.0294
16826650439669193103,370586,2021-12-12 16:22:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-GS8B-GBMY-WAB4-9S4HS,89.82222222,0.0294
368485220730029144,370477,2021-12-12 09:18:03,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XFY2-KB5S-7KEH-AHSBG,226.15384615,0.0147
14737418989211373229,370455,2021-12-12 07:46:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XFY2-KB5S-7KEH-AHSBG,89.27272727,0.0441
5803501365711011227,370377,2021-12-12 02:31:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BJ34-KC54-B6RU-CRU7Y,288.48717949,0.00735
13101215155212077023,370301,2021-12-11 21:15:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XFY2-KB5S-7KEH-AHSBG,128.53448276,0.02205
12649761105824046190,370106,2021-12-11 08:14:18,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Q77Q-PZ8W-XFEE-4MXPU,146.25396825,0.02205
15910582134152323604,370097,2021-12-11 07:41:12,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FE59-QFZE-VP43-E49CV,1374.16666667,0.02205
9163760317121929476,370033,2021-12-11 03:36:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JXVM-9PE8-BTU9-3CA6M,28.39726027,0.00735
3728675930795644757,370005,2021-12-11 01:47:36,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-XFY2-KB5S-7KEH-AHSBG,77.55263158,0.05145
16255806332011744194,369818,2021-12-10 13:11:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XFY2-KB5S-7KEH-AHSBG,31.87254902,0.02205
3643108954016862465,369776,2021-12-10 10:20:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Q4Q7-Y64B-YWAC-5PGP3,208.5,0.0147
4376142419381411031,369668,2021-12-10 03:07:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XFY2-KB5S-7KEH-AHSBG,86.29807692,0.0147
9546709296053096731,369558,2021-12-09 19:49:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-7PNT-P7AG-8JW7-3Y2DC,56.38461538,0.00735
7452102584540329753,369535,2021-12-09 18:14:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PDVP-JAH5-2AS3-9RZ4N,29.32692308,0.03675
6911692464077787282,369515,2021-12-09 17:00:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-J2YG-FPLX-B72X-E3UAH,41.8902439,0.00735
13910337687830409792,369514,2021-12-09 16:56:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XFY2-KB5S-7KEH-AHSBG,28.35294118,0.0147
12834940899443847014,369430,2021-12-09 11:18:48,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XFY2-KB5S-7KEH-AHSBG,753.36363636,0.03675
10753632226989199663,369366,2021-12-09 06:53:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JDDY-QCSG-6BQQ-4RFSN,27.71428571,0.00735
8509235313551616613,369237,2021-12-08 22:23:46,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-XFY2-KB5S-7KEH-AHSBG,260.98412698,0.00735
7697532799982189215,369207,2021-12-08 20:28:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4DMX-TKYQ-LBYL-BXCKW,186.89583333,0.02205
13759569383670215223,369191,2021-12-08 19:21:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZPZZ-D7L2-EMWU-7656Q,147.0212766,0.00735
8243019167204951524,369037,2021-12-08 08:55:12,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TURV-4ZYD-3QHK-CT7WX,864.5,0.0441
3340480696367778339,368859,2021-12-07 21:05:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-J96E-D398-Y66L-DXTFJ,3.28846154,0.00735
6887307898409647838,368849,2021-12-07 20:22:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-XFY2-KB5S-7KEH-AHSBG,56.34259259,0.0441
11129854646247554015,368661,2021-12-07 07:56:49,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3ZAT-R7VB-TP26-GD3M4,0.51351351,0.03675
9083721257722313440,368634,2021-12-07 06:03:53,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-XFY2-KB5S-7KEH-AHSBG,181.17777778,0.0147
11239131881575893988,368500,2021-12-06 21:10:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XFY2-KB5S-7KEH-AHSBG,94.93258427,0.00735
11917860829864441227,368376,2021-12-06 12:57:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PFKC-ZK34-ZGWN-FY8AJ,147.29411765,0.00735
13578469036312602177,368367,2021-12-06 12:23:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-SVYH-LZ6C-2PQG-8QEC6,260.66,0.0294
8276304215523854715,368255,2021-12-06 04:59:36,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-XFY2-KB5S-7KEH-AHSBG,17.03921569,0.00735
13754327483052788435,368133,2021-12-05 20:50:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-EBAW-NH9F-SURJ-4GDK9,91.30769231,0.02205
2912168360678673591,367907,2021-12-05 05:45:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XFY2-KB5S-7KEH-AHSBG,49.58695652,0.02205
7476299048061850320,367875,2021-12-05 03:41:49,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-EK9P-YQJX-6P7K-A4PCH,1552.33333333,0.02205
14814123822664236725,363561,2021-11-22 12:28:10,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-E8L6-99TE-BWLM-6AGKT,23.79464286,0.00735
5126446398146800432,363514,2021-11-22 09:22:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LBQJ-9U47-2CB8-B3C3S,197.37037037,0.00735
11999941337557464846,361520,2021-11-16 20:19:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-T6NJ-2BEN-QX3W-E9HQX,57.10526316,0.00735
11935114145025978574,361302,2021-11-16 05:33:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CS8Q-NRM6-QWCZ-BWU42,363.0,0.00735
1605328570180477257,360821,2021-11-14 21:39:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3KDW-DDA2-K3QC-5UPCK,107.36585366,0.0147
6626406732244719315,358924,2021-11-09 15:38:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XFY2-KB5S-7KEH-AHSBG,288.5,0.0147
2475590500307910406,358808,2021-11-09 07:52:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WLL9-2B4F-DC92-CZVJW,320.25,0.03675
4057868281415914124,358275,2021-11-07 20:06:53,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-XFY2-KB5S-7KEH-AHSBG,4350.5,0.05145
9421561648640386250,357539,2021-11-05 19:04:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5R8T-TLMR-TK7K-DJZ73,82.65,0.0147
9937743542497078020,356237,2021-11-02 04:00:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XFY2-KB5S-7KEH-AHSBG,119.21052632,0.06615
11830894167806788050,355188,2021-10-30 05:57:25,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-XFY2-KB5S-7KEH-AHSBG,78.30555556,0.02205
17994849964664912752,354928,2021-10-29 12:52:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9QYX-S9CA-H5T9-D2CRQ,121.44680851,0.0147
17483430863259680327,353895,2021-10-26 16:24:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XFY2-KB5S-7KEH-AHSBG,65.42553191,0.02205
2877633584121140184,353895,2021-10-26 16:24:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V2BR-GSYP-TX6B-C6BWL,460.77272727,0.00735
13192548300132278538,353538,2021-10-25 16:16:48,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-XFY2-KB5S-7KEH-AHSBG,25.84677419,0.00735
14379684136062336070,352994,2021-10-24 03:45:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-G3B7-XS8L-7A2G-BJ5QQ,60.35294118,0.00735
5537073955294575246,352141,2021-10-21 18:58:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4KBS-DPF8-WSFQ-E6QMC,57.36842105,0.00735
8376285473510953230,350765,2021-10-17 23:10:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-249U-XRBY-9Y28-CAGR4,213.03703704,0.00735
9063287519733814124,349623,2021-10-14 18:58:10,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-XFY2-KB5S-7KEH-AHSBG,71.27586207,0.0147
16630122373113166917,349204,2021-10-13 14:56:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZZNV-8VL5-NYZX-FW6AW,53.29310345,0.0294
9194806030123962947,348933,2021-10-12 21:02:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XFY2-KB5S-7KEH-AHSBG,102.11111111,0.08085
8304184323214044321,347769,2021-10-09 15:17:18,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XFY2-KB5S-7KEH-AHSBG,79.31707317,0.00735
11822954862125341445,346247,2021-10-05 10:09:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FE59-QFZE-VP43-E49CV,88.9245283,0.00735
15430688636454559145,344849,2021-10-01 12:50:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MGXM-WXTR-3S69-AU3CH,125.62162162,0.00735
9675112441301734050,344163,2021-09-29 15:45:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3WST-T9D5-NJXY-6P5XU,616.66666667,0.00735
1219343641982218602,344058,2021-09-29 08:42:01,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XFY2-KB5S-7KEH-AHSBG,109.02857143,0.00735
10309620102347042657,343418,2021-09-27 13:56:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-XFY2-KB5S-7KEH-AHSBG,105.67692308,0.0147
15544420103870431259,342634,2021-09-25 09:50:06,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-XFY2-KB5S-7KEH-AHSBG,293.18181818,0.0147
7604644482280325854,341318,2021-09-21 17:58:06,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XFY2-KB5S-7KEH-AHSBG,766.2,0.0147
3966884829721647672,340585,2021-09-19 16:54:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XFY2-KB5S-7KEH-AHSBG,314.27272727,0.03675
6706960868881676734,340131,2021-09-18 10:35:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-XFY2-KB5S-7KEH-AHSBG,86.26530612,0.00735
2838898490377550901,339585,2021-09-16 22:02:45,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PWVD-S8X7-RU7F-FAL8E,6.02380952,0.00735
8246738612622133761,339068,2021-09-15 11:22:53,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-XFY2-KB5S-7KEH-AHSBG,28.31343284,0.02205
12157630148715453934,338981,2021-09-15 05:37:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4Y5J-UCPJ-6SPF-3257R,66.46315789,0.00735
18435832769915419896,338838,2021-09-14 20:06:27,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-68UJ-6DPN-FXNS-GS2G8,119.17241379,0.0735
8384881255072440988,338813,2021-09-14 18:22:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-H7ZL-AXE5-NJUC-2G2LM,111.04347826,0.0147
10065781432891171575,338701,2021-09-14 11:03:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CHXL-JQ7Q-9J2V-CC4AH,392.51724138,0.02205
11359441501993734429,338441,2021-09-13 17:47:16,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UBZH-GP6P-6MUT-AQQL6,158.94029851,0.02205
9147544253355743197,338420,2021-09-13 16:26:01,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3KDW-DDA2-K3QC-5UPCK,208.875,0.00735
17095325354419439598,338236,2021-09-13 04:27:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BNLZ-5MUQ-54CW-2GZFD,71.40425532,0.0147
8714247600475174678,338188,2021-09-13 01:30:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-7M92-9AC5-7HEC-36YRK,413.7,0.00735
9563860262339281327,338119,2021-09-12 21:03:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-S2WX-HRMH-JF8J-CKMMC,45.08247423,0.03675
9572902697917170597,337485,2021-09-11 01:46:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TURV-4ZYD-3QHK-CT7WX,82.95454545,0.02205
12337199489866863839,337255,2021-09-10 10:18:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V3EG-HM5P-LN3P-2CUHA,90.49494949,0.02205
8787991220019117352,336986,2021-09-09 16:42:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XFY2-KB5S-7KEH-AHSBG,34.97560976,0.0294
3732249638182971611,336916,2021-09-09 11:48:43,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-XFY2-KB5S-7KEH-AHSBG,308.28571429,0.0588
9086861786282945917,336609,2021-09-08 15:16:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XFY2-KB5S-7KEH-AHSBG,49.91538462,0.0588
12226292851661417050,336577,2021-09-08 13:09:29,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XFY2-KB5S-7KEH-AHSBG,77.40909091,0.0294
1263562434282408459,336461,2021-09-08 05:24:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XFY2-KB5S-7KEH-AHSBG,45.11111111,0.02205
820622121769999210,336403,2021-09-08 01:28:47,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XFY2-KB5S-7KEH-AHSBG,69.63636364,0.0147
16945318118861660619,336279,2021-09-07 17:09:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-URPC-9A4W-6L9Q-EFET4,98.95614035,0.0147
2637666262688665159,336129,2021-09-07 06:58:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4HBF-HEUD-9DVD-FXBV9,239.12820513,0.0294
12642386198507814941,336089,2021-09-07 04:19:42,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V9K8-F8UR-XHMY-HUE67,147.5862069,0.02205
14627855332618891124,336082,2021-09-07 03:54:26,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CPV3-LYR5-YG5J-CWPT9,15.11,0.0294
5688839848742789753,336078,2021-09-07 03:37:56,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-XFY2-KB5S-7KEH-AHSBG,90.63888889,0.0147
16017473967459047257,335898,2021-09-06 15:30:45,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-24SC-EM4N-9GRR-95XLB,332.59090909,0.03675
923299452860231995,335176,2021-09-04 15:22:04,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-XFY2-KB5S-7KEH-AHSBG,142.00990099,0.02205
17154760951823563365,335164,2021-09-04 14:28:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FDRM-T83K-RVCX-CMND7,134.67307692,0.0147
6553429199936391925,334808,2021-09-03 15:07:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XFY2-KB5S-7KEH-AHSBG,82.02325581,0.03675
8486189752232956200,334513,2021-09-02 19:13:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3SVH-47Z4-JWZW-EP64R,607.375,0.03675
4099271343524655896,334466,2021-09-02 16:10:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VY7N-JUW8-CNTN-798XZ,32.66666667,0.0294
11819256669263530177,334221,2021-09-01 23:43:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VL29-M3PB-8H8M-AMJSK,210.98360656,0.02205
12834668296853632412,334214,2021-09-01 23:11:58,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-XFY2-KB5S-7KEH-AHSBG,216.82352941,0.03675
11954271678217832658,334112,2021-09-01 16:40:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5H7P-RJQL-UDZF-AGBHZ,83.07207207,0.0441
16994678062556953589,334070,2021-09-01 13:55:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6PRY-DFS8-N7H7-4PMGV,215.44444444,0.11025
5022965588100575747,334059,2021-09-01 13:04:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XFY2-KB5S-7KEH-AHSBG,228.875,0.0294
3696179637298502290,333984,2021-09-01 08:00:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-XFY2-KB5S-7KEH-AHSBG,81.09210526,0.03675
13627950626784843424,333718,2021-08-31 13:55:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TFZF-KE86-GSU4-64DSX,126.16161616,0.0294
6777354406938280943,333672,2021-08-31 10:46:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XFY2-KB5S-7KEH-AHSBG,148.28571429,0.0147
15801775616699423503,333512,2021-08-30 23:53:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-XFY2-KB5S-7KEH-AHSBG,29.0,0.0441
8281903221409073221,333430,2021-08-30 18:23:04,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-XFY2-KB5S-7KEH-AHSBG,24.0,0.0441
9538456451994905295,333408,2021-08-30 16:57:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N5PL-3525-5WPV-6JEBZ,697.7,0.0441
9687209450332816720,333406,2021-08-30 16:47:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XFY2-KB5S-7KEH-AHSBG,75.1884058,0.0882
12311951228922314602,333393,2021-08-30 15:58:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VP9Q-2HWK-5SKG-7GTKK,139.1744186,0.05145
4438407045640706003,333273,2021-08-30 07:50:38,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-XFY2-KB5S-7KEH-AHSBG,8.0,0.0294
14787906359332315102,333182,2021-08-30 01:52:09,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KWMM-9FZM-YD7Q-FNRUQ,7.7,0.0147
7040034644974344401,333133,2021-08-29 22:33:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XFY2-KB5S-7KEH-AHSBG,215.94736842,0.0294
16874883743290369022,333122,2021-08-29 21:50:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XFY2-KB5S-7KEH-AHSBG,59.13636364,0.02205
16432480671399936309,332765,2021-08-28 21:58:59,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XFY2-KB5S-7KEH-AHSBG,79.01818182,0.03675
3214720646412675443,332683,2021-08-28 16:41:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XFY2-KB5S-7KEH-AHSBG,79.5257732,0.03675
14317421426312752001,332640,2021-08-28 13:53:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XFY2-KB5S-7KEH-AHSBG,6.21428571,0.0294
17946953967965016812,332603,2021-08-28 11:27:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XFY2-KB5S-7KEH-AHSBG,32.3908046,0.05145
5483773928264205425,332511,2021-08-28 05:12:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XFY2-KB5S-7KEH-AHSBG,162.6,0.0294
12793874770877233757,332220,2021-08-27 09:41:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-HFGH-F95C-HRHK-46MUY,363.09090909,0.0441
538802718014264386,332201,2021-08-27 08:22:19,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XFY2-KB5S-7KEH-AHSBG,89.62121212,0.05145
13702349262837870473,332041,2021-08-26 22:00:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XFY2-KB5S-7KEH-AHSBG,152.06896552,0.0147
8472543253034607078,331883,2021-08-26 11:20:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V3EG-HM5P-LN3P-2CUHA,322.2,0.03675
6782918749639473045,331544,2021-08-25 12:49:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XFY2-KB5S-7KEH-AHSBG,980.81818182,0.02205
12864906835584159791,331400,2021-08-25 03:34:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XFY2-KB5S-7KEH-AHSBG,128.5,0.0294
9472986852728249216,331355,2021-08-25 00:02:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XFY2-KB5S-7KEH-AHSBG,148.525,0.0147
16615789730591207975,330895,2021-08-23 17:18:59,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XFY2-KB5S-7KEH-AHSBG,17.16666667,0.02205
14505248481939120699,330865,2021-08-23 15:19:18,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-XFY2-KB5S-7KEH-AHSBG,286.0,0.0294
17742403078786830197,330392,2021-08-22 07:38:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XFY2-KB5S-7KEH-AHSBG,1651.33333333,0.02205
10676888376110354354,330228,2021-08-21 21:03:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-XFY2-KB5S-7KEH-AHSBG,128.06521739,0.03675
3238346914499767017,330153,2021-08-21 15:48:35,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XFY2-KB5S-7KEH-AHSBG,220.64285714,0.0294
14316891641422170704,329629,2021-08-20 04:52:11,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-XFY2-KB5S-7KEH-AHSBG,52.94117647,0.02205
5749280735311257639,329395,2021-08-19 13:16:42,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-T9YT-3C3U-76LK-A6EG3,98.06451613,0.03675
3042605970249990802,329067,2021-08-18 15:15:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8B97-JGSR-9PGS-8DVBD,113.52272727,0.0147
222426284185604784,328660,2021-08-17 12:13:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CLMC-QHVU-FQ3N-3WACT,107.04494382,0.0441
12821771235142709590,328591,2021-08-17 07:38:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XFY2-KB5S-7KEH-AHSBG,75.40677966,0.02205
13954544966324816973,328439,2021-08-16 21:32:12,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Z7TD-BWLQ-G3GD-7JSTK,9.19318182,0.06615
14468578666573160781,327546,2021-08-14 09:54:56,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-GXVM-HTDN-YZ5Z-C2VM3,134.125,0.0441
8667446474723353839,327174,2021-08-13 09:06:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-US4Q-YW43-RNXB-CGLEN,37.33802817,0.0294
10892206044037989212,326796,2021-08-12 07:55:42,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-XFY2-KB5S-7KEH-AHSBG,111.0212766,0.02205
6199203409118919536,326370,2021-08-11 03:36:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XFY2-KB5S-7KEH-AHSBG,95.31707317,0.02205
12008328065051147584,326353,2021-08-11 02:29:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VHQA-P6QH-758X-3LU6Y,62.59550562,0.02205
13837829308742437142,326288,2021-08-10 22:02:19,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-XFY2-KB5S-7KEH-AHSBG,122.06122449,0.12495
1869429085929141096,326127,2021-08-10 11:46:15,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JJCF-S474-T68S-EBE6V,123.73584906,0.02205
7189283304892476059,326121,2021-08-10 11:23:46,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XFY2-KB5S-7KEH-AHSBG,3210.0,0.06615
5698134998900448143,326013,2021-08-10 03:29:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XFY2-KB5S-7KEH-AHSBG,146.35,0.0441
15517363538867917547,325960,2021-08-10 00:03:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FXY8-2QWH-2VRX-FMZMA,201.52631579,0.0441
