ID,Height,timestamp,Type,From,To,Amount,Fee
14479659476913713984,65092,2019-07-15 19:05:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
3794988878756971135,65092,2019-07-15 19:05:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
11493192704387563013,65091,2019-07-15 19:04:24,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
11664037844284155671,65088,2019-07-15 18:56:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
1208256034299261676,65088,2019-07-15 18:56:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,69.0,0.0
13036902581092894815,65088,2019-07-15 18:56:30,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
12113742341430503161,65087,2019-07-15 18:56:12,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0294
10320475944565724022,65086,2019-07-15 18:52:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
9720358747995560520,65086,2019-07-15 18:52:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,30293.7,0.0
7145060938731987919,65086,2019-07-15 18:52:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,301.5,0.0
2170306499395723215,65085,2019-07-15 18:45:50,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,30630.0,0.0294
15703218868139808039,65083,2019-07-15 18:42:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.69,0.0
1236732135776669990,65083,2019-07-15 18:42:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
5611616263409894363,65083,2019-07-15 18:42:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,21.01,0.0
16889023184045006168,65082,2019-07-15 18:42:17,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
1834986538755145614,65082,2019-07-15 18:42:17,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.0294
568245643524415176,65082,2019-07-15 18:42:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
16209829978963924087,65082,2019-07-15 18:42:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,1920.0,0.0
9423095628172572082,65082,2019-07-15 18:42:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,17.7,0.0
16817813243841315946,65081,2019-07-15 18:34:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
4682192214497812670,65081,2019-07-15 18:34:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
7688192332881617112,65081,2019-07-15 18:34:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
13236021975283762301,65081,2019-07-15 18:34:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,960.0,0.0
9007506973066524214,65081,2019-07-15 18:34:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
4291519797369653088,65080,2019-07-15 18:31:19,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
3385875550131917275,65080,2019-07-15 18:31:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
2700385982944348240,65080,2019-07-15 18:31:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.69,0.0
8507464215601679320,65080,2019-07-15 18:31:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
3747500466105407678,65079,2019-07-15 18:30:07,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.03675
12272065749480294657,65078,2019-07-15 18:27:24,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
10769463292800744773,65078,2019-07-15 18:27:24,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,29669.01,0.0
2470624870256848409,65078,2019-07-15 18:27:24,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,295.19,0.0
10157613922028312596,65077,2019-07-15 18:25:18,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,29999.0,0.03675
5093606616719558624,65076,2019-07-15 18:24:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,159.78,0.0
8293585785549639307,65076,2019-07-15 18:24:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,12.92,0.0
16259795387611784514,65075,2019-07-15 18:23:20,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,122.0,0.0147
2117139183444186130,65075,2019-07-15 18:23:20,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
4783501298975516499,65075,2019-07-15 18:23:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,157.8,0.0
17061861371156973492,65075,2019-07-15 18:23:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,12.9,0.0
900960197105167402,65074,2019-07-15 18:16:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
3509322789733506257,65074,2019-07-15 18:16:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,120.0,0.0147
6903598258256540973,65074,2019-07-15 18:16:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,171.66,0.0
13964351923595100309,65074,2019-07-15 18:16:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,13.04,0.0
16894413889683282746,65073,2019-07-15 18:13:34,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
8345921892127830595,65073,2019-07-15 18:13:34,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
6131245698470498735,65073,2019-07-15 18:13:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,171.66,0.0
12203288009795006984,65073,2019-07-15 18:13:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,13.04,0.0
16885101389503693331,65072,2019-07-15 18:13:10,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
17605060994152848102,65072,2019-07-15 18:13:10,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
502765173363585821,65072,2019-07-15 18:13:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,91.77,0.0
7790235284013476252,65072,2019-07-15 18:13:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.93000001,0.0
13912832044719131146,65071,2019-07-15 18:07:44,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1e-08,0.0147
16737923676794037718,65071,2019-07-15 18:07:44,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
17428055120696425246,65071,2019-07-15 18:07:44,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,148.89,0.0
16396221368652301624,65071,2019-07-15 18:07:44,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,12.81,0.0
12426956412025620047,65070,2019-07-15 18:03:58,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
17631897841007764021,65070,2019-07-15 18:03:58,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
16519527177093506186,65070,2019-07-15 18:03:58,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,217.89,0.0
3763762870045242933,65070,2019-07-15 18:03:58,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,22.81,0.0
5992150941240305494,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
6015259114749486433,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.1
8943514199368557495,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
12156650436324763495,64970,2019-07-15 11:04:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
16445097696189007212,64970,2019-07-15 11:04:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
6023516257166013653,64969,2019-07-15 11:00:24,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
18077339308341413586,64960,2019-07-15 10:39:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,1950.0,0.0
1056605687799933247,64960,2019-07-15 10:39:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,21.7,0.0
6987631808188830827,64959,2019-07-15 10:36:00,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,2000.0,0.0147
2338021197147904603,64955,2019-07-15 10:20:15,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
1455863242392947632,64955,2019-07-15 10:20:15,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
8408090441379518666,64954,2019-07-15 10:18:43,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
13217130639154526676,64954,2019-07-15 10:18:43,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,69.0,0.0
15776430609705841589,64954,2019-07-15 10:18:43,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
15380095951528932611,64953,2019-07-15 10:08:43,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
10680883189331300880,64951,2019-07-15 10:03:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,69.0,0.0
5634099507707336282,64951,2019-07-15 10:03:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
14141015689384702633,64950,2019-07-15 10:02:21,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
12950590756459199753,64949,2019-07-15 10:00:18,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
13678742369993344704,64949,2019-07-15 10:00:18,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17972650609510683557,64948,2019-07-15 09:56:08,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
8596724252718851918,64945,2019-07-15 09:42:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-YLW8-KBME-LDVL-5DEX8,0.0,0.0
8939759477197161776,64945,2019-07-15 09:42:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
8516144522797170351,64945,2019-07-15 09:42:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
17474901544223810271,64944,2019-07-15 09:36:03,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
10535265202257803659,64692,2019-07-14 16:34:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-E22S-XLJF-6KVC-8KFH4,0.0,0.0
3758652423585457350,64692,2019-07-14 16:34:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-YLW8-KBME-LDVL-5DEX8,29669.01,0.0
12678292302938741276,64692,2019-07-14 16:34:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,302.19,0.0
7065107400424591851,64691,2019-07-14 16:21:57,Ordinary Payment,TS-E22S-XLJF-6KVC-8KFH4,TS-BN3X-GNEM-EL6S-47NFX,29999.0,0.02205
6630049980980224158,64679,2019-07-14 15:32:38,Ordinary Payment,TS-YLW8-KBME-LDVL-5DEX8,TS-BN3X-GNEM-EL6S-47NFX,0.5,0.02205
2609470954372734212,64675,2019-07-14 15:26:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
971706157590603048,64675,2019-07-14 15:26:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-YLW8-KBME-LDVL-5DEX8,29571.0,0.0
15025945605279368481,64675,2019-07-14 15:26:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,314.1,0.0
9250740208675231318,64674,2019-07-14 15:24:47,Ordinary Payment,TS-YLW8-KBME-LDVL-5DEX8,TS-BN3X-GNEM-EL6S-47NFX,29900.0,0.02205
7562788407787823532,64661,2019-07-14 14:24:02,Ordinary Payment,TS-5MAP-N9UL-LEFB-3MZGP,TS-BN3X-GNEM-EL6S-47NFX,0.9,0.0147
3860844144213010245,64645,2019-07-14 13:35:11,Ordinary Payment,TS-5MAP-N9UL-LEFB-3MZGP,TS-BN3X-GNEM-EL6S-47NFX,19.0,0.0294
11306192358265704974,64634,2019-07-14 12:38:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5MAP-N9UL-LEFB-3MZGP,0.0,0.0
15636795531769132901,64634,2019-07-14 12:38:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-L48J-GJER-DA9A-4QKTC,29650.2,0.0
665584665008457265,64634,2019-07-14 12:38:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,301.5,0.0
9307393444415162488,64633,2019-07-14 12:38:05,Ordinary Payment,TS-5MAP-N9UL-LEFB-3MZGP,TS-BN3X-GNEM-EL6S-47NFX,29980.0,0.02205
5907733700926881821,64576,2019-07-14 09:15:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
2539262236822963720,64576,2019-07-14 09:15:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-L48J-GJER-DA9A-4QKTC,9870.0,0.0
6733525993265419141,64576,2019-07-14 09:15:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,101.7,0.0
13251147430508174781,64575,2019-07-14 09:10:31,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
17115514108784634047,61168,2019-07-02 13:01:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-WPKZ-S2KS-ES6Y-6UEC3,0.0,0.0
6750873970836595437,61168,2019-07-02 13:01:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-L48J-GJER-DA9A-4QKTC,9870.0,0.0
301211449734732794,61168,2019-07-02 13:01:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
9184772335112937836,61167,2019-07-02 12:59:43,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
1713895863175454584,60790,2019-07-01 11:55:22,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
2402622213438272971,60790,2019-07-01 11:55:22,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-WPKZ-S2KS-ES6Y-6UEC3,19770.0,0.0
13191135169507459068,60790,2019-07-01 11:55:22,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
6025041561225274396,60789,2019-07-01 11:54:41,Ordinary Payment,TS-WPKZ-S2KS-ES6Y-6UEC3,TS-BN3X-GNEM-EL6S-47NFX,20000.0,0.1
10379326206061028493,60748,2019-07-01 08:41:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
11067406357161830190,60748,2019-07-01 08:41:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,49470.0,0.0
5271132808665349174,60748,2019-07-01 08:41:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,495.2,0.0
14154213781697502557,60747,2019-07-01 08:38:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.0147
5837430909925661403,60730,2019-07-01 07:58:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
14308217193246518743,60730,2019-07-01 07:58:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
10369221326181465044,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,100000.0,0.1
10049410893243744470,60697,2019-07-01 05:42:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
5054657465635654719,60697,2019-07-01 05:42:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,1971.7,0.0
14895197504255818968,60696,2019-07-01 05:37:54,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,2000.0,0.1
4235686245837974051,60585,2019-06-30 22:05:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
11514512652303377353,60585,2019-06-30 22:05:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,9968.7,0.0
6977984487016097797,60584,2019-06-30 22:01:56,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
