ID,Height,timestamp,Type,From,To,Amount,Fee
16744101773818680980,368152,2021-12-05 22:08:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T5LK-ZULY-73A3-4W4GS,1041.08333333,0.0147
15691151105118558156,368024,2021-12-05 13:28:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XH67-FEP9-XMQM-8ENZ4,578.65217391,0.00735
5578862219772427508,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7JND-MBP3-KCCN-GV3PD,38.51351351,0.00735
13257188380045570468,367846,2021-12-05 01:38:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CJJH-RU55-FDSP-274VL,102.48484848,0.0294
2995606541347726112,358821,2021-11-09 08:39:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CJJH-RU55-FDSP-274VL,819.6,0.02205
15880576232987528095,358157,2021-11-07 12:19:15,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CJJH-RU55-FDSP-274VL,574.5,0.00735
4042622569614194984,357227,2021-11-04 22:06:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-KPHF-UBBP-YBUA-DJKDE,13.3852459,0.0147
7803213436574488984,356940,2021-11-04 03:25:01,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X2PU-2CGK-B8WU-7YMPR,74.73469388,0.00735
11144611331439529539,356237,2021-11-02 04:00:53,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FFUZ-FELQ-PQN3-9BYVX,379.85714286,0.11025
14112587803490821156,355361,2021-10-30 17:36:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CJJH-RU55-FDSP-274VL,848.5,0.00735
10523341999913591733,355258,2021-10-30 10:40:35,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-A87J-3ZYL-2LJD-BACKK,54.18811881,0.00735
258401602006713194,349788,2021-10-15 05:50:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WS6S-SV7Q-VYHA-DCV6X,114.08988764,0.02205
16741806415618332205,349063,2021-10-13 05:36:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CJJH-RU55-FDSP-274VL,46.08,0.02205
3816899028212662091,348422,2021-10-11 10:51:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8A96-FYKQ-Z9T3-2FNHX,25.95454545,0.0294
14691269654253517690,346674,2021-10-06 14:11:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CJJH-RU55-FDSP-274VL,54.33333333,0.0294
18177884492385256760,345275,2021-10-02 17:35:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CJJH-RU55-FDSP-274VL,41.61702128,0.03675
8697427689657241706,342238,2021-09-24 07:24:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9ER3-RAZL-REYU-5Y7HG,0.71084337,0.02205
8593816329242736854,340421,2021-09-19 06:02:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XLFG-BGD7-JNXD-H6KAH,60.52173913,0.0147
16426881179344370173,339248,2021-09-15 23:31:06,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CJJH-RU55-FDSP-274VL,18.325,0.00735
11552496189903962644,339178,2021-09-15 18:40:29,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-CK36-9Y5U-V8WE-GBW2T,88.36363636,0.00735
723301059606065673,339165,2021-09-15 17:49:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-CJJH-RU55-FDSP-274VL,1953.4,0.00735
17723014450601330268,339156,2021-09-15 17:14:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QCKF-TJBQ-WYDT-9BY9N,70.03333333,0.00735
10026246774105643303,339074,2021-09-15 11:49:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CJJH-RU55-FDSP-274VL,159.51785714,0.02205
896508789006763627,339007,2021-09-15 07:24:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CJJH-RU55-FDSP-274VL,517.05263158,0.00735
2489637833472596732,338829,2021-09-14 19:29:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CJJH-RU55-FDSP-274VL,991.27272727,0.00735
9133890479730655629,338785,2021-09-14 16:39:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WX33-6ECK-YH3N-FGLW9,20.0,0.00735
5815533018572071399,338658,2021-09-14 08:19:02,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PBKS-DWMV-CX33-9VQRM,3194.66666667,0.0147
12889802109179413555,338543,2021-09-14 00:42:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CJJH-RU55-FDSP-274VL,116.81034483,0.00735
1599919655267013823,338410,2021-09-13 15:45:40,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CJJH-RU55-FDSP-274VL,167.87804878,0.0294
7007602469658511399,338393,2021-09-13 14:46:24,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-CJJH-RU55-FDSP-274VL,523.0,0.00735
7393551753084229674,338348,2021-09-13 11:49:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EDMS-JKC6-W3XD-HQMC2,118.3625,0.00735
9172629147742094991,338231,2021-09-13 04:06:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EJFD-VSGQ-MX93-92FRV,16.3,0.0735
15369864195948075289,338191,2021-09-13 01:40:47,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-CJJH-RU55-FDSP-274VL,39.02040816,0.0147
18030432350933041706,338118,2021-09-12 21:00:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XZR2-WRFG-67SP-27PUR,180.05555556,0.00735
10254635050197140215,337471,2021-09-11 00:50:07,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-CJJH-RU55-FDSP-274VL,29.69230769,0.02205
9596044566444519194,337311,2021-09-10 13:55:18,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RWBB-6GB5-5DFE-GRXEQ,198.52380952,0.0588
7517455834270997094,337203,2021-09-10 06:59:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CJJH-RU55-FDSP-274VL,127.01149425,0.0294
6380810431417278154,336954,2021-09-09 14:36:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-LWSL-L2DZ-NSRF-EXJ54,83.36607143,0.0441
5861456919220289427,336920,2021-09-09 12:08:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CJJH-RU55-FDSP-274VL,28.56410256,0.0147
6150144281509275341,336761,2021-09-09 01:21:21,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RD92-9WFQ-JSX7-GHEF6,29.65753425,0.0588
15381904232200399953,336129,2021-09-07 06:58:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HGLY-5KYE-VSST-GBPE8,2.02173913,0.0588
18052827971147309836,335844,2021-09-06 12:02:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-C5LR-V5WN-KGEE-5B883,824.5,0.03675
9563857690300912134,335569,2021-09-05 17:52:42,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,451.81818182,0.0147
8293142824528418251,335430,2021-09-05 08:26:52,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CJJH-RU55-FDSP-274VL,40.74,0.02205
3852055569857955732,335172,2021-09-04 15:03:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CJJH-RU55-FDSP-274VL,112.03174603,0.0147
11478198934533658342,335019,2021-09-04 05:00:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CJJH-RU55-FDSP-274VL,69.47916667,0.0294
17378852038066647373,334844,2021-09-03 17:29:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-NGPG-4BY7-MYAR-7NEV4,7.21428571,0.0588
3339507711669067274,334709,2021-09-03 08:18:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MMWM-8LNB-SWPK-ACC9Q,362.26086957,0.03675
5839964059768991286,334691,2021-09-03 07:07:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-79MT-NEZE-3X9B-35X2T,32.76190476,0.02205
13342962489542326895,334645,2021-09-03 04:00:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CJJH-RU55-FDSP-274VL,1.88541667,0.0735
13546525121453683914,334380,2021-09-02 10:23:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CJJH-RU55-FDSP-274VL,263.02941176,0.0294
9743063293845951468,334261,2021-09-02 02:29:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QDDV-N4CU-9QZD-8H4A6,41.28571429,0.0147
13574560439100114002,334148,2021-09-01 18:58:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EVEF-84ST-HBZU-3VKG3,36.53488372,0.0294
9300932039944928403,334018,2021-09-01 10:25:44,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CJJH-RU55-FDSP-274VL,823.57142857,0.0294
12067556927494584079,333975,2021-09-01 07:19:21,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JH7L-SCLQ-MBT5-HZAYL,40.18918919,0.02205
4751526746154836486,333614,2021-08-31 07:02:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QDSN-2CDL-H4HZ-CQA9Z,1162.75,0.08085
1890308057102657240,333116,2021-08-29 21:26:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-34GH-PZJD-TMBP-5WG6C,1795.0,0.02205
16563985236694469934,333061,2021-08-29 17:54:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-F457-A55B-Q3HB-2CYWK,573.85714286,0.02205
4736422003271539189,332878,2021-08-29 05:20:38,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CJJH-RU55-FDSP-274VL,4.14583333,0.0147
7735134077771870763,332781,2021-08-28 23:02:45,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CJJH-RU55-FDSP-274VL,97.33027523,0.0294
6415826832564571638,332717,2021-08-28 19:02:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CJJH-RU55-FDSP-274VL,461.85714286,0.05145
9016644443726119791,332666,2021-08-28 15:35:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CJJH-RU55-FDSP-274VL,138.38,0.0147
18338874430168745692,332237,2021-08-27 10:53:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-W2B2-7NR8-6S3R-98M3Q,13.5,0.03675
8265554694995933935,332236,2021-08-27 10:49:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CJJH-RU55-FDSP-274VL,78.23913043,0.03675
10837272070894176585,332051,2021-08-26 22:37:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2Q3M-HAYU-87G3-ARVKP,88.44186047,0.02205
6600433366464222824,331927,2021-08-26 14:18:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CJJH-RU55-FDSP-274VL,785.72727273,0.0147
8738239277960304167,331924,2021-08-26 14:06:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CJJH-RU55-FDSP-274VL,139.14893617,0.0441
10312576087914487078,331857,2021-08-26 09:29:05,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CJJH-RU55-FDSP-274VL,591.93333333,0.1029
11240388073386621135,331363,2021-08-25 00:40:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CJJH-RU55-FDSP-274VL,331.69230769,0.0294
2458894897950043726,331234,2021-08-24 15:53:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CJJH-RU55-FDSP-274VL,22.72151899,0.02205
15414651694700164677,331214,2021-08-24 14:30:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8B4Z-WNGH-FYC3-AEA56,178.36842105,0.0294
13685243216920879628,330964,2021-08-23 21:52:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CJJH-RU55-FDSP-274VL,595.4,0.05145
8623445254502909321,330644,2021-08-23 00:40:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SFL4-PSSW-JEAH-45XGW,127.54320988,0.03675
5123597908863168491,330483,2021-08-22 13:49:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CJJH-RU55-FDSP-274VL,45.13592233,0.05145
10934627285076766794,330427,2021-08-22 09:58:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-M35U-W7Q8-TQZU-23M2W,20.49019608,0.0147
5412771668831783231,330333,2021-08-22 03:44:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WJRS-9P5Q-33RX-FLHAN,101.93548387,0.0441
15075579738894847831,330043,2021-08-21 08:30:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MMWM-8LNB-SWPK-ACC9Q,45.81481481,0.0294
10620086950454896261,330039,2021-08-21 08:12:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SKA2-NBDQ-NE2X-CCSW5,112.78947368,0.0147
7012274743948552008,329993,2021-08-21 05:11:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CJJH-RU55-FDSP-274VL,448.54545455,0.0294
4435671104118036113,329741,2021-08-20 12:21:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CJJH-RU55-FDSP-274VL,116.8490566,0.03675
17817284173085612460,329733,2021-08-20 11:50:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CJJH-RU55-FDSP-274VL,103.30769231,0.0294
8541504093512980333,329239,2021-08-19 02:47:07,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-CJJH-RU55-FDSP-274VL,130.046875,0.05145
11446850411456886283,329173,2021-08-18 22:21:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJJH-RU55-FDSP-274VL,322.0,0.02205
15085717306916220612,329138,2021-08-18 20:05:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZURP-U9XA-SPWN-3AMCA,12.53030303,0.02205
4346044750970584657,329045,2021-08-18 13:47:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CJJH-RU55-FDSP-274VL,2615.66666667,0.0147
436940794019745775,328656,2021-08-17 11:58:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CJJH-RU55-FDSP-274VL,55.55855856,0.08085
13312570969317156318,328433,2021-08-16 21:08:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CJJH-RU55-FDSP-274VL,1.61643836,0.08085
14814506950388758788,328377,2021-08-16 17:24:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CJJH-RU55-FDSP-274VL,23.75268817,0.0294
13023955245306069202,328004,2021-08-15 16:30:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4DMX-TKYQ-LBYL-BXCKW,72.23255814,0.0147
11950594318574369645,327925,2021-08-15 11:08:44,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-CJJH-RU55-FDSP-274VL,46.12345679,0.03675
10162817531245008565,327864,2021-08-15 07:11:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XMSS-2RXY-E774-BDYM8,404.6,0.0147
550786363937141816,327692,2021-08-14 19:30:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X58W-LD5Q-HRRY-G3BFY,117.78125,0.0294
1393927977407289800,327636,2021-08-14 15:54:44,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CJJH-RU55-FDSP-274VL,24.73076923,0.0294
15492345290335389752,327616,2021-08-14 14:34:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5U96-L43D-NHQK-9AX6G,110.90540541,0.0441
1026885132651703156,327445,2021-08-14 03:06:36,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-CJJH-RU55-FDSP-274VL,193.73913043,0.0588
17532068524015673941,327327,2021-08-13 19:22:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-U63T-2EKZ-HBR5-EKW38,1317.33333333,0.02205
1677259868589725322,327088,2021-08-13 03:22:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8LQ2-JX3H-XLRW-46YMC,114.26760563,0.03675
5237495486592918199,326888,2021-08-12 14:02:15,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GCSF-EY9H-952P-7NL95,23.51190476,0.02205
14637212809325368628,326712,2021-08-12 02:28:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8DX6-ENGS-DJU9-EHTFB,23.12987013,0.0294
10974033259587116532,326452,2021-08-11 09:05:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CJJH-RU55-FDSP-274VL,154.71428571,0.0441
7424426499259183976,326151,2021-08-10 13:37:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8SG7-QNHE-AQ4A-6ZNRM,103.5,0.0147
8310689886603402901,326104,2021-08-10 10:05:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-624V-4DKZ-MKS2-AATS9,182.24444444,0.06615
5143554178404418315,325597,2021-08-08 23:44:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,79.17391304,0.0441
14508557304200964440,304247,2021-06-10 16:40:48,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-CJJH-RU55-FDSP-274VL,31.95,0.0441
241253831141046517,304241,2021-06-10 16:16:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CJJH-RU55-FDSP-274VL,51.34782609,0.03675
8505892755987128048,304057,2021-06-10 04:02:37,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1074593675957442514,304054,2021-06-10 03:48:22,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
266542385473430227,304053,2021-06-10 03:43:20,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17525984537383891976,304041,2021-06-10 02:57:43,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10720284844925659869,304038,2021-06-10 02:43:48,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10319994183181780657,304035,2021-06-10 02:31:57,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6159786208935928494,304032,2021-06-10 02:21:02,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6591892526074758888,304032,2021-06-10 02:21:02,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8809218593217010723,304031,2021-06-10 02:18:18,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17693698817052900329,304021,2021-06-10 01:42:10,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11524263000401488909,304019,2021-06-10 01:32:30,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13546891497020556419,304015,2021-06-10 01:18:27,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15692696525983112648,304015,2021-06-10 01:18:27,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1163509937816165400,304007,2021-06-10 00:46:57,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1603484338287098263,304006,2021-06-10 00:42:39,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15028514330389698399,303956,2021-06-09 21:14:19,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CJJH-RU55-FDSP-274VL,18.83333333,0.03675
10257799723962123085,303837,2021-06-09 12:16:16,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9365585862071109703,303826,2021-06-09 11:21:36,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
416940365843977799,303818,2021-06-09 10:36:36,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1065134897059521370,303814,2021-06-09 10:13:55,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7821656513401737024,303813,2021-06-09 10:07:34,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2171780157629627148,303788,2021-06-09 08:09:26,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9134718587830643193,303786,2021-06-09 08:00:30,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10879314225099535325,303775,2021-06-09 07:20:04,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
7635504751556842049,303774,2021-06-09 07:16:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VAB3-2AMG-RR4M-DYGUF,116.75,0.05145
3138434542249208554,303773,2021-06-09 07:12:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GMJH-PK57-CDN3-4YCER,59.6744186,0.05145
7532150312027356461,303757,2021-06-09 06:07:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FRXT-UKNY-G8GS-86SKR,80.0,0.0441
15628390888277711926,303753,2021-06-09 05:52:46,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
520210339080545658,303744,2021-06-09 05:17:33,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1897511730082000582,303744,2021-06-09 05:17:33,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6283960228513230774,303739,2021-06-09 04:58:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8G2M-SYRW-KVXJ-8WDRP,22.26666667,0.05145
3757415954491680298,303738,2021-06-09 04:53:34,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16477891378655684616,303725,2021-06-09 04:01:19,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5746254003560189861,303717,2021-06-09 03:30:19,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CJJH-RU55-FDSP-274VL,172.0,0.05145
15938516996733877165,302156,2021-06-04 19:03:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CJJH-RU55-FDSP-274VL,6.76136364,0.03675
16154182322727419571,290667,2021-05-03 20:45:38,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJJH-RU55-FDSP-274VL,80.49315068,0.0294
923553469809082443,289947,2021-05-01 20:43:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T6TM-FMHC-DD4X-EV66J,163.42222222,0.02205
137491421486803782,289946,2021-05-01 20:39:01,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11753825779798089317,289931,2021-05-01 19:40:50,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CJJH-RU55-FDSP-274VL,124.26027397,0.0147
17785063861411264584,276219,2021-03-24 16:21:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CJJH-RU55-FDSP-274VL,72.98969072,0.02205
11600231551996963068,273961,2021-03-18 08:18:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CJJH-RU55-FDSP-274VL,17.93939394,0.0147
15498031338529462476,273761,2021-03-17 18:53:19,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16494007327293204940,273760,2021-03-17 18:47:57,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12616968909192050196,273759,2021-03-17 18:43:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-3KM5-VQW7-JCS2-CA96L,51.19191919,0.02205
17159839297573528945,273759,2021-03-17 18:43:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TL6E-JBPE-AK5M-E942E,109.22222222,0.02205
2024798913305452141,273759,2021-03-17 18:43:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-67HY-D6EP-3N8K-FLQ4A,96.77380952,0.0147
11475300149902784689,273758,2021-03-17 18:38:00,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-22A4-23UJ-XE3R-62RT3,52.7704918,0.0294
18200992003085753408,273758,2021-03-17 18:38:00,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3736346189653055107,273757,2021-03-17 18:33:33,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2416175313887850237,273747,2021-03-17 17:52:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CJJH-RU55-FDSP-274VL,150.65116279,0.0147
14696360076682208141,273266,2021-03-16 09:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,169.54047891,0.02205
12281564644613787630,273148,2021-03-16 01:58:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CJJH-RU55-FDSP-274VL,55.27272727,0.0294
7567006793378872963,272933,2021-03-15 11:43:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CJJH-RU55-FDSP-274VL,46.0,0.02205
13251292506550763040,272233,2021-03-13 13:00:26,Arbitrary Message,TS-CJJH-RU55-FDSP-274VL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
