ID,Height,timestamp,Type,From,To,Amount,Fee
6388702715574518615,370449,2021-12-12 07:21:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-V26E-ARA9-SQHE-GLHRB,245.41818182,0.02205
12155350218383688659,370344,2021-12-12 00:16:37,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-V26E-ARA9-SQHE-GLHRB,48.86813187,0.00735
2945463298447196874,370255,2021-12-11 18:13:38,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-V26E-ARA9-SQHE-GLHRB,98.65714286,0.0441
80078870628171785,370185,2021-12-11 13:31:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V26E-ARA9-SQHE-GLHRB,2.62385321,0.0147
7138789287858367814,370137,2021-12-11 10:21:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-V26E-ARA9-SQHE-GLHRB,102.1147541,0.00735
16689126242645681811,369912,2021-12-10 19:19:38,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UMWW-6ZJ9-VVFS-4NL9U,159.12195122,0.0147
13160924439590746921,369841,2021-12-10 14:35:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7LAJ-NCBV-QBUK-2MHQY,331.625,0.0294
11769354037336863301,369795,2021-12-10 11:35:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SKA2-NBDQ-NE2X-CCSW5,11.78873239,0.0147
14943299232683607711,369746,2021-12-10 08:16:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J6KC-XHY9-82N6-96SEH,625.91666667,0.00735
14230424932402550456,369683,2021-12-10 04:06:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8HNF-HQ9Y-G3YV-4LRC5,93.93333333,0.0147
65117930252745630,369516,2021-12-09 17:05:51,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-V26E-ARA9-SQHE-GLHRB,181.5,0.0441
11125852937750872965,369384,2021-12-09 08:11:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KG6M-UBMP-2BNU-H4JGG,10.42857143,0.0294
17612914347852429642,369357,2021-12-09 06:15:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-4E59-L5AW-YJU8-FTFLM,482.35714286,0.06615
7726172080973027113,369273,2021-12-09 00:43:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-V26E-ARA9-SQHE-GLHRB,7.87969925,0.03675
9689631156964364421,369261,2021-12-08 23:53:22,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J2YG-FPLX-B72X-E3UAH,459.63636364,0.00735
15527045396780373428,369095,2021-12-08 12:53:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5JU2-84CW-GK82-343YK,279.85714286,0.02205
5868944563556650005,369029,2021-12-08 08:27:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q328-WZYG-6GN9-H6ANW,242.88571429,0.0147
6997396280745597527,369001,2021-12-08 06:31:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S5UB-RNAK-V7RW-HCPPM,76.02197802,0.0147
10534020012497221343,368894,2021-12-07 23:19:50,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-V26E-ARA9-SQHE-GLHRB,144.72413793,0.06615
15958429485088848382,368881,2021-12-07 22:34:29,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-V26E-ARA9-SQHE-GLHRB,29.08527132,0.00735
5735095539961749348,368829,2021-12-07 19:06:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ENE7-K3R9-7D43-DKV4N,176.65714286,0.02205
18386378214467149826,368453,2021-12-06 18:14:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V26E-ARA9-SQHE-GLHRB,287.4137931,0.0147
9159776280093968770,368426,2021-12-06 16:19:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-V26E-ARA9-SQHE-GLHRB,19.9375,0.00735
5866154671769221432,368343,2021-12-06 10:55:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XD9S-Z57Q-U6JR-4DF5Z,461.90909091,0.0588
15288580952151753351,368258,2021-12-06 05:11:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-V26E-ARA9-SQHE-GLHRB,352.0,0.00735
2207155999396296579,368247,2021-12-06 04:28:05,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-V26E-ARA9-SQHE-GLHRB,6.48571429,0.00735
12583346554492008548,368166,2021-12-05 23:00:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8UQM-QY9X-JASR-HG9GH,88.10416667,0.0147
7061673221335833753,368118,2021-12-05 19:48:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V26E-ARA9-SQHE-GLHRB,68.64,0.0147
9278771538137910101,368065,2021-12-05 16:17:50,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-V26E-ARA9-SQHE-GLHRB,76.12643678,0.0147
10536691407959082454,367885,2021-12-05 04:20:32,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-V26E-ARA9-SQHE-GLHRB,27.61904762,0.00735
13860410852970654529,367624,2021-12-04 11:03:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-AAXL-TTRF-QAZX-D3PFC,23.43478261,0.00735
8684890200198137666,367599,2021-12-04 09:40:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5XRM-XNFD-TQLZ-ELPXE,138.0625,0.00735
17545516455331904722,363981,2021-11-23 16:27:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V26E-ARA9-SQHE-GLHRB,10.93333333,0.02205
11018619080846407509,363385,2021-11-22 00:45:18,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-MQ2H-NREP-6JL4-HKN4C,43.17647059,0.00735
12644358403215211979,354455,2021-10-28 05:01:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HGLY-5KYE-VSST-GBPE8,41.63636364,0.00735
13857333416163384377,353225,2021-10-24 19:18:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-V26E-ARA9-SQHE-GLHRB,108.05376344,0.00735
15855443951151800133,351850,2021-10-20 23:32:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TJGY-P52F-TLZQ-ELHGS,109.5,0.0441
16316298414217920957,350639,2021-10-17 14:37:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-V26E-ARA9-SQHE-GLHRB,1103.5,0.00735
5085750997472038753,349916,2021-10-15 14:22:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZA7B-KASD-QD6K-4KHQH,10.51785714,0.0147
3542317697638721189,349872,2021-10-15 11:17:31,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-V26E-ARA9-SQHE-GLHRB,4.62711864,0.0441
14729554285928971246,349692,2021-10-14 23:36:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UDLK-NWGW-X4M8-8R5WT,18.43835616,0.00735
3151402708722748137,349530,2021-10-14 12:42:45,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8UAC-5MCC-PFJH-FANHV,262.60714286,0.00735
12412833871902134914,348796,2021-10-12 11:43:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V26E-ARA9-SQHE-GLHRB,117.44776119,0.00735
16762995906499203938,348587,2021-10-11 21:42:23,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-V26E-ARA9-SQHE-GLHRB,204.94871795,0.0147
15838351593068894584,348038,2021-10-10 09:10:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-V26E-ARA9-SQHE-GLHRB,9.85585586,0.00735
1945855713056099306,345275,2021-10-02 17:35:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CCT4-B67Z-EU7N-DDM6R,1190.66666667,0.0147
2365824087589749275,344838,2021-10-01 12:05:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J5KP-ATCL-5TFJ-DFU2R,47.97222222,0.0147
6390178826862853825,344338,2021-09-30 03:22:52,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V26E-ARA9-SQHE-GLHRB,613.625,0.02205
11943127911562221732,341179,2021-09-21 08:36:03,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V26E-ARA9-SQHE-GLHRB,33.44444444,0.02205
8263269121270396116,339934,2021-09-17 21:23:42,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V26E-ARA9-SQHE-GLHRB,95.16666667,0.00735
10150861734531939736,338851,2021-09-14 21:03:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-V26E-ARA9-SQHE-GLHRB,835.5,0.03675
8095211828412875060,338656,2021-09-14 08:09:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S5GB-TTS7-33U9-92SBE,63.08163265,0.00735
11136086541004998841,338629,2021-09-14 06:25:47,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-V26E-ARA9-SQHE-GLHRB,132.11764706,0.03675
9885659993639711830,338506,2021-09-13 22:06:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QWSB-J25E-V2EP-G4C2B,115.97058824,0.00735
4864731124784925556,338437,2021-09-13 17:29:45,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KBCV-75V7-GHAX-FA7XZ,38.98148148,0.0294
13731591834465893310,338355,2021-09-13 12:15:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-V26E-ARA9-SQHE-GLHRB,168.32692308,0.0294
4199657435590534145,338311,2021-09-13 09:23:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2YRA-GT5A-H8EH-BUVTH,37.76744186,0.00735
3778543193739281318,338264,2021-09-13 06:14:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-V26E-ARA9-SQHE-GLHRB,304.0,0.0147
6169803423505727357,338216,2021-09-13 03:05:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V26E-ARA9-SQHE-GLHRB,303.0,0.00735
8995781145439971926,337644,2021-09-11 12:27:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-DDWA-DBBS-K85T-4HAQD,5.6,0.02205
9982216674239799893,337114,2021-09-10 01:07:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V26E-ARA9-SQHE-GLHRB,17.21428571,0.0441
2528629524174245786,336974,2021-09-09 15:54:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-REH6-C53Z-AWZL-97GBZ,356.15789474,0.0147
11834633720069590528,336868,2021-09-09 08:30:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZNX2-CUKF-GPHB-6DYNV,40.97826087,0.0294
8944618489122052574,336683,2021-09-08 20:14:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V26E-ARA9-SQHE-GLHRB,26.71264368,0.0147
9714033004323989123,336597,2021-09-08 14:26:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-V26E-ARA9-SQHE-GLHRB,97.33333333,0.0294
15837865402450181769,336285,2021-09-07 17:37:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-DCKF-UBAH-H3NX-6AK36,82.87837838,0.0441
11886957682865995131,336214,2021-09-07 12:45:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-JQEU-9C7L-LL48-988Y3,60.08695652,0.0147
9227939518179574647,336164,2021-09-07 09:22:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZYQW-AHKM-Q3PX-8RAXJ,75.13333333,0.05145
1075968016018688937,335535,2021-09-05 15:30:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V26E-ARA9-SQHE-GLHRB,14.12765957,0.0147
10343597641870766499,335461,2021-09-05 10:35:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-V26E-ARA9-SQHE-GLHRB,181.45238095,0.06615
9007540842566825384,335372,2021-09-05 04:25:56,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-PRX3-3KQP-ESRS-6CBN2,110.80851064,0.0147
3236774482254732493,335356,2021-09-05 03:21:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-54WM-Y6D7-F6U7-A7WAF,210.10810811,0.03675
14113785424169923940,335183,2021-09-04 15:54:11,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6NGE-9PF9-6CQA-68B44,58.65789474,0.0588
10708961956107411819,335179,2021-09-04 15:36:15,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-V26E-ARA9-SQHE-GLHRB,68.13888889,0.02205
494327546306381613,334964,2021-09-04 01:21:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-V26E-ARA9-SQHE-GLHRB,172.05263158,0.02205
1476105453846970945,334867,2021-09-03 18:57:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V26E-ARA9-SQHE-GLHRB,26.67045455,0.0294
11363019156242515607,334853,2021-09-03 18:04:03,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TSE5-LNKF-4SRA-GNJ2Z,45.3877551,0.0441
16477115613895875344,334549,2021-09-02 21:36:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HHTL-78QA-VU3L-AJ36Q,97.28947368,0.03675
2326004732009499165,334200,2021-09-01 22:24:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V26E-ARA9-SQHE-GLHRB,72.52272727,0.0294
18320320968063955958,333926,2021-09-01 03:55:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TYHK-RSCA-PB7P-43EXY,61.62745098,0.0882
12466545316404116254,333539,2021-08-31 01:45:18,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V26E-ARA9-SQHE-GLHRB,23.92929293,0.02205
3604310015299360638,333495,2021-08-30 22:44:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V26E-ARA9-SQHE-GLHRB,613.14285714,0.02205
10858794492755068391,333388,2021-08-30 15:38:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-V26E-ARA9-SQHE-GLHRB,107.12962963,0.06615
13574883843176105467,333330,2021-08-30 11:44:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V26E-ARA9-SQHE-GLHRB,99.04545455,0.0294
5031479895602530413,333110,2021-08-29 21:00:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V26E-ARA9-SQHE-GLHRB,270.7037037,0.0147
1265112742388749041,333070,2021-08-29 18:30:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-V26E-ARA9-SQHE-GLHRB,111.78947368,0.02205
12281908307190535345,332932,2021-08-29 09:12:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V26E-ARA9-SQHE-GLHRB,55.37209302,0.02205
12705846117327142979,332931,2021-08-29 09:10:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V26E-ARA9-SQHE-GLHRB,68.6969697,0.02205
13590418472925414347,332850,2021-08-29 03:37:08,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-VD9F-T4WR-5C3Y-FVGMX,22.08955224,0.0294
15936463730954719639,332765,2021-08-28 21:58:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-55XE-RDZD-PXE3-8J86H,243.7,0.0294
9511673177026092819,332616,2021-08-28 12:16:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GCSF-EY9H-952P-7NL95,144.25,0.0147
8645317775232431030,332285,2021-08-27 13:59:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-V26E-ARA9-SQHE-GLHRB,126.16438356,0.0294
12661599308711412602,332157,2021-08-27 05:27:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-V26E-ARA9-SQHE-GLHRB,313.68965517,0.05145
14944249898022280827,331841,2021-08-26 08:29:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KKKP-5ZQV-PGBE-3WYEA,310.73333333,0.05145
12409017953330157334,331718,2021-08-26 00:14:32,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-V26E-ARA9-SQHE-GLHRB,108.66666667,0.02205
16510716405529158265,331698,2021-08-25 22:51:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-G3B7-XS8L-7A2G-BJ5QQ,22.68421053,0.0147
13678775440393320538,331697,2021-08-25 22:45:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8CFD-9BTD-GG64-6HRWA,27.86792453,0.02205
2544270986566541236,331690,2021-08-25 22:16:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7JND-MBP3-KCCN-GV3PD,85.3442623,0.02205
552837925598174794,331627,2021-08-25 18:13:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-AXP5-BYSU-AK5B-CWKET,123.0,0.0294
1759833688698298918,331473,2021-08-25 08:06:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SSVV-SHSX-V8N6-4529C,883.66666667,0.0441
10869547856615045944,331438,2021-08-25 05:50:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-V26E-ARA9-SQHE-GLHRB,199.70212766,0.02205
17624816709546488264,331186,2021-08-24 12:39:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-V26E-ARA9-SQHE-GLHRB,62.85714286,0.03675
14213909073087027704,330598,2021-08-22 21:27:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V26E-ARA9-SQHE-GLHRB,52.1097561,0.0294
10376323414153486938,330580,2021-08-22 20:17:43,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LR6V-D8CZ-LWA9-2C4FV,50.03571429,0.02205
8600155849334745463,330564,2021-08-22 19:09:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-VHCS-NAMW-PSPQ-5VLCG,145.0,0.0147
5276854828129626027,330408,2021-08-22 08:49:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-V26E-ARA9-SQHE-GLHRB,203.42857143,0.02205
17096185990100963383,329835,2021-08-20 18:38:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-V26E-ARA9-SQHE-GLHRB,43.19191919,0.03675
10617748843648238685,329648,2021-08-20 06:11:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V26E-ARA9-SQHE-GLHRB,81.25,0.0735
12052028918243046018,329398,2021-08-19 13:27:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-V26E-ARA9-SQHE-GLHRB,516.44444444,0.0294
8053221694679606327,329347,2021-08-19 10:13:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V26E-ARA9-SQHE-GLHRB,232.72222222,0.0147
8427606682325516314,329313,2021-08-19 07:52:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V26E-ARA9-SQHE-GLHRB,27.99029126,0.0147
5574389105685306827,329026,2021-08-18 12:35:31,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-V26E-ARA9-SQHE-GLHRB,146.55555556,0.02205
10308345748908133430,328431,2021-08-16 21:02:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BW78-BBGM-C7GE-HUBGB,21.26415094,0.02205
14473365706851136553,328397,2021-08-16 18:42:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2HBT-CZAU-PZEG-GJ4AC,111.66666667,0.0441
4643286090621732169,328343,2021-08-16 15:10:43,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-V26E-ARA9-SQHE-GLHRB,113.51428571,0.03675
7011781148479559530,328171,2021-08-16 03:39:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V26E-ARA9-SQHE-GLHRB,79.94444444,0.02205
8299386575635931460,328159,2021-08-16 02:47:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-DYQR-5YZN-A9ZJ-2EC5G,250.88888889,0.0147
8710143886992236321,328075,2021-08-15 21:15:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-PDVP-JAH5-2AS3-9RZ4N,29.15217391,0.06615
17024852166259715649,327564,2021-08-14 11:07:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-C8ZX-EY2U-QKAG-D3Y4Q,47.44897959,0.0294
1603345432177465418,327211,2021-08-13 11:32:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-YBUZ-BRJ5-XZM5-BPL95,702.7,0.06615
8610349900259841199,326810,2021-08-12 08:50:42,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-V26E-ARA9-SQHE-GLHRB,45.80851064,0.02205
16909655932578796551,326754,2021-08-12 05:15:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EYH3-XVDW-NHZ6-CNFPU,131.57142857,0.02205
17997640519933345327,326588,2021-08-11 18:19:29,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BM8T-ZYWV-U5HT-3SUPN,261.84615385,0.03675
519953846602537355,326388,2021-08-11 04:41:41,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3H8M-NX9R-V4V7-6BM47,43.22222222,0.08085
13185886049802329580,326113,2021-08-10 10:47:31,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SCFC-4VEM-YMHL-A5QAP,390.55555556,0.0147
588658873312918857,325608,2021-08-09 00:30:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V26E-ARA9-SQHE-GLHRB,53.69736842,0.0147
602629248385135734,303786,2021-06-09 08:00:30,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-V26E-ARA9-SQHE-GLHRB,8.875,0.05145
1514241477307470596,303616,2021-06-08 20:42:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V26E-ARA9-SQHE-GLHRB,1832.8,0.0147
10909056093776681687,300241,2021-05-30 11:15:02,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-V26E-ARA9-SQHE-GLHRB,50.26086957,0.02205
2616042166708788049,300171,2021-05-30 06:36:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-V26E-ARA9-SQHE-GLHRB,61.5,0.0147
4649771838763081813,290608,2021-05-03 16:43:17,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-V26E-ARA9-SQHE-GLHRB,109.06976744,0.0294
9710365226188330966,275991,2021-03-24 00:08:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V26E-ARA9-SQHE-GLHRB,160.54545455,0.03675
12532397042455829893,275835,2021-03-23 13:42:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-V26E-ARA9-SQHE-GLHRB,172.45454545,0.0294
16291840468283092468,273074,2021-03-15 21:08:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-V26E-ARA9-SQHE-GLHRB,80.35051546,0.0147
7803825355215607372,269908,2021-03-07 00:47:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,137.32926829,0.02205
3152720641571913942,269882,2021-03-06 23:02:10,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V26E-ARA9-SQHE-GLHRB,15.55932203,0.0147
18008254905140837345,266483,2021-02-16 13:21:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.71243805,0.03675
3942769186360385077,266416,2021-02-16 08:45:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.71919399,0.03675
3837921812249343406,266097,2021-02-15 11:39:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.7259567,0.03675
3030232742196726959,265979,2021-02-15 03:50:14,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.73272617,0.03675
8211391717865641094,265492,2021-02-13 19:17:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.73950243,0.03675
6569903129186248491,265411,2021-02-13 14:07:11,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.74628546,0.03675
12107972710251200599,265352,2021-02-13 10:34:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.75307529,0.03675
5280221104383561801,264418,2021-02-10 19:15:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.75987191,0.03675
3969925477572873432,264363,2021-02-10 15:32:22,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.76667533,0.03675
7597427231160379124,264042,2021-02-09 18:08:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.77348557,0.03675
13947278041769028164,263840,2021-02-09 05:22:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.78030262,0.03675
6750280298744640264,263623,2021-02-08 13:56:16,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-V26E-ARA9-SQHE-GLHRB,266.25,0.02205
11728525864513031375,263322,2021-02-07 17:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,140.1261851,0.0294
9687276071666224661,263117,2021-02-07 04:13:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.38034353,0.03675
761179124255652322,263035,2021-02-06 22:49:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.38676705,0.03675
9382624941730068453,262883,2021-02-06 12:31:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.393197,0.03675
294690875331560988,262831,2021-02-06 09:05:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.39963338,0.03675
6625246773615574101,262807,2021-02-06 07:28:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,6.4060762,0.03675
