ID,Height,timestamp,Type,From,To,Amount,Fee
1694412043301319502,368109,2021-12-05 19:06:12,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-65BV-KC59-63MJ-CTR5P,175.06666667,0.00735
7663404206176045286,367904,2021-12-05 05:34:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BRWW-DBAR-TYWQ-F7SYD,25.58474576,0.02205
386021903744176371,367817,2021-12-04 23:44:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EUG7-JV5C-D6E8-5FW7N,47.93023256,0.00735
11337282638251428501,367592,2021-12-04 09:20:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QVEP-NBS6-VZT4-2JMY2,235.63461538,0.03675
8451962394747901422,364063,2021-11-23 21:51:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6E6X-VNNP-M966-4V3FF,136.34210526,0.0147
5740676218387547830,361346,2021-11-16 08:41:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-65BV-KC59-63MJ-CTR5P,61.47916667,0.00735
16165159810472311358,358752,2021-11-09 03:57:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-65BV-KC59-63MJ-CTR5P,224.32258065,0.0147
14281480028973413168,358427,2021-11-08 06:11:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V9G7-DJG5-U3JL-22WNP,273.08823529,0.02205
612038282470961417,358181,2021-11-07 13:52:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-65BV-KC59-63MJ-CTR5P,1193.08333333,0.00735
16331239135641441097,357729,2021-11-06 07:32:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UM4J-V8SJ-M799-7AR9J,138.12857143,0.02205
1649682378981760788,356446,2021-11-02 17:56:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-65BV-KC59-63MJ-CTR5P,287.72727273,0.00735
17502790626136447779,356283,2021-11-02 07:04:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FF5V-9EEP-6THP-2DQAV,35.24444444,0.00735
5646260207479312564,356260,2021-11-02 05:30:27,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-65BV-KC59-63MJ-CTR5P,10.46551724,0.0147
9258971109355237413,353005,2021-10-24 04:31:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-65BV-KC59-63MJ-CTR5P,101.96153846,0.00735
6146223174369383735,352307,2021-10-22 05:50:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GCSF-EY9H-952P-7NL95,33.09638554,0.0588
15517958676032802663,352141,2021-10-21 18:58:19,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-65BV-KC59-63MJ-CTR5P,102.38571429,0.00735
12604623715072448463,352097,2021-10-21 15:52:42,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-65BV-KC59-63MJ-CTR5P,209.88,0.00735
4752153311497484214,351791,2021-10-20 19:36:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-65BV-KC59-63MJ-CTR5P,231.5,0.00735
3208724914097209511,350170,2021-10-16 07:31:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H39S-NKRL-GAGT-GZBUR,500.29411765,0.00735
7331968012059981736,344790,2021-10-01 08:56:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-65BV-KC59-63MJ-CTR5P,508.8,0.0147
13349298481486387466,343125,2021-09-26 18:29:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PES2-L8H3-8TTS-E86X9,56.3943662,0.0441
1558715185190650744,342646,2021-09-25 10:37:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3CCL-33G9-NYMJ-CL7A2,173.44186047,0.0147
17348314905185296558,342321,2021-09-24 12:52:05,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-65BV-KC59-63MJ-CTR5P,83.62903226,0.00735
8070420542510496390,342099,2021-09-23 22:04:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6DYN-3WYG-PAG2-32UEQ,108.68965517,0.03675
17397488083518984444,342052,2021-09-23 18:54:51,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LM5P-YHNL-3EBN-2W6P7,102.29787234,0.0147
316988178318376410,342042,2021-09-23 18:11:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZSYT-469A-G9SV-CSHA4,41.55140187,0.0441
6435259715406782326,340015,2021-09-18 02:52:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FF5V-9EEP-6THP-2DQAV,108.63461538,0.0147
1334861015084735625,339547,2021-09-16 19:43:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4HK4-P8CN-7774-D5YTA,184.08333333,0.0294
9727508384306501256,339157,2021-09-15 17:18:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-A94W-46BR-GFFM-BKL49,42.25555556,0.0147
570903107392462002,339138,2021-09-15 16:03:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CNR8-ABXK-XE39-2WPQ2,142.86956522,0.00735
13869383700857799285,339096,2021-09-15 13:18:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-65BV-KC59-63MJ-CTR5P,28.54411765,0.00735
10643416972161558279,338996,2021-09-15 06:36:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8UNJ-PB2C-4A2L-898L8,116.55882353,0.00735
14929709351415141468,338741,2021-09-14 13:38:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-NX7X-DG93-X46U-C4N2V,74.35526316,0.00735
621865591735854872,338657,2021-09-14 08:14:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-65BV-KC59-63MJ-CTR5P,83.69811321,0.00735
11619515446643493382,338370,2021-09-13 13:11:42,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-65BV-KC59-63MJ-CTR5P,1413.0,0.0147
14120289470311532263,338267,2021-09-13 06:26:49,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-65BV-KC59-63MJ-CTR5P,41.56451613,0.0147
4958442065345530160,338209,2021-09-13 02:38:02,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-65BV-KC59-63MJ-CTR5P,197.71428571,0.0147
17671569243875770744,337738,2021-09-11 18:29:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-65BV-KC59-63MJ-CTR5P,120.72058824,0.0294
17838119216357325410,337590,2021-09-11 08:52:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-65BV-KC59-63MJ-CTR5P,136.61904762,0.03675
10584739937309775532,337008,2021-09-09 18:14:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YTVC-BT9L-AMUW-85S34,97.64705882,0.0147
7668683506651148818,336902,2021-09-09 10:51:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,11.43209877,0.03675
13796650778243350606,336817,2021-09-09 05:08:19,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DMJH-Z3GV-L9SZ-GFFC8,106.73134328,0.03675
12209579458380743646,336809,2021-09-09 04:35:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-65BV-KC59-63MJ-CTR5P,289.5,0.03675
3631043001876752619,336525,2021-09-08 09:38:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VQPR-Y8VK-3FB7-4THWL,307.85,0.0147
14520985052567738083,336376,2021-09-07 23:38:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4GAH-CWQW-MHF3-CJZLW,232.2,0.02205
14542623239250141377,336264,2021-09-07 16:06:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-65BV-KC59-63MJ-CTR5P,151.51111111,0.0147
8678016738125180220,336232,2021-09-07 14:02:35,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-65BV-KC59-63MJ-CTR5P,26.0,0.0588
6757556346101615975,336169,2021-09-07 09:45:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8ZG2-3BYA-HAYU-C6A5M,68.25531915,0.0147
7061000596100821738,336017,2021-09-06 23:30:34,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-65BV-KC59-63MJ-CTR5P,389.22222222,0.0441
2911181193809945258,335859,2021-09-06 13:00:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-65BV-KC59-63MJ-CTR5P,725.6,0.0147
13467944377298535266,335385,2021-09-05 05:21:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UT49-C82T-LDVK-GLPS4,53.55294118,0.0441
14743555174135282050,335062,2021-09-04 07:49:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-J6MY-HJQM-XX2L-2DE3L,235.0,0.0147
9041299980816348490,334820,2021-09-03 15:54:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FE59-QFZE-VP43-E49CV,1448.85714286,0.0147
1301293980868508931,334766,2021-09-03 12:10:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-65BV-KC59-63MJ-CTR5P,123.44186047,0.0147
6350201031973678209,334659,2021-09-03 04:49:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-65BV-KC59-63MJ-CTR5P,16.43209877,0.06615
4542176932405553839,334539,2021-09-02 20:54:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7PNT-P7AG-8JW7-3Y2DC,94.75,0.0147
8497183310548742040,334479,2021-09-02 17:05:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-F8QS-R6RM-VGSZ-BHLYP,11.77777778,0.0441
17316011576912741570,333860,2021-08-31 23:28:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-65BV-KC59-63MJ-CTR5P,212.2,0.02205
11692116386628430737,333793,2021-08-31 18:56:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ER4Y-3M8K-ENM3-7YQL6,285.45,0.06615
17654064610637045363,333793,2021-08-31 18:56:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-65BV-KC59-63MJ-CTR5P,125.37735849,0.09555
1573148089959435453,333759,2021-08-31 16:41:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,279.33333333,0.0441
2509265193912040687,333579,2021-08-31 04:33:24,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LEJV-KM4A-FPT4-H98KX,86.72916667,0.0294
1693065956723982811,333173,2021-08-30 01:17:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-65BV-KC59-63MJ-CTR5P,91.83333333,0.0147
3037034772166684870,333026,2021-08-29 15:30:30,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-65BV-KC59-63MJ-CTR5P,162.45454545,0.02205
16699157530779033666,333014,2021-08-29 14:46:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-65BV-KC59-63MJ-CTR5P,158.47619048,0.0735
12705846117327142979,332931,2021-08-29 09:10:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V26E-ARA9-SQHE-GLHRB,68.6969697,0.02205
15661047986896214052,332573,2021-08-28 09:28:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GT65-499Y-SF2T-B4ZMB,234.53846154,0.0588
2094751909969370180,332371,2021-08-27 19:54:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3CCE-5TDP-NM6N-HWDZB,129.34146341,0.0294
13466938484273498319,331697,2021-08-25 22:45:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5XRM-XNFD-TQLZ-ELPXE,178.27272727,0.02205
9915609893939850622,331574,2021-08-25 14:45:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FKXW-GWFQ-V54V-33NR9,182.46153846,0.03675
5848307322226666207,331553,2021-08-25 13:21:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-A2TG-DEWJ-XAUN-DRPN7,220.2,0.0147
9005311196969499268,331542,2021-08-25 12:40:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,259.88235294,0.05145
15749308268725127939,331186,2021-08-24 12:39:45,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-65BV-KC59-63MJ-CTR5P,47.61111111,0.03675
5883233767601543825,331003,2021-08-24 00:32:00,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-65BV-KC59-63MJ-CTR5P,163.36764706,0.02205
15910458838029730732,330936,2021-08-23 20:08:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-65BV-KC59-63MJ-CTR5P,698.91666667,0.1029
17895296882773871930,330836,2021-08-23 13:24:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-65BV-KC59-63MJ-CTR5P,81.15384615,0.03675
7268362243474690308,330200,2021-08-21 19:02:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-AU3F-3QSE-PJP5-HSEK9,30.92,0.0441
12905430541756368880,329910,2021-08-20 23:33:08,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-65BV-KC59-63MJ-CTR5P,1218.66666667,0.0441
3982675964005515499,329661,2021-08-20 07:03:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-M8GN-V8W2-ZWYJ-8JM9S,11.1641791,0.0735
11209423803311746148,329621,2021-08-20 04:16:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4HK4-P8CN-7774-D5YTA,180.71428571,0.0147
6188368494725775783,329267,2021-08-19 04:43:51,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-65BV-KC59-63MJ-CTR5P,282.9,0.03675
9346744560640561056,329139,2021-08-18 20:09:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3TML-4GBX-ZAQL-FUKRC,220.51282051,0.0147
3188533817610504475,329045,2021-08-18 13:47:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BNLZ-5MUQ-54CW-2GZFD,30.33333333,0.0441
9528422039786917823,328177,2021-08-16 04:05:04,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-65BV-KC59-63MJ-CTR5P,47.30120482,0.0588
15766000207792401637,328093,2021-08-15 22:28:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-65BV-KC59-63MJ-CTR5P,202.19230769,0.0441
18121581017519291467,327943,2021-08-15 12:24:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TJGY-P52F-TLZQ-ELHGS,120.15384615,0.0147
11819118703605567280,327766,2021-08-15 00:36:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BLH9-3X7G-RRSC-8WHFR,101.39285714,0.05145
2114626820758525100,327680,2021-08-14 18:44:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFA2-26VK-LNVE-4C7HD,208.41304348,0.02205
656408393293006392,327556,2021-08-14 10:35:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SCFC-4VEM-YMHL-A5QAP,393.76,0.03675
9081965261455521804,327477,2021-08-14 05:16:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-65BV-KC59-63MJ-CTR5P,16.94736842,0.03675
2288013548424948356,327348,2021-08-13 20:39:19,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-AB93-WL94-KG4V-887CS,6.30952381,0.0147
15090446959025144634,326667,2021-08-11 23:31:19,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LXSW-JHYP-28HN-GTENG,72.15789474,0.0588
8555879934337454177,326564,2021-08-11 16:40:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3ZAT-R7VB-TP26-GD3M4,85.65555556,0.0147
12721114425382108498,325646,2021-08-09 03:06:37,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-65BV-KC59-63MJ-CTR5P,248.89285714,0.05145
9556294144346453520,302420,2021-06-05 12:46:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DXA3-9RUW-5FA6-62K3T,169.41818182,0.02205
6368885468227285811,302420,2021-06-05 12:46:00,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13691784826452443631,302418,2021-06-05 12:37:22,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
568708864643656494,302418,2021-06-05 12:37:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZS8L-ZH8Z-VDFS-C38SX,23.46666667,0.0147
12197118311256443138,302417,2021-06-05 12:34:15,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13657809395064003298,302416,2021-06-05 12:29:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2DLH-VUJZ-6R24-68CAX,19.3125,0.0147
5229588413356335114,302411,2021-06-05 12:09:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-65BV-KC59-63MJ-CTR5P,247.58333333,0.0294
6064969981877911668,290919,2021-05-04 13:34:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-65BV-KC59-63MJ-CTR5P,209.23255814,0.0294
10568385346783290594,290629,2021-05-03 18:14:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-68UJ-6DPN-FXNS-GS2G8,229.4,0.02205
18117707974725985047,290628,2021-05-03 18:10:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6PRY-DFS8-N7H7-4PMGV,94.94871795,0.02205
46290639856925710,290628,2021-05-03 18:10:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6074586274932291657,290628,2021-05-03 18:10:14,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
505620247943351656,290624,2021-05-03 17:53:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-65BV-KC59-63MJ-CTR5P,58.34444444,0.0147
4253903207474291144,289929,2021-05-01 19:33:54,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12322797668777243154,289927,2021-05-01 19:24:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UN3J-Y7CT-8K8Q-5SHEM,141.63636364,0.03675
5054287686406637396,289920,2021-05-01 18:57:53,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2314651143978505688,289918,2021-05-01 18:51:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EQAM-AUFD-GU6Y-2SYDN,9.1,0.03675
5867838384170024233,289915,2021-05-01 18:40:27,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6700433732421806060,289915,2021-05-01 18:40:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7BFB-G8CF-BF98-67H2G,180.64,0.02205
14268327923063554186,289909,2021-05-01 18:17:36,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2392658025987099497,289909,2021-05-01 18:17:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HZMF-38Y7-AJF5-G5TRX,91.29787234,0.0294
3937417622015930719,289900,2021-05-01 17:37:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-65BV-KC59-63MJ-CTR5P,491.42857143,0.02205
7260828315174370563,273244,2021-03-16 08:27:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-65BV-KC59-63MJ-CTR5P,115.12820513,0.0294
7080536292646444309,272964,2021-03-15 13:49:29,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-65BV-KC59-63MJ-CTR5P,83.63793103,0.02205
13635064956015690558,272630,2021-03-14 15:38:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EYNA-X5RB-D4CF-2VZFJ,487.06666667,0.0147
15097311665986216914,272629,2021-03-14 15:34:28,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5032995697287912589,272628,2021-03-14 15:31:01,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-65BV-KC59-63MJ-CTR5P,502.5625,0.0147
7449889437507294492,272452,2021-03-14 03:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,106.82127933,0.0294
15938732222803464835,272450,2021-03-14 03:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,110.58262626,0.02205
11238377213878845993,272218,2021-03-13 11:57:48,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-65BV-KC59-63MJ-CTR5P,49.43137255,0.0147
7625324463835212230,270600,2021-03-09 00:04:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-65BV-KC59-63MJ-CTR5P,55.07228916,0.0147
8771595270005992937,270241,2021-03-07 23:54:41,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-65BV-KC59-63MJ-CTR5P,65.52380952,0.02205
6005506027730191615,268839,2021-02-23 10:46:49,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16085143984755983055,268838,2021-02-23 10:41:56,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17879279650663477604,265988,2021-02-15 04:20:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.33238358,0.03675
11403570750273566663,265583,2021-02-14 01:13:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.3427631,0.03675
2876507218984271714,265459,2021-02-13 17:09:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.353153,0.03675
2594701358468917382,265299,2021-02-13 07:51:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.3635533,0.03675
1717263092730872998,265100,2021-02-12 16:50:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.37396402,0.03675
18021304673941485501,264782,2021-02-11 19:37:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.38438515,0.03675
11768326184548295898,264300,2021-02-10 11:18:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.39481672,0.03675
7790211810346528428,264130,2021-02-09 23:59:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.40525873,0.03675
13781598748773117235,263801,2021-02-09 03:08:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.41571119,0.03675
11547333394942409704,263760,2021-02-08 23:51:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.42617411,0.03675
6029823256767791570,263708,2021-02-08 19:25:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.43664751,0.03675
3708891594576421877,263346,2021-02-07 19:26:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.44713139,0.03675
16544665193057432917,263258,2021-02-07 13:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,114.01259242,0.0294
6704277491192539572,263091,2021-02-07 02:26:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-65BV-KC59-63MJ-CTR5P,290.11538462,0.02205
11038992385498938919,263034,2021-02-06 22:46:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.05309326,0.03675
12394850500977449722,262999,2021-02-06 20:23:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.0631932,0.03675
1279834818319395830,262617,2021-02-05 18:48:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,10.07330326,0.03675
16795465800371216721,262568,2021-02-05 15:36:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-65BV-KC59-63MJ-CTR5P,50.64748201,0.03675
5382046660668378460,262435,2021-02-05 06:41:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-R563-RLW4-7A7H-66EES,1367.71428571,0.0147
13078941043166701019,262434,2021-02-05 06:38:48,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1719679389223282385,262417,2021-02-05 05:32:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-T7WY-83EE-CYNE-AE9ZK,199.88888889,0.03675
12286175250236387353,262413,2021-02-05 05:16:32,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11077893179310613416,262407,2021-02-05 04:48:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RWHM-3FUD-MGDP-2ZVAN,339.66666667,0.0147
12747965788045934114,262407,2021-02-05 04:48:25,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6621201585261119027,262406,2021-02-05 04:43:47,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17165216967599611694,262400,2021-02-05 04:18:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YBUZ-BRJ5-XZM5-BPL95,50.81818182,0.0147
18367150753662475428,262393,2021-02-05 03:52:06,Arbitrary Message,TS-65BV-KC59-63MJ-CTR5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5321004291502686714,262393,2021-02-05 03:52:06,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VGC9-8DUE-UJRT-8YW9L,33.26373626,0.0147
14272467362842331899,262371,2021-02-05 02:24:49,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EHA6-VALM-8VYG-3RS2B,26.64646465,0.0294
