ID,Height,timestamp,Type,From,To,Amount,Fee
165398416123130422,368401,2021-12-06 14:40:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KDED-N2VL-YV9Q-BR6EF,756.5,0.0147
15820018046820979936,368285,2021-12-06 07:00:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MKF5-F8TM-NPL6-3ZGW7,70.35616438,0.00735
10519258133968520994,368177,2021-12-05 23:44:22,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-MKF5-F8TM-NPL6-3ZGW7,124.15584416,0.0294
11959826114967895973,368112,2021-12-05 19:17:58,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-MKF5-F8TM-NPL6-3ZGW7,406.83333333,0.02205
5781794154965691310,367977,2021-12-05 10:20:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZDX2-9KFP-HVG4-F8S3H,101.15294118,0.03675
8368973171811956316,367780,2021-12-04 21:15:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PDBB-TRHR-URLX-4JTTT,36.05479452,0.00735
11901871021033476446,367695,2021-12-04 15:59:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MKF5-F8TM-NPL6-3ZGW7,162.48387097,0.00735
17904347280206548576,367653,2021-12-04 13:02:16,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-MKF5-F8TM-NPL6-3ZGW7,109.33333333,0.02205
12242527650172404457,367640,2021-12-04 12:12:33,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-MKF5-F8TM-NPL6-3ZGW7,95.49425287,0.0147
16665950385049517742,362709,2021-11-20 03:40:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Y2YQ-YLSZ-HSF6-9VFLP,135.0,0.0735
9852312173850384730,361428,2021-11-16 14:05:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MKF5-F8TM-NPL6-3ZGW7,255.33333333,0.02205
10880237936426274882,360130,2021-11-12 23:45:58,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-MKF5-F8TM-NPL6-3ZGW7,0.88235294,0.0294
6119770201247468908,357669,2021-11-06 03:38:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TMRL-X5BM-VVTL-CL76G,135.25806452,0.00735
17496361996512811622,356908,2021-11-04 01:06:35,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ET4Y-UAQC-KTKE-DZ6QG,0.40740741,0.0147
11731194659274168008,356003,2021-11-01 12:23:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JKPF-S3B8-LHQW-DCNEK,122.65,0.0147
5497276618222299103,354429,2021-10-28 03:25:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-MKF5-F8TM-NPL6-3ZGW7,30.33333333,0.0294
2407743413276641271,352470,2021-10-22 16:44:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PW27-C3LN-KKR2-B55S4,80.62745098,0.0294
7009029841376034553,350475,2021-10-17 03:44:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MKF5-F8TM-NPL6-3ZGW7,121.44680851,0.00735
5754300012344502161,349916,2021-10-15 14:22:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K6T9-R7C8-9MVE-CYFK7,608.0,0.00735
4434656037725717972,349322,2021-10-13 22:45:51,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-MKF5-F8TM-NPL6-3ZGW7,6.46153846,0.00735
17790813265716668901,346953,2021-10-07 08:52:21,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-MKF5-F8TM-NPL6-3ZGW7,5.89473684,0.0441
8794353732947650021,346603,2021-10-06 09:31:31,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-MKF5-F8TM-NPL6-3ZGW7,132.6984127,0.0147
112292349829897076,346554,2021-10-06 06:22:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ESDW-LG5V-AKW3-9GEHA,337.66666667,0.00735
9862253407600741019,344058,2021-09-29 08:42:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XVYN-PG8W-T87R-GXNSX,82.88405797,0.08085
10765255889820751374,343091,2021-09-26 16:08:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Q6LP-HL32-FTBD-7CJ5R,12.4,0.00735
5839944340914106283,342298,2021-09-24 11:18:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-624V-4DKZ-MKS2-AATS9,67.58241758,0.00735
12194708306169688315,340585,2021-09-19 16:54:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9N7W-KWYE-GLUP-AZ7RL,234.63333333,0.0147
514198658189849869,339744,2021-09-17 08:55:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LDWT-A4CH-GYCY-8Z58F,159.08108108,0.0147
15549295226819466188,339711,2021-09-17 06:37:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-NJKK-PDTP-85GT-4QCZ9,55.34343434,0.06615
7398496580275947797,339009,2021-09-15 07:31:13,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKF5-F8TM-NPL6-3ZGW7,279.78787879,0.0441
11069167200056903413,339005,2021-09-15 07:15:27,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MKF5-F8TM-NPL6-3ZGW7,151.52272727,0.0294
4844330008688072194,338935,2021-09-15 02:31:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-URPC-9A4W-6L9Q-EFET4,87.90243902,0.0147
3123558161199489392,338923,2021-09-15 01:43:24,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-MKF5-F8TM-NPL6-3ZGW7,249.96721311,0.0294
6406253673923470589,338798,2021-09-14 17:27:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZBWR-93X4-VXWA-5RR4T,67.52083333,0.02205
7515268007430390518,338651,2021-09-14 07:52:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DMJH-Z3GV-L9SZ-GFFC8,13.01111111,0.00735
6668557382544016674,338643,2021-09-14 07:19:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MKF5-F8TM-NPL6-3ZGW7,80.52272727,0.00735
6519471865448447365,338543,2021-09-14 00:42:20,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-MKF5-F8TM-NPL6-3ZGW7,70.26136364,0.0441
15141649451341017964,338232,2021-09-13 04:10:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-J96E-D398-Y66L-DXTFJ,83.19047619,0.00735
14135035245281662605,338209,2021-09-13 02:38:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8SG7-QNHE-AQ4A-6ZNRM,135.91428571,0.0147
16432392246592009524,337750,2021-09-11 19:17:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-MKF5-F8TM-NPL6-3ZGW7,86.70588235,0.02205
5535719742112495009,337656,2021-09-11 13:15:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PWCZ-LNQX-BENR-2936K,67.2,0.0441
14630349191786858546,337571,2021-09-11 07:30:48,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MKF5-F8TM-NPL6-3ZGW7,896.71428571,0.03675
7455935738722801473,337571,2021-09-11 07:30:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MKF5-F8TM-NPL6-3ZGW7,51.71428571,0.03675
5563918797098691790,337116,2021-09-10 01:15:48,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MKF5-F8TM-NPL6-3ZGW7,9.64705882,0.02205
8556513882857016425,337065,2021-09-09 21:48:54,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-MKF5-F8TM-NPL6-3ZGW7,57.53571429,0.08085
5714960045319107136,336785,2021-09-09 02:57:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-MKF5-F8TM-NPL6-3ZGW7,25.42424242,0.03675
15566357539934592590,336452,2021-09-08 04:49:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GXVM-HTDN-YZ5Z-C2VM3,58.2,0.0147
13792029375521511268,336336,2021-09-07 21:02:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MKF5-F8TM-NPL6-3ZGW7,156.81538462,0.0147
3457013752844522440,336292,2021-09-07 18:07:30,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TM7W-72DX-QR62-6W5QN,20.87012987,0.0147
16620215497590855259,336269,2021-09-07 16:28:05,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MKF5-F8TM-NPL6-3ZGW7,108.68292683,0.03675
6864236258311546155,336133,2021-09-07 07:14:09,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MKF5-F8TM-NPL6-3ZGW7,110.01265823,0.05145
7897030787697336635,336114,2021-09-07 06:02:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DSY3-PCCG-U7PF-FUE32,413.91666667,0.05145
8677066222065686677,335831,2021-09-06 11:07:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-MKF5-F8TM-NPL6-3ZGW7,3.2244898,0.02205
4452842964388730801,335790,2021-09-06 08:18:33,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YE6T-5LEK-XFXJ-E4CZ7,51.84745763,0.02205
5859604597345406754,335563,2021-09-05 17:28:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-MKF5-F8TM-NPL6-3ZGW7,97.31481481,0.03675
10211800453064671031,335505,2021-09-05 13:35:19,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9QE8-RP5H-PLXL-87ZBF,534.5,0.02205
1929686140260167748,335437,2021-09-05 08:57:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MKF5-F8TM-NPL6-3ZGW7,3.95789474,0.05145
9248360774704157263,335339,2021-09-05 02:19:07,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-MKF5-F8TM-NPL6-3ZGW7,119.04444444,0.0294
1884109089577865117,335240,2021-09-04 19:39:02,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MKF5-F8TM-NPL6-3ZGW7,163.30357143,0.0294
13659857863012741801,335077,2021-09-04 08:58:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MKF5-F8TM-NPL6-3ZGW7,76.39130435,0.02205
16346521310336237822,334769,2021-09-03 12:24:28,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JJZ2-FR6N-JL4R-EVVCD,97.9122807,0.0735
8446551310655569038,334706,2021-09-03 08:09:57,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2B32-L8AU-6BS2-9695A,124.92647059,0.0147
13876148260341748980,334542,2021-09-02 21:06:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EYNA-X5RB-D4CF-2VZFJ,305.57142857,0.0588
6965788356208917028,334515,2021-09-02 19:21:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MKF5-F8TM-NPL6-3ZGW7,348.0,0.0882
1960374173273276599,334327,2021-09-02 06:52:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JY2G-N7SV-7K5A-DKYQ7,205.65,0.0147
17383686777781203000,334247,2021-09-02 01:32:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PUCQ-5DGX-PCDK-AN8GB,98.25,0.02205
4544777683250973218,333807,2021-08-31 19:46:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-3T8C-7QP9-GX94-2GR3V,91.15217391,0.02205
10910682996363835213,333312,2021-08-30 10:27:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZRYW-SDDJ-7Y5V-73UUH,103.95744681,0.0147
12401519933036323,332942,2021-08-29 09:52:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MKF5-F8TM-NPL6-3ZGW7,130.55555556,0.0441
10418481871650154342,332874,2021-08-29 05:05:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R7DH-5DYH-J6YE-GMAFL,234.36585366,0.0147
826888072365373122,332840,2021-08-29 02:52:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YACT-4Z8H-2Q9V-2P3V2,169.72222222,0.02205
2953257734082853410,332545,2021-08-28 07:30:33,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-MKF5-F8TM-NPL6-3ZGW7,50.47058824,0.0147
9067594597695340421,332479,2021-08-28 03:03:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-MKF5-F8TM-NPL6-3ZGW7,63.84722222,0.05145
17336795950691763692,332288,2021-08-27 14:13:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TJGY-P52F-TLZQ-ELHGS,69.35714286,0.0294
15062137482191926804,332192,2021-08-27 07:43:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-V2JB-HRSX-JWTQ-4SBVU,90.41304348,0.0294
10529125928020385051,331578,2021-08-25 15:01:11,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-MKF5-F8TM-NPL6-3ZGW7,119.34545455,0.02205
15413277217570153752,331576,2021-08-25 14:53:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SPDD-YFCD-USS3-4YYGB,46.32727273,0.03675
1332893701754646277,331550,2021-08-25 13:09:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HQHD-52YW-3KJK-6CUPC,112.87671233,0.0147
14728404530399413594,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-MKF5-F8TM-NPL6-3ZGW7,554.16666667,0.0441
12010838105970353310,331190,2021-08-24 12:55:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-3T8C-7QP9-GX94-2GR3V,101.98275862,0.0294
538788025135007138,331187,2021-08-24 12:44:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MKF5-F8TM-NPL6-3ZGW7,103.0,0.0147
4646037472689458744,331129,2021-08-24 08:46:21,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ESDW-LG5V-AKW3-9GEHA,86.63492063,0.0294
14491907195147842586,330773,2021-08-23 09:16:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MKF5-F8TM-NPL6-3ZGW7,102.6875,0.0147
14051586635867496367,330398,2021-08-22 08:05:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-MKF5-F8TM-NPL6-3ZGW7,176.35714286,0.0294
15063130525791879879,329884,2021-08-20 21:56:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SCFC-4VEM-YMHL-A5QAP,294.0952381,0.0294
6944381598644659079,329488,2021-08-19 19:26:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DECH-VUX4-RXMT-EMYNY,35.02083333,0.0147
8427587625792142655,328696,2021-08-17 14:44:16,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-MKF5-F8TM-NPL6-3ZGW7,166.15873016,0.0588
11167744798431289433,328654,2021-08-17 11:49:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MKF5-F8TM-NPL6-3ZGW7,290.8125,0.0441
14458261345965733833,328520,2021-08-17 03:06:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2GXF-VMWW-DBMV-4UHEK,187.2,0.0147
14359215534409211265,328404,2021-08-16 19:12:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-MKF5-F8TM-NPL6-3ZGW7,100.31521739,0.02205
12917290786087916253,328334,2021-08-16 14:35:45,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KA7A-AVPR-E8QE-5JWP6,13.79775281,0.02205
11935691863370467686,327929,2021-08-15 11:24:11,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-MKF5-F8TM-NPL6-3ZGW7,7.54545455,0.02205
15803943316100826727,327878,2021-08-15 08:02:49,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-3WST-T9D5-NJXY-6P5XU,85.18390805,0.0588
13089931539991612505,327826,2021-08-15 04:38:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-J83N-LJ5D-33XY-GAXJK,81.49382716,0.0147
8780325922691768202,327744,2021-08-14 22:58:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZWW-BF79-E5E5-5WPJQ,105.52,0.02205
5608096079174817810,327683,2021-08-14 18:58:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-H3D8-TK9M-UE2D-7T7VT,93.19444444,0.02205
14404357096373373179,327274,2021-08-13 15:40:59,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-MKF5-F8TM-NPL6-3ZGW7,95.73770492,0.0441
7735060839749087302,327256,2021-08-13 14:28:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MKF5-F8TM-NPL6-3ZGW7,501.58333333,0.0294
18288174197679461054,327255,2021-08-13 14:22:35,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QWSB-J25E-V2EP-G4C2B,72.18055556,0.0147
2706379433732049649,327092,2021-08-13 03:38:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MKF5-F8TM-NPL6-3ZGW7,36.34615385,0.0441
8134196684866324588,326966,2021-08-12 19:14:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8WMY-QSYN-HBZ7-BS7BZ,32.46666667,0.05145
14508493077185197939,326708,2021-08-12 02:11:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7FBG-R56Y-BVY8-DDJQW,66.98113208,0.05145
13317736081751824341,326463,2021-08-11 10:05:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-84YT-9RAW-CBE7-DYLE8,299.61111111,0.0294
10819761494791388577,326462,2021-08-11 09:59:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-X58W-LD5Q-HRRY-G3BFY,195.63636364,0.0147
14496266328856193016,326309,2021-08-10 23:29:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MKF5-F8TM-NPL6-3ZGW7,21.11428571,0.02205
5143929273335364259,326003,2021-08-10 02:48:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-MKF5-F8TM-NPL6-3ZGW7,21.45454545,0.0147
10256107136933885066,301292,2021-06-02 09:24:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MKF5-F8TM-NPL6-3ZGW7,56.30263158,0.0147
2399289267494578927,301191,2021-06-02 02:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,0.25757576,0.0294
17637438377413461746,300236,2021-05-30 10:52:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-E9R7-CRG5-S3ZJ-EBVZ6,306.0,0.03675
4272782918621176038,300236,2021-05-30 10:52:53,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17532023723902200905,300230,2021-05-30 10:28:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MKF5-F8TM-NPL6-3ZGW7,75.78481013,0.02205
1861787496313441199,289777,2021-05-01 10:01:06,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6200733390003342730,289776,2021-05-01 09:56:59,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8460948489485777686,289776,2021-05-01 09:56:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HQW3-8CXE-UNBH-7S5K4,187.07407407,0.03675
8551323042142963340,289776,2021-05-01 09:56:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8Q67-LRNK-6YJA-CRCJ5,4.18518519,0.0147
3569933515381938252,289750,2021-05-01 08:26:38,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4660635258434678882,289749,2021-05-01 08:23:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EJFD-VSGQ-MX93-92FRV,5.07142857,0.0294
11390488309414630898,289736,2021-05-01 07:42:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MKF5-F8TM-NPL6-3ZGW7,123.20529801,0.02205
11070199948055082323,276306,2021-03-24 21:36:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MKF5-F8TM-NPL6-3ZGW7,41.95348837,0.02205
15997258293750964088,276151,2021-03-24 10:57:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-MKF5-F8TM-NPL6-3ZGW7,97.72222222,0.0147
3305317268801180502,271695,2021-03-12 01:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-MKF5-F8TM-NPL6-3ZGW7,59.70114943,0.0147
16304062583805903094,271377,2021-03-11 03:58:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MKF5-F8TM-NPL6-3ZGW7,81.69387755,0.0147
17102175442116947824,271328,2021-03-11 00:42:19,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZHKV-WLK7-P8L7-FQM56,437.75,0.02205
8388293721869320681,271327,2021-03-11 00:37:15,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10029379332816032984,271313,2021-03-10 23:40:29,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11704312240973129656,271313,2021-03-10 23:40:29,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CK36-9Y5U-V8WE-GBW2T,65.83333333,0.0147
13306637780574932163,271301,2021-03-10 22:51:02,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
108391546459214810,271301,2021-03-10 22:51:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DSY3-PCCG-U7PF-FUE32,27.68965517,0.0294
1766989908970485382,271300,2021-03-10 22:46:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,107.76136364,0.03675
7829015383622459486,271300,2021-03-10 22:46:24,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11362678031472268639,271288,2021-03-10 21:56:10,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1839895974527741447,271288,2021-03-10 21:56:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4MVW-QBMN-CWQ6-6VRXF,3.75,0.0294
10176864287453656853,271274,2021-03-10 21:00:30,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12068730484403413103,271273,2021-03-10 20:56:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WTWW-3SVU-YSBH-9RUF6,162.80555556,0.02205
608432522215558071,271268,2021-03-10 20:41:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VAND-QYE5-B5S6-C5T9Q,50.19672131,0.0147
4609285917018232976,271268,2021-03-10 20:41:03,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10053965732746442059,271263,2021-03-10 20:21:30,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-EG4D-T5T8-ZYFN-97YBX,2.29245283,0.0147
16576588669640125630,271262,2021-03-10 20:16:48,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1034232428054606435,271262,2021-03-10 20:16:48,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4102301636746194376,271262,2021-03-10 20:16:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KG6M-UBMP-2BNU-H4JGG,122.48,0.02205
15938818714870170265,271256,2021-03-10 19:54:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8UAC-5MCC-PFJH-FANHV,42.2,0.02205
6548154823857352802,271256,2021-03-10 19:54:18,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13689246612519568178,271253,2021-03-10 19:42:52,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2107521936895028930,271253,2021-03-10 19:42:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4FVH-NWP4-SL3V-6M97L,267.66666667,0.02205
10357546029419114480,271251,2021-03-10 19:35:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.80681818,0.0294
15765582231213761099,271250,2021-03-10 19:31:51,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13268428094535039683,271248,2021-03-10 19:23:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4FVH-NWP4-SL3V-6M97L,80.33333333,0.03675
172991189351422377,271248,2021-03-10 19:23:41,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4044656467428615110,271244,2021-03-10 19:07:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YCT4-HTUW-KPPU-GDUKS,96.6031746,0.0294
4394273377948737291,271244,2021-03-10 19:07:04,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5119237713413473937,271243,2021-03-10 19:04:07,Arbitrary Message,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
