ID,Height,timestamp,Type,From,To,Amount,Fee
13376779424870862495,368544,2021-12-07 00:06:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FXY8-2QWH-2VRX-FMZMA,237.53333333,0.0147
738407919940966127,368406,2021-12-06 14:59:23,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-FXY8-2QWH-2VRX-FMZMA,90.31460674,0.0147
14194111937706369420,368365,2021-12-06 12:15:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KWMM-9FZM-YD7Q-FNRUQ,592.5,0.0147
4322640806761711225,368335,2021-12-06 10:21:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VHCS-NAMW-PSPQ-5VLCG,104.26315789,0.03675
11676176365545925247,368133,2021-12-05 20:50:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DHKH-3YLK-97PT-BYWSQ,95.68115942,0.02205
17215465164822270383,367669,2021-12-04 14:09:19,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FXY8-2QWH-2VRX-FMZMA,48.32835821,0.0147
18241510205267482329,367659,2021-12-04 13:27:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FXY8-2QWH-2VRX-FMZMA,287.61904762,0.02205
14337888453809961381,364063,2021-11-23 21:51:09,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-FXY8-2QWH-2VRX-FMZMA,133.5625,0.00735
16854268362170909741,364041,2021-11-23 20:17:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FXY8-2QWH-2VRX-FMZMA,166.625,0.0294
9906983400787704722,364006,2021-11-23 18:02:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M3ZW-47S4-L85F-DE6Y2,84.9137931,0.00735
12956069816457343352,363595,2021-11-22 14:45:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KTZR-TKS2-NL5Z-HXWLB,13.61290323,0.00735
10438511997256173917,363175,2021-11-21 10:45:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KBCV-75V7-GHAX-FA7XZ,184.52380952,0.02205
12243043024869457593,362779,2021-11-20 08:20:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FXY8-2QWH-2VRX-FMZMA,47.2,0.0441
2947291858297848260,362371,2021-11-19 05:06:00,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FXY8-2QWH-2VRX-FMZMA,86.33333333,0.00735
8574467586081976967,362012,2021-11-18 04:57:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WHXB-GSE3-W4HU-9RFNL,61.64705882,0.03675
1587163843832533466,360108,2021-11-12 22:14:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-T572-YMKN-PBWK-3STA6,184.03846154,0.00735
14739559628725389119,359770,2021-11-11 23:42:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZHR9-7RFU-YR52-H5MXU,18.625,0.03675
9937743542497078020,356237,2021-11-02 04:00:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XFY2-KB5S-7KEH-AHSBG,119.21052632,0.06615
15423170440842181717,353101,2021-10-24 10:47:05,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KBCV-75V7-GHAX-FA7XZ,127.23076923,0.0147
8648172264494252006,352260,2021-10-22 02:47:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZYQW-AHKM-Q3PX-8RAXJ,425.71428571,0.0147
10040887778247932059,349285,2021-10-13 20:24:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-S63Y-V6T7-CQ6N-E9Y83,96.10958904,0.03675
16283500223690660300,347734,2021-10-09 12:58:50,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-FXY8-2QWH-2VRX-FMZMA,121.76119403,0.02205
803225184155598791,347617,2021-10-09 05:09:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7AW3-HV6G-X8N5-C923D,116.35,0.00735
12164456467013937009,347306,2021-10-08 08:10:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FXY8-2QWH-2VRX-FMZMA,78.6,0.0147
1677319789057849679,346721,2021-10-06 17:18:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FXY8-2QWH-2VRX-FMZMA,218.92857143,0.0294
7942597924680658084,344429,2021-09-30 09:38:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6Q73-MM2U-2ZJ3-423Y3,538.92307692,0.0441
5845357788828080550,342753,2021-09-25 17:35:13,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FXY8-2QWH-2VRX-FMZMA,188.11111111,0.05145
909086597925409153,339043,2021-09-15 09:50:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AFGW-QG4Y-FMSB-47ETY,38.90697674,0.00735
15625912452642529811,338929,2021-09-15 02:05:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VVG5-XQ2A-TJM4-CPUDS,74.02777778,0.00735
5299730382588451496,338885,2021-09-14 23:07:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TMRL-X5BM-VVTL-CL76G,61.15384615,0.0147
15336627363513671171,338830,2021-09-14 19:33:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,1383.5,0.0735
5383623912821795810,338704,2021-09-14 11:11:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FXY8-2QWH-2VRX-FMZMA,108.625,0.0588
12698784043845950477,338644,2021-09-14 07:22:46,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-FXY8-2QWH-2VRX-FMZMA,186.82142857,0.00735
17974576979704996367,338631,2021-09-14 06:33:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4UAL-S8AL-2ARP-774W5,11.77631579,0.0147
12386746805256545841,338554,2021-09-14 01:26:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FXY8-2QWH-2VRX-FMZMA,1464.5,0.0147
12704999371388368065,338457,2021-09-13 18:54:10,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CFUJ-FXSB-SF67-APAVX,23.55813953,0.0294
12439558739447958083,338418,2021-09-13 16:17:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FXY8-2QWH-2VRX-FMZMA,47.5106383,0.02205
501243822350501784,338414,2021-09-13 16:03:10,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,692.36363636,0.03675
16734441881384030868,338381,2021-09-13 13:55:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-958Y-R962-VQHD-98JPS,72.72727273,0.00735
8104480580800356338,338212,2021-09-13 02:50:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FE5B-8E66-6WUQ-6ZJQW,1510.0,0.0147
11247774334737145736,338196,2021-09-13 01:56:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UL48-JR3G-K8S9-2FB5R,448.2,0.02205
7553691902756434946,338149,2021-09-12 22:59:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4EY9-TEQD-JQGA-ADLLW,48.49090909,0.00735
6411700542487371351,338130,2021-09-12 21:41:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PW27-C3LN-KKR2-B55S4,45.26732673,0.0441
5203300163044964368,337639,2021-09-11 12:04:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LR6V-D8CZ-LWA9-2C4FV,94.1369863,0.08085
4211629067304978046,337537,2021-09-11 05:10:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FXY8-2QWH-2VRX-FMZMA,27.95121951,0.0147
7956542190514021293,337257,2021-09-10 10:27:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35QB-YU58-94C8-6GJWM,95.2755102,0.0294
10629952532780707198,337082,2021-09-09 23:01:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FXY8-2QWH-2VRX-FMZMA,86.52380952,0.09555
11951281388981628251,337074,2021-09-09 22:26:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FXY8-2QWH-2VRX-FMZMA,25.64285714,0.0294
16323709129139122502,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FXY8-2QWH-2VRX-FMZMA,289.2,0.0441
5750489044364371368,336728,2021-09-08 23:07:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3H8M-NX9R-V4V7-6BM47,104.34042553,0.03675
9759560137051310531,336724,2021-09-08 22:49:45,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FXY8-2QWH-2VRX-FMZMA,220.80555556,0.03675
14455975473778301357,336528,2021-09-08 09:52:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FXY8-2QWH-2VRX-FMZMA,124.0952381,0.0147
13957850482725507856,336353,2021-09-07 22:05:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4FWJ-SYZK-UZX4-2Q2F7,102.1,0.0441
14632025658130700184,336341,2021-09-07 21:22:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FXY8-2QWH-2VRX-FMZMA,82.41,0.02205
6744873422705720029,336193,2021-09-07 11:22:28,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FXY8-2QWH-2VRX-FMZMA,23.04444444,0.02205
7099175348089264282,336177,2021-09-07 10:16:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-J844-24YQ-CCS4-FQF58,92.48484848,0.03675
16892585326557757546,336119,2021-09-07 06:21:10,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FXY8-2QWH-2VRX-FMZMA,68.7804878,0.0147
2482332699067463199,335981,2021-09-06 21:06:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-2RQK-E4MS-LJ93-4F643,203.6,0.03675
14694738255933763534,335897,2021-09-06 15:27:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FXY8-2QWH-2VRX-FMZMA,36.8,0.02205
1300552719625320054,335548,2021-09-05 16:24:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FXY8-2QWH-2VRX-FMZMA,284.45454545,0.0147
10773897049389214801,335472,2021-09-05 11:21:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,78.04255319,0.0441
11975506109584193376,335160,2021-09-04 14:08:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-MW5Z-FBPJ-5SGU-67W67,51.61111111,0.0294
15729203327188394065,335075,2021-09-04 08:48:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FXY8-2QWH-2VRX-FMZMA,12.47826087,0.02205
17342683775812797755,335074,2021-09-04 08:42:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,492.86363636,0.0294
6276382294730960499,334867,2021-09-03 18:57:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4ZNW-GRV6-FMLS-67RUP,226.36363636,0.0588
6639695642259000050,334758,2021-09-03 11:40:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LYPH-58Q2-UGTF-8NPZ9,117.60759494,0.02205
8850743816754044700,334633,2021-09-03 03:14:00,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-FXY8-2QWH-2VRX-FMZMA,70.62686567,0.02205
12251373866406307736,334131,2021-09-01 17:53:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,65.48529412,0.06615
3873976061638222316,334016,2021-09-01 10:18:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FXY8-2QWH-2VRX-FMZMA,193.13043478,0.03675
12484991143790941862,333844,2021-08-31 22:21:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FXY8-2QWH-2VRX-FMZMA,176.71428571,0.02205
10447527830821152231,333842,2021-08-31 22:09:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FXY8-2QWH-2VRX-FMZMA,192.11538462,0.0294
5981118942658988038,333830,2021-08-31 21:24:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H39S-NKRL-GAGT-GZBUR,108.84,0.0147
11312110914185452192,333718,2021-08-31 13:55:39,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-FXY8-2QWH-2VRX-FMZMA,195.4,0.05145
15470840448727531463,333293,2021-08-30 09:11:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QE5G-WBFS-QQ2W-935V8,175.78378378,0.02205
8938581908575817435,333218,2021-08-30 04:15:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FXY8-2QWH-2VRX-FMZMA,8.37804878,0.0294
15075564860818465779,333214,2021-08-30 03:59:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-FXY8-2QWH-2VRX-FMZMA,49.51282051,0.03675
7148351248668123380,332953,2021-08-29 10:40:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9ER3-RAZL-REYU-5Y7HG,161.33333333,0.0294
16344387424962653370,332720,2021-08-28 19:12:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EDTH-R329-UYJM-G2B3M,667.0,0.03675
7567765720255836112,331872,2021-08-26 10:30:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FXY8-2QWH-2VRX-FMZMA,221.0,0.0294
15009346689952540241,331783,2021-08-26 04:32:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8A96-FYKQ-Z9T3-2FNHX,15.79104478,0.03675
16828756911423225447,331542,2021-08-25 12:40:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FXY8-2QWH-2VRX-FMZMA,129.25,0.0735
12841805422565809696,331540,2021-08-25 12:32:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TMRL-X5BM-VVTL-CL76G,103.05617978,0.03675
14354471416948916544,331485,2021-08-25 08:55:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XRS6-G7PB-6L99-3LN5P,51.54716981,0.0147
4964984060548718103,331269,2021-08-24 18:15:05,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-FXY8-2QWH-2VRX-FMZMA,210.9,0.02205
15652566160817323857,331224,2021-08-24 15:10:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FXY8-2QWH-2VRX-FMZMA,215.95454545,0.0294
13166044659864534357,331192,2021-08-24 13:03:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VQPR-Y8VK-3FB7-4THWL,55.59722222,0.02205
14984722959828670813,330915,2021-08-23 18:37:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LULD-TMKC-ZDXJ-H22CW,91.8372093,0.0294
17064301447251134580,330202,2021-08-21 19:12:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-FXY8-2QWH-2VRX-FMZMA,575.83333333,0.0441
4420928577275496880,329880,2021-08-20 21:41:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8B4Z-WNGH-FYC3-AEA56,146.56,0.0294
1660371628726994737,329851,2021-08-20 19:44:04,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FXY8-2QWH-2VRX-FMZMA,93.72093023,0.0294
9072707029124389473,329597,2021-08-20 02:45:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-624V-4DKZ-MKS2-AATS9,164.48076923,0.08085
16117659549149592648,329466,2021-08-19 17:58:57,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FXY8-2QWH-2VRX-FMZMA,86.7173913,0.03675
16138353116889070929,329429,2021-08-19 15:32:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,17.0,0.0147
16962848691525919028,329306,2021-08-19 07:23:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FXY8-2QWH-2VRX-FMZMA,148.71875,0.05145
12050277920032314708,328742,2021-08-17 17:49:58,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K27Z-FMF9-6RLU-4NGBL,138.52631579,0.0147
6488013727482102371,328357,2021-08-16 16:02:31,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-85WZ-ZGRX-KV2B-7VP4P,174.75,0.0147
16582059213591270759,328233,2021-08-16 07:49:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FXY8-2QWH-2VRX-FMZMA,112.203125,0.02205
16260285469437505105,328040,2021-08-15 18:52:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZBWR-93X4-VXWA-5RR4T,155.64814815,0.02205
7566988065821017320,327817,2021-08-15 04:02:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FXY8-2QWH-2VRX-FMZMA,34.47368421,0.0294
11143931593413052868,327783,2021-08-15 01:43:36,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-FXY8-2QWH-2VRX-FMZMA,71.41269841,0.0147
9393385171946711960,327106,2021-08-13 04:35:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SCFC-4VEM-YMHL-A5QAP,501.33333333,0.03675
3977245628080200748,326977,2021-08-12 19:58:52,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-FXY8-2QWH-2VRX-FMZMA,73.89130435,0.02205
9842400679064002382,326974,2021-08-12 19:46:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RMRD-ZWW7-3C99-F4EQF,271.3,0.0588
2802440465276227211,326081,2021-08-10 08:08:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BXGT-Z5XX-DBCZ-DEXEE,91.92857143,0.0441
6429221229400958747,326050,2021-08-10 06:03:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ESDW-LG5V-AKW3-9GEHA,186.3125,0.06615
18088516111701082469,326031,2021-08-10 04:41:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FXY8-2QWH-2VRX-FMZMA,102.08823529,0.1029
15517363538867917547,325960,2021-08-10 00:03:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FXY8-2QWH-2VRX-FMZMA,201.52631579,0.0441
8093083652790775839,304034,2021-06-10 02:27:40,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-FXY8-2QWH-2VRX-FMZMA,250.02857143,0.0441
2188249366050653340,273009,2021-03-15 16:47:42,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-84YT-9RAW-CBE7-DYLE8,560.41176471,0.0147
8700311826570853971,273009,2021-03-15 16:47:42,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9138454192327942540,273005,2021-03-15 16:31:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FXY8-2QWH-2VRX-FMZMA,62.06730769,0.0294
10466842106558198053,272728,2021-03-14 22:11:46,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Z5P6-T9MZ-MJBA-63V4X,52.0625,0.03675
14252778990397878661,272728,2021-03-14 22:11:46,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1111794605579115782,272716,2021-03-14 21:29:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LBXJ-89J6-3LG5-AZ4FW,289.0625,0.0294
9671636389400276894,272715,2021-03-14 21:24:46,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1108734644683894996,272712,2021-03-14 21:11:19,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4809042649879374839,272712,2021-03-14 21:11:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VVG5-XQ2A-TJM4-CPUDS,26.9245283,0.0147
3782912681514935414,272709,2021-03-14 20:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,589.29225352,0.0294
13103797289331679044,272533,2021-03-14 09:01:05,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LAGF-NXPH-2R8M-GS4DR,262.72413793,0.0147
2331334859939013151,272533,2021-03-14 09:01:05,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11933264597133241703,272512,2021-03-14 07:33:40,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-FXY8-2QWH-2VRX-FMZMA,79.87878788,0.0147
11150648361223299777,269432,2021-03-05 19:21:34,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13522358314882703186,269432,2021-03-05 19:21:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GPWR-9KHK-7BQT-EUT4B,81.79310345,0.02205
15241562553033066002,269415,2021-03-05 17:50:40,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1682836273690220398,269414,2021-03-05 17:44:08,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XNTK-97PS-L6XL-D9RHP,44.36458333,0.0294
11523776701107792825,269380,2021-03-05 14:41:03,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12089616454261302496,269380,2021-03-05 14:41:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UA82-BZZQ-2RR2-DLT4C,288.46666667,0.0147
14261352549237489031,269370,2021-03-05 13:56:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CHC7-CLTL-2E5S-ER92C,222.14285714,0.0294
10146341087314831589,269369,2021-03-05 13:51:36,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9394390354460144122,269368,2021-03-05 13:48:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AYS4-REGC-VFXR-26LWD,19.93846154,0.0147
14678229915348457842,269367,2021-03-05 13:43:23,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3786358499289829210,269360,2021-03-05 13:17:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-D4MB-74BH-3EJQ-2K7RT,176.06382979,0.0294
15401400878658070921,269359,2021-03-05 13:15:09,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14146155350620728722,269357,2021-03-05 13:06:38,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1999225002083294722,269357,2021-03-05 13:06:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-JBWX-M25L-Y78L-779ZP,151.37209302,0.0294
10886742024326948208,269354,2021-03-05 12:54:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BYHR-JMPU-V8FL-CXDED,57.48,0.03675
12418166804384743969,269354,2021-03-05 12:54:38,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3576556540356970024,269353,2021-03-05 12:51:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VAND-QYE5-B5S6-C5T9Q,32.1625,0.0294
755975746032028594,269351,2021-03-05 12:44:37,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13995505742539404848,269347,2021-03-05 12:30:23,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-FXY8-2QWH-2VRX-FMZMA,1083.2,0.0294
13809644048484130624,269144,2021-03-04 22:38:52,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5435633272215747435,269144,2021-03-04 22:38:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZSFM-8EFQ-PXEM-9ZG93,145.48,0.03675
12036355303329171311,269119,2021-03-04 21:30:23,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-FXY8-2QWH-2VRX-FMZMA,105.28235294,0.02205
5092657899256446887,268824,2021-02-23 09:45:21,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7476857467922210966,268418,2021-02-22 07:19:07,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11543514511690448284,268416,2021-02-22 07:12:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M83W-4GBF-8TUQ-8QQ3H,46.57894737,0.0147
17966696731609401214,268416,2021-02-22 07:12:15,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7499960010733772410,268395,2021-02-22 05:53:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5AZV-RBV9-VCRF-79M5M,33.25396825,0.0147
10774023945318548788,268373,2021-02-22 04:32:24,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5924718067009540515,268362,2021-02-22 03:53:26,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4256622047859201280,268345,2021-02-22 02:48:42,Arbitrary Message,TS-FXY8-2QWH-2VRX-FMZMA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8152488057506888993,268176,2021-02-21 11:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,83.69148394,0.0294
12821579900842722995,267432,2021-02-19 04:37:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FXY8-2QWH-2VRX-FMZMA,99.6780303,0.0294
