ID,Height,timestamp,Type,From,To,Amount,Fee
15600932956569972234,370111,2021-12-11 08:37:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W9VJ-YQGU-FP9L-5FY8N,33.85294118,0.00735
343638126977295494,369972,2021-12-10 23:26:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W9VJ-YQGU-FP9L-5FY8N,36.14754098,0.00735
1239855535185184684,369947,2021-12-10 21:43:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-W9VJ-YQGU-FP9L-5FY8N,93.77586207,0.00735
11303045349819297595,369896,2021-12-10 18:22:58,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-W9VJ-YQGU-FP9L-5FY8N,294.0,0.0441
18146385105180403403,369812,2021-12-10 12:47:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LC69-29Y8-YBYC-3DPXX,31.42553191,0.0147
2728903919520860763,369795,2021-12-10 11:35:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NJKK-PDTP-85GT-4QCZ9,252.85,0.03675
8613009827121500473,369733,2021-12-10 07:21:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-V9G7-DJG5-U3JL-22WNP,35.66666667,0.02205
1197002258899005860,369398,2021-12-09 09:11:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-W9VJ-YQGU-FP9L-5FY8N,49.55319149,0.00735
4513973454527015949,369106,2021-12-08 13:36:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EUY5-5H9W-PYUP-39QJS,163.66216216,0.0294
8087977958428812051,368811,2021-12-07 17:50:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-X58W-LD5Q-HRRY-G3BFY,217.1,0.00735
4188792815741383674,368697,2021-12-07 10:24:11,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-55XE-RDZD-PXE3-8J86H,5.89814815,0.03675
14426778705612958222,368663,2021-12-07 08:03:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W9VJ-YQGU-FP9L-5FY8N,66.11320755,0.0588
3188335051413781491,368645,2021-12-07 06:48:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W9VJ-YQGU-FP9L-5FY8N,49.98039216,0.02205
14647454563833557335,368146,2021-12-05 21:49:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LXSW-JHYP-28HN-GTENG,504.07142857,0.02205
13561974665785795929,368029,2021-12-05 13:45:52,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-6NGE-9PF9-6CQA-68B44,360.31428571,0.0147
939845509693915502,367917,2021-12-05 06:25:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8JCL-VB5F-PX8R-AMEN9,22.37333333,0.02205
14021564124996258354,367905,2021-12-05 05:38:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-W9VJ-YQGU-FP9L-5FY8N,213.83333333,0.02205
12827317119635712842,367675,2021-12-04 14:35:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RWHM-3FUD-MGDP-2ZVAN,338.54166667,0.00735
17858378021977399978,367579,2021-12-04 08:38:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-W9VJ-YQGU-FP9L-5FY8N,485.44444444,0.03675
552742715424149275,367549,2021-12-04 07:14:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W9VJ-YQGU-FP9L-5FY8N,19.5,0.0147
14056622604274774264,363200,2021-11-21 12:17:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-D4MB-74BH-3EJQ-2K7RT,69.04132231,0.00735
14756058735546177609,362709,2021-11-20 03:40:48,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EXRC-AF5E-DKT7-34T4Z,71.0,0.02205
14060658108182978086,360903,2021-11-15 03:06:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-F69X-X2E4-53D9-3EGZB,63.04878049,0.00735
4432635824995344422,360785,2021-11-14 19:19:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-6E6X-VNNP-M966-4V3FF,243.5,0.0147
14052829496202546213,360644,2021-11-14 10:00:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ULYR-MTV2-ZJ2R-FB9DX,184.86567164,0.02205
12142169314202181378,359075,2021-11-10 01:47:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-W9VJ-YQGU-FP9L-5FY8N,26.95238095,0.02205
11513843090943665664,359020,2021-11-09 21:53:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-W9VJ-YQGU-FP9L-5FY8N,32.83783784,0.00735
13237185732787614638,358764,2021-11-09 04:46:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KQA2-TLCP-U2CJ-DHWUV,83.96491228,0.00735
10418978950626350036,358416,2021-11-08 05:25:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-W9VJ-YQGU-FP9L-5FY8N,1734.6,0.03675
2009648686449783310,358066,2021-11-07 06:05:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PDFX-BLGW-2WF3-GDKTF,76.0,0.00735
5096664404903942204,356354,2021-11-02 11:47:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W9VJ-YQGU-FP9L-5FY8N,306.0,0.00735
3673334458298103178,355046,2021-10-29 20:37:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WGNZ-6S2P-FL67-DST2D,126.13559322,0.00735
13434882283790639040,354720,2021-10-28 22:54:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MEAV-TEVV-BNM4-5PTYP,10.65625,0.0147
9964032689922467570,354708,2021-10-28 22:05:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-W9VJ-YQGU-FP9L-5FY8N,261.92592593,0.02205
15631733592286208750,353514,2021-10-25 14:43:11,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-W9VJ-YQGU-FP9L-5FY8N,40.43636364,0.00735
15921984599777670198,352517,2021-10-22 19:49:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W9VJ-YQGU-FP9L-5FY8N,195.92307692,0.00735
3194129871333563200,350765,2021-10-17 23:10:20,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-W9VJ-YQGU-FP9L-5FY8N,864.125,0.0147
13657593895970443946,348320,2021-10-11 03:50:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LMFT-RKZM-TVMT-GFZ8A,141.5,0.03675
13862815181593068026,347780,2021-10-09 16:03:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-C4ZU-RPKB-M8EH-DKWSL,57.51485149,0.03675
5544320065100027800,347210,2021-10-08 01:57:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KWMM-9FZM-YD7Q-FNRUQ,34.93333333,0.08085
2372139875088130089,346929,2021-10-07 07:18:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-W9VJ-YQGU-FP9L-5FY8N,103.02898551,0.0147
17511082441014858017,346567,2021-10-06 07:09:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-W9VJ-YQGU-FP9L-5FY8N,102.46153846,0.02205
11924310224803858844,345989,2021-10-04 17:04:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W9VJ-YQGU-FP9L-5FY8N,93.16326531,0.00735
15239748780328022875,344587,2021-09-30 19:42:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9EWD-QDAB-PY6Z-CJC94,744.85714286,0.00735
12192607364381962655,343868,2021-09-28 20:16:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9L9P-CQAM-LHCQ-AW9QB,190.7254902,0.00735
8387756180296473754,343697,2021-09-28 08:35:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XMSS-2RXY-E774-BDYM8,169.64864865,0.00735
4049682786752084558,343488,2021-09-27 18:35:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KAYB-RJQG-RH85-6KGQH,79.3956044,0.06615
9409411187752143037,339035,2021-09-15 09:20:15,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-W9VJ-YQGU-FP9L-5FY8N,278.44444444,0.0147
3135126028255886819,338993,2021-09-15 06:24:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W9VJ-YQGU-FP9L-5FY8N,174.10638298,0.00735
4416651130926223592,338950,2021-09-15 03:28:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-J6KC-XHY9-82N6-96SEH,125.35185185,0.03675
2118803185883508084,338895,2021-09-14 23:47:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TTCP-EQPX-2UBS-C2WQK,88.15714286,0.00735
8744923442862080559,338847,2021-09-14 20:44:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4FWJ-SYZK-UZX4-2Q2F7,100.59722222,0.00735
17756434849046927503,338815,2021-09-14 18:30:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W9VJ-YQGU-FP9L-5FY8N,126.10833333,0.0147
12894327980417688318,338814,2021-09-14 18:26:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-W9VJ-YQGU-FP9L-5FY8N,96.43283582,0.02205
12815630875150206224,338657,2021-09-14 08:14:11,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-W9VJ-YQGU-FP9L-5FY8N,223.45454545,0.03675
5907785373695467401,338617,2021-09-14 05:39:10,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-W9VJ-YQGU-FP9L-5FY8N,126.88888889,0.0147
16144429771231128037,338343,2021-09-13 11:26:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-W2B2-7NR8-6S3R-98M3Q,42.88235294,0.0147
6959815375899103470,338265,2021-09-13 06:19:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-W9VJ-YQGU-FP9L-5FY8N,14.7,0.00735
17617482386299505259,338173,2021-09-13 00:32:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UL48-JR3G-K8S9-2FB5R,162.01754386,0.00735
7592958514781042649,338153,2021-09-12 23:13:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-W9VJ-YQGU-FP9L-5FY8N,27.75757576,0.02205
18277210911983345977,338134,2021-09-12 21:59:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AUJ5-JQFC-DF5M-27T3F,131.08536585,0.00735
16449129096528426353,337521,2021-09-11 04:12:49,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HUHN-WKYP-FU95-ERN2L,160.0625,0.0147
8630797611138476914,337493,2021-09-11 02:21:22,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QEWP-66DP-2VBJ-6AR8S,46.0,0.0441
16487606293953474936,336638,2021-09-08 17:06:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-W9VJ-YQGU-FP9L-5FY8N,120.26666667,0.0441
2071641296447217616,336593,2021-09-08 14:13:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FJVF-WA7Z-KNZ4-F43M8,91.1875,0.0147
13623702789643207259,336568,2021-09-08 12:32:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AXP5-BYSU-AK5B-CWKET,253.80487805,0.0147
1628635125801149542,336475,2021-09-08 06:19:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-W9VJ-YQGU-FP9L-5FY8N,775.71428571,0.0294
11341294584271027127,336320,2021-09-07 19:57:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-W9VJ-YQGU-FP9L-5FY8N,207.75757576,0.0147
11429033505880862932,336232,2021-09-07 14:02:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-W9VJ-YQGU-FP9L-5FY8N,83.9625,0.0441
13795513256169733110,336035,2021-09-07 00:49:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RYB-JGVY-MR2D-73DXY,312.8,0.0147
11145533114474939849,335977,2021-09-06 20:50:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4EY9-TEQD-JQGA-ADLLW,86.72289157,0.0441
672675003320660208,335876,2021-09-06 14:13:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-W9VJ-YQGU-FP9L-5FY8N,290.88888889,0.0294
11037968931551607957,335705,2021-09-06 02:49:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A953-38DH-JRSN-8L6DG,21.72131148,0.05145
11344305603194715535,335576,2021-09-05 18:20:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-W9VJ-YQGU-FP9L-5FY8N,105.69230769,0.0441
5201674206450732700,335568,2021-09-05 17:48:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XQGA-VGK3-APDY-HS28P,121.79365079,0.0147
4421510191272941257,335130,2021-09-04 12:27:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VQUW-B5XM-WALF-5UKFE,89.55555556,0.0147
17025207293904292938,334844,2021-09-03 17:29:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UA82-BZZQ-2RR2-DLT4C,21.79411765,0.05145
14732770069912088228,334360,2021-09-02 09:05:01,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-W9VJ-YQGU-FP9L-5FY8N,557.16666667,0.0441
11284037298836943226,333579,2021-08-31 04:33:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-W9VJ-YQGU-FP9L-5FY8N,30.8,0.06615
17429685284826135817,333311,2021-08-30 10:22:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AWQ6-5MHK-37EQ-3VB8G,56.92957746,0.0441
2933800855248857248,333220,2021-08-30 04:23:18,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-W9VJ-YQGU-FP9L-5FY8N,132.45283019,0.08085
17618593496498568235,333162,2021-08-30 00:30:59,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZG2-3BYA-HAYU-C6A5M,77.46153846,0.0147
12176797278342412263,332928,2021-08-29 08:57:09,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-W9VJ-YQGU-FP9L-5FY8N,124.25,0.02205
4322190302079754757,332923,2021-08-29 08:35:47,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-W9VJ-YQGU-FP9L-5FY8N,163.01960784,0.0147
15677140949526511286,332915,2021-08-29 07:59:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FTYZ-U762-HHS8-A8D68,156.05084746,0.0294
8631227810076813190,332867,2021-08-29 04:38:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-W9VJ-YQGU-FP9L-5FY8N,149.0,0.02205
7368416781442053837,332502,2021-08-28 04:39:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W9VJ-YQGU-FP9L-5FY8N,17.69767442,0.02205
9719559888922122974,332338,2021-08-27 17:41:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WEYB-3XCS-L2W6-5UGL5,38.78378378,0.08085
11969685948739766401,332249,2021-08-27 11:45:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W9VJ-YQGU-FP9L-5FY8N,129.93258427,0.02205
8081891674306926335,332241,2021-08-27 11:11:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ULYR-MTV2-ZJ2R-FB9DX,122.22222222,0.0294
12721475677854748952,332106,2021-08-27 02:02:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-62ZH-DUHG-9HWG-BCHDZ,54.45614035,0.0147
12211012844401536282,331854,2021-08-26 09:17:17,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JVTK-TMVA-QT9D-A7LSX,157.50847458,0.0147
8745331993637155478,331552,2021-08-25 13:17:55,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MQST-UWYL-UGDX-943KZ,59.02298851,0.02205
52067631712601733,331360,2021-08-25 00:23:49,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-W9VJ-YQGU-FP9L-5FY8N,156.36666667,0.05145
17315738972594087832,330886,2021-08-23 16:40:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-B55Z-38HC-QXD2-EAUJF,274.22222222,0.0735
3406939801422075375,330568,2021-08-22 19:26:50,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-39WS-XP2T-6RWZ-GXN5U,109.81818182,0.02205
7220596290651380871,330519,2021-08-22 16:06:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JSHG-GZEL-ATSQ-2X3GD,72.54761905,0.03675
2673510376591886524,330483,2021-08-22 13:49:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5AQN-786K-M5QH-HHCRD,122.88405797,0.0294
288255355753856556,330222,2021-08-21 20:38:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-BRWW-DBAR-TYWQ-F7SYD,43.18987342,0.02205
5194482683675057620,329973,2021-08-21 03:48:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FDRM-T83K-RVCX-CMND7,46.0,0.03675
362788320187071405,329715,2021-08-20 10:37:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8TJT-ENFX-RVUN-4EVHR,25.68131868,0.02205
11331628746422523094,329560,2021-08-20 00:14:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5RFW-SKQU-A9JA-BU6JB,31.32075472,0.0147
2907501868624977059,329325,2021-08-19 08:44:34,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-W9VJ-YQGU-FP9L-5FY8N,16.72857143,0.0294
18087628963231151421,329251,2021-08-19 03:39:48,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-W9VJ-YQGU-FP9L-5FY8N,151.72916667,0.06615
15194904088386380933,329040,2021-08-18 13:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,119.47396147,0.02205
4980956246976371533,329040,2021-08-18 13:26:16,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-W9VJ-YQGU-FP9L-5FY8N,238.66666667,0.0441
12464088496899364896,328257,2021-08-16 09:26:43,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-W9VJ-YQGU-FP9L-5FY8N,448.16666667,0.02205
3273381297031396518,327981,2021-08-15 14:59:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W9VJ-YQGU-FP9L-5FY8N,154.58,0.0294
7941567385996230606,327729,2021-08-14 21:56:49,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ATHF-LMXG-2247-HQ3VY,62.8490566,0.0147
7522653900247053574,327675,2021-08-14 18:25:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TSE5-LNKF-4SRA-GNJ2Z,48.75555556,0.0147
13347615410994827941,327443,2021-08-14 02:58:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-C9MF-3A29-2MW4-HRAS9,26.79452055,0.03675
17765001107623686822,327423,2021-08-14 01:33:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W9VJ-YQGU-FP9L-5FY8N,122.88157895,0.08085
15086415681268675564,327417,2021-08-14 01:09:16,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-W9VJ-YQGU-FP9L-5FY8N,7.62903226,0.02205
1982898523604904428,327396,2021-08-13 23:55:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7JZN-YUUE-76VG-9Z2ZF,469.6,0.0147
9486234065588613100,327259,2021-08-13 14:41:41,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-W9VJ-YQGU-FP9L-5FY8N,18.57291667,0.0441
14731386908674275978,326659,2021-08-11 22:57:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JXPS-HBM4-W7XG-4RBZP,405.0,0.0294
914182586480927245,326216,2021-08-10 17:37:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-B55Z-38HC-QXD2-EAUJF,63.55555556,0.06615
9234370515712239518,326159,2021-08-10 14:06:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-US4Q-YW43-RNXB-CGLEN,34.74193548,0.0147
12543119445386830893,326078,2021-08-10 07:53:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-W9VJ-YQGU-FP9L-5FY8N,490.4,0.02205
8871374685276512228,326031,2021-08-10 04:41:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-S2WX-HRMH-JF8J-CKMMC,34.35714286,0.03675
7106568669561562031,325979,2021-08-10 01:14:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-63X3-LWTP-ZSJZ-GFPFU,72.83544304,0.0588
3313130749630264141,325970,2021-08-10 00:43:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9ETG-DXCE-KCCE-6THF2,25.32394366,0.05145
10387456091646383412,325724,2021-08-09 08:18:17,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GJ4A-T8GW-U2X2-E4PSL,0.78823529,0.03675
14366006210707564741,325553,2021-08-08 20:48:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-W9VJ-YQGU-FP9L-5FY8N,99.55555556,0.0588
17685911581335185654,302130,2021-06-04 17:15:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W9VJ-YQGU-FP9L-5FY8N,4.34042553,0.03675
12309077477371687512,291271,2021-05-05 12:17:58,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5576564864721570363,291271,2021-05-05 12:17:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UZHZ-6WSY-FYWE-4HMV9,113.93548387,0.0147
9982844035415723771,291269,2021-05-05 12:12:04,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7PLZ-5CWF-8CC9-8B5AA,23.64102564,0.02205
6360010409699537196,291269,2021-05-05 12:12:04,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13818169218164123208,291266,2021-05-05 11:59:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-W9VJ-YQGU-FP9L-5FY8N,248.79069767,0.0147
12933892767851091043,290034,2021-05-02 02:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,23.17098233,0.02205
7413993839550379030,276495,2021-03-25 09:36:05,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-W9VJ-YQGU-FP9L-5FY8N,70.94252874,0.02205
17520218950341942339,275927,2021-03-23 19:56:49,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11113314735623545340,275926,2021-03-23 19:52:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-P7AG-RWFJ-S2JE-EXYQM,490.21052632,0.0294
6216617204075928634,275922,2021-03-23 19:36:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SFL4-PSSW-JEAH-45XGW,83.59090909,0.0147
13039322386862994359,275921,2021-03-23 19:31:52,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17537369578012184221,275912,2021-03-23 18:52:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,348.26933333,0.0147
17852109070484653570,269861,2021-03-06 21:41:53,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
888542624702533147,269859,2021-03-06 21:33:11,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T9DG-Y52F-P3Y4-3E9YW,103.71428571,0.0294
9808323698439738717,269848,2021-03-06 20:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,90.45882353,0.0294
4573607804443089099,269481,2021-03-05 22:55:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W9VJ-YQGU-FP9L-5FY8N,128.18867925,0.02205
4133171621411366423,268838,2021-02-23 10:41:56,Arbitrary Message,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17495529834464400066,268565,2021-02-22 15:13:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-W9VJ-YQGU-FP9L-5FY8N,43.36111111,0.02205
720857214977871384,267087,2021-02-18 05:48:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W9VJ-YQGU-FP9L-5FY8N,104.06382979,0.0294
13590623535671475654,265705,2021-02-14 09:29:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.71283926,0.03675
2313300940263618272,265414,2021-02-13 14:20:00,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.73438153,0.03675
3446748835567738934,265407,2021-02-13 13:52:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.73438153,0.03675
17654953679377361055,265280,2021-02-13 06:28:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.74516344,0.03675
9977641966542938235,265145,2021-02-12 19:45:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.75595615,0.03675
14036017205992850343,264127,2021-02-09 23:47:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.76675966,0.03675
17761643571727441493,263959,2021-02-09 12:36:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,10.77757398,0.03675
