ID,Height,timestamp,Type,From,To,Amount,Fee
5884297480545725583,368191,2021-12-06 00:42:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4MVW-QBMN-CWQ6-6VRXF,383.4,0.0147
16377675158781138552,368181,2021-12-06 00:03:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4534-E7HK-EL7S-C9QPS,57.88235294,0.00735
2214409168869279195,367730,2021-12-04 18:09:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-7VDS-27PY-WD7U-GH8A4,54.45,0.0147
6698986940768206508,367569,2021-12-04 08:10:29,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RPVR-5NGP-2XFX-FYNNT,303.28571429,0.03675
17905636446314915659,361368,2021-11-16 10:15:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RPVR-5NGP-2XFX-FYNNT,42.8028169,0.03675
17157074646029545060,359008,2021-11-09 21:07:54,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-V9K8-F8UR-XHMY-HUE67,12.18181818,0.00735
8525066576909963608,358404,2021-11-08 04:38:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-MTF8-CFSK-BXWL-CVA3S,32.28,0.03675
14176909094691071293,352920,2021-10-23 23:03:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-62ZH-DUHG-9HWG-BCHDZ,103.75,0.0147
1569682110989805230,352282,2021-10-22 04:19:53,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-RPVR-5NGP-2XFX-FYNNT,0.37254902,0.00735
18183246186753384783,351701,2021-10-20 13:25:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KP6N-ZBSY-WDDA-5RYN4,68.31818182,0.00735
15284730774997774601,351630,2021-10-20 08:45:08,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-RPVR-5NGP-2XFX-FYNNT,63.63636364,0.03675
3860108121719750771,351255,2021-10-19 07:53:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RPVR-5NGP-2XFX-FYNNT,37.17272727,0.00735
10721103139264254418,350836,2021-10-18 03:51:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PT7R-F86H-4F3Z-3HMKT,149.6875,0.02205
8132194813842268457,350218,2021-10-16 10:37:53,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,24.68421053,0.0147
10945958609639338523,348946,2021-10-12 21:50:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RPVR-5NGP-2XFX-FYNNT,525.46666667,0.00735
123582937406560417,348576,2021-10-11 20:57:08,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-RPVR-5NGP-2XFX-FYNNT,134.25,0.0441
16555650905214683389,348050,2021-10-10 09:57:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RPVR-5NGP-2XFX-FYNNT,136.53571429,0.02205
16586778650654344728,345453,2021-10-03 05:16:28,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-RPVR-5NGP-2XFX-FYNNT,55.08108108,0.0147
463260691745238972,344233,2021-09-29 20:24:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B2XK-NJVZ-88AC-27AQ7,112.18181818,0.00735
17842972509070121239,343939,2021-09-29 00:57:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AFGW-QG4Y-FMSB-47ETY,257.75,0.0147
4379995277799680814,343766,2021-09-28 13:18:46,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RPVR-5NGP-2XFX-FYNNT,22.81818182,0.02205
6904433248635650529,343638,2021-09-28 04:42:54,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-RPVR-5NGP-2XFX-FYNNT,16.03333333,0.00735
5801406612928849130,343285,2021-09-27 05:22:27,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RPVR-5NGP-2XFX-FYNNT,66.81818182,0.00735
10730008636071682810,342378,2021-09-24 16:43:14,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-98Z8-8GHQ-4LQM-AZ2CS,74.33333333,0.0147
17418726437852518655,341237,2021-09-21 12:29:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZSFT-URQP-F2B2-FTAB9,13.33333333,0.00735
10844582803004272338,340910,2021-09-20 14:42:01,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-RPVR-5NGP-2XFX-FYNNT,7.38211382,0.00735
1463597508610606142,339744,2021-09-17 08:55:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RPVR-5NGP-2XFX-FYNNT,53.15492958,0.0441
12977345735059152473,339161,2021-09-15 17:32:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-3T8C-7QP9-GX94-2GR3V,231.66666667,0.00735
3258965707084355184,339091,2021-09-15 12:57:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-N5PL-3525-5WPV-6JEBZ,106.6,0.00735
11308136767241428896,339050,2021-09-15 10:17:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RPVR-5NGP-2XFX-FYNNT,30.03896104,0.00735
9146255313681438596,339002,2021-09-15 07:03:04,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-V3EG-HM5P-LN3P-2CUHA,79.66666667,0.02205
3999011135482345986,338940,2021-09-15 02:51:52,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QUWZ-NQEA-LN9V-3AAX3,37.85714286,0.0294
8337483592856107170,338708,2021-09-14 11:29:54,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KFEG-8Y3D-RCBZ-5AA98,105.39130435,0.0294
11263478869536199850,338699,2021-09-14 10:54:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LEJV-KM4A-FPT4-H98KX,1178.0,0.0147
5805302654319248260,338541,2021-09-14 00:32:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RPVR-5NGP-2XFX-FYNNT,25.8,0.00735
11753027106150450660,338452,2021-09-13 18:34:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-963S-6GQC-8E3N-B9P8V,75.125,0.00735
6828536610974811865,338191,2021-09-13 01:40:47,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SW24-BLAV-2J5X-CAHPN,382.875,0.0441
10804484484352568078,337684,2021-09-11 14:55:49,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RPVR-5NGP-2XFX-FYNNT,95.67948718,0.0147
12319054721433955610,337628,2021-09-11 11:19:03,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-87YA-C4PX-RMET-CY7P7,11.54545455,0.0147
2835636346993670110,337589,2021-09-11 08:48:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-RPVR-5NGP-2XFX-FYNNT,16.01176471,0.0147
9797962708611857159,337249,2021-09-10 10:00:14,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-RPVR-5NGP-2XFX-FYNNT,18.41176471,0.0147
5396683648134542102,337192,2021-09-10 06:14:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RPVR-5NGP-2XFX-FYNNT,80.4,0.0294
9586967438346042868,337053,2021-09-09 21:08:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-T5RH-77R2-8QZH-HR3RW,19.3,0.0294
10087423655535245278,337021,2021-09-09 19:06:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-25VK-NT6J-RJC3-EJYD6,80.34375,0.0294
5562830587535015995,336862,2021-09-09 08:05:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RPVR-5NGP-2XFX-FYNNT,1.51612903,0.0147
14167284614895458285,336815,2021-09-09 05:00:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,189.2826087,0.06615
4855199412956565507,336525,2021-09-08 09:38:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RPVR-5NGP-2XFX-FYNNT,23.08510638,0.02205
16643856169800031647,336484,2021-09-08 06:57:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-J844-24YQ-CCS4-FQF58,198.14285714,0.02205
12219898780827683770,336282,2021-09-07 17:24:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,224.11111111,0.02205
8600554506989224348,336231,2021-09-07 13:58:12,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RPVR-5NGP-2XFX-FYNNT,50.92222222,0.0294
3610788198994920726,336153,2021-09-07 08:35:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-RPVR-5NGP-2XFX-FYNNT,216.3902439,0.0294
7098938108654783920,336041,2021-09-07 01:14:14,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RPVR-5NGP-2XFX-FYNNT,227.4375,0.0294
13803852014255161329,335860,2021-09-06 13:04:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FYXV-L8S9-BN89-CKV6C,207.4,0.0294
16205834807283609348,335753,2021-09-06 05:55:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,205.18181818,0.0147
10403698504571305357,335717,2021-09-06 03:33:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RPVR-5NGP-2XFX-FYNNT,46.31081081,0.0147
17588859655938299591,335421,2021-09-05 07:47:52,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QEWP-66DP-2VBJ-6AR8S,5.3125,0.05145
4062370543487873669,335376,2021-09-05 04:42:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-N5PL-3525-5WPV-6JEBZ,63.25806452,0.02205
3447458406778890620,335314,2021-09-05 00:37:48,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RPVR-5NGP-2XFX-FYNNT,32.56,0.0147
2010067890913343925,335120,2021-09-04 11:48:26,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RPVR-5NGP-2XFX-FYNNT,296.77777778,0.11025
5839121785116657418,334960,2021-09-04 01:06:12,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TWUY-853H-5YRC-49BEN,81.38888889,0.05145
10194971407068390664,334766,2021-09-03 12:10:37,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QWSB-J25E-V2EP-G4C2B,77.73076923,0.02205
10593167927261726916,334746,2021-09-03 10:48:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SCQG-WAKG-QBG5-HMELZ,89.4137931,0.0294
6327735523762069674,334421,2021-09-02 13:12:06,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RPVR-5NGP-2XFX-FYNNT,48.75438596,0.03675
14288878910240714037,334328,2021-09-02 06:56:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-EGSY-9N25-WJQD-7M64E,84.38636364,0.0147
17739881976306767206,334324,2021-09-02 06:39:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GXVM-HTDN-YZ5Z-C2VM3,527.0,0.0441
10963185740504301987,333703,2021-08-31 12:57:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-G288-EWZU-E9TY-8VKVY,453.11111111,0.0147
13707777340311526949,333445,2021-08-30 19:26:51,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-RPVR-5NGP-2XFX-FYNNT,23.42857143,0.0441
10498657459298588213,333011,2021-08-29 14:34:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-A953-38DH-JRSN-8L6DG,26.88235294,0.03675
18056794200737078231,332971,2021-08-29 11:50:29,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-RPVR-5NGP-2XFX-FYNNT,124.28787879,0.0441
4169671244907151354,332652,2021-08-28 14:43:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RPVR-5NGP-2XFX-FYNNT,68.94,0.0147
1193357305402462221,332416,2021-08-27 22:48:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RPVR-5NGP-2XFX-FYNNT,193.44,0.02205
12974904627905420528,331681,2021-08-25 21:40:17,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-67HY-D6EP-3N8K-FLQ4A,10.57777778,0.0147
13224065816335337050,331603,2021-08-25 16:39:13,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-RPVR-5NGP-2XFX-FYNNT,194.23076923,0.0294
14587306003123123089,331228,2021-08-24 15:29:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RPVR-5NGP-2XFX-FYNNT,11.48148148,0.03675
12577901238143393251,331021,2021-08-24 01:41:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,76.88571429,0.0735
17544338816808662382,330902,2021-08-23 17:43:44,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-JJCF-S474-T68S-EBE6V,302.14285714,0.02205
4035755804474418547,330706,2021-08-23 04:44:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RPVR-5NGP-2XFX-FYNNT,87.75,0.09555
15116627220198837319,330491,2021-08-22 14:19:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TF9Z-HFUX-PN7H-3AJVV,67.0,0.0147
14609717932539813965,330324,2021-08-22 03:09:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RPVR-5NGP-2XFX-FYNNT,1249.11111111,0.0294
16691172542574520588,330301,2021-08-22 01:40:32,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-3QGV-CKZE-XMRC-6TWY7,116.46153846,0.09555
9891698894409294735,330103,2021-08-21 12:30:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-8Q9L-CZZK-XZQV-CUC94,1189.0,0.0294
2629940273158212158,329793,2021-08-20 15:45:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-M83W-4GBF-8TUQ-8QQ3H,158.57142857,0.0147
14636900671669359662,329704,2021-08-20 09:50:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-E228-QCQ9-BGBQ-GQ5QV,378.0,0.0441
956110776014580162,329569,2021-08-20 00:51:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RPVR-5NGP-2XFX-FYNNT,18.65346535,0.0441
3768870408081989466,329064,2021-08-18 15:01:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RPVR-5NGP-2XFX-FYNNT,288.1,0.0294
64987226099232350,328764,2021-08-17 19:18:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HW4X-KFMA-YQB2-ASQG5,181.25,0.0588
15636686738460731972,328755,2021-08-17 18:38:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RPVR-5NGP-2XFX-FYNNT,73.76056338,0.03675
8204308630060423628,328666,2021-08-17 12:36:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-MQ2H-NREP-6JL4-HKN4C,946.75,0.02205
1085068211982438173,328585,2021-08-17 07:17:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-RDS8-YNSE-JHLX-4X6G7,31.35483871,0.02205
212755618835572271,328464,2021-08-16 23:17:03,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-Z7TD-BWLQ-G3GD-7JSTK,25.91836735,0.0147
16977266742494061212,328344,2021-08-16 15:15:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2HAK-XEXM-BSL6-A3DV3,114.29090909,0.0147
11592782035026161518,328103,2021-08-15 23:08:47,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LM9H-UHXE-2WD4-7YMY4,33.0,0.0147
17863143106879639756,327891,2021-08-15 08:52:57,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RPVR-5NGP-2XFX-FYNNT,46.88235294,0.06615
9134411570844800371,327734,2021-08-14 22:19:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RPVR-5NGP-2XFX-FYNNT,42.5,0.0294
10407626716687182207,327724,2021-08-14 21:41:06,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RPVR-5NGP-2XFX-FYNNT,111.8,0.03675
12105959205429657279,327661,2021-08-14 17:32:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-RPVR-5NGP-2XFX-FYNNT,14.14285714,0.0147
16463688516094612169,327271,2021-08-13 15:29:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VCRF-QGBG-M7MR-69ZXH,45.5,0.02205
14881820672268725917,327226,2021-08-13 12:34:04,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UKYL-EXQH-TWBQ-3SMW9,141.38095238,0.02205
4184552513836264986,327197,2021-08-13 10:31:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RPVR-5NGP-2XFX-FYNNT,1455.0,0.02205
11018387612360413250,327007,2021-08-12 21:57:11,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RPVR-5NGP-2XFX-FYNNT,104.0,0.0294
14445676515695252228,326944,2021-08-12 17:40:02,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6SUK-5FZ8-HVPX-HL886,468.54545455,0.03675
15014304268977813080,326478,2021-08-11 11:12:53,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VD9F-T4WR-5C3Y-FVGMX,106.91304348,0.0147
9171764069889217608,326383,2021-08-11 04:26:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RPVR-5NGP-2XFX-FYNNT,48.88421053,0.03675
7692479314719248586,326309,2021-08-10 23:29:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RPVR-5NGP-2XFX-FYNNT,12.66666667,0.02205
6628779201199676173,326204,2021-08-10 16:51:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4NZL-77RX-BRQE-GFSLS,51.04878049,0.0147
107905837403254534,326188,2021-08-10 15:48:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RPVR-5NGP-2XFX-FYNNT,19.92753623,0.0147
9944332113384477303,326145,2021-08-10 13:10:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-RPVR-5NGP-2XFX-FYNNT,99.78571429,0.0147
1870513768277655594,325960,2021-08-10 00:03:40,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNFQ-MXDT-JLQB-9P8HA,82.85365854,0.06615
11328851323176200230,325566,2021-08-08 21:38:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RPVR-5NGP-2XFX-FYNNT,22.28571429,0.0441
1613048249627810560,304256,2021-06-10 17:12:31,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-RPVR-5NGP-2XFX-FYNNT,113.8,0.03675
6461084588507424575,301390,2021-06-02 16:09:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RPVR-5NGP-2XFX-FYNNT,765.33333333,0.0147
10515481886752933988,301352,2021-06-02 13:31:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RPVR-5NGP-2XFX-FYNNT,204.05555556,0.0147
3154210976897225327,300717,2021-05-31 19:06:26,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RPVR-5NGP-2XFX-FYNNT,1.67857143,0.02205
12516982303982227241,290334,2021-05-02 22:23:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RPVR-5NGP-2XFX-FYNNT,13.0,0.0294
15607902613275512561,289484,2021-04-30 13:14:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-RPVR-5NGP-2XFX-FYNNT,46.48979592,0.02205
9199594501378224030,276071,2021-03-24 05:26:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RPVR-5NGP-2XFX-FYNNT,118.16666667,0.03675
6625075860217398733,273893,2021-03-18 03:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,102.0286139,0.0147
4515992289158733668,267474,2021-02-19 08:04:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RPVR-5NGP-2XFX-FYNNT,226.36448598,0.02205
14472319166418992075,266530,2021-02-16 16:25:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.96903985,0.03675
3865728283058069562,266236,2021-02-15 20:41:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.97405065,0.03675
5185781272852314039,265697,2021-02-14 08:59:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.97906647,0.03675
2670178477439574988,265504,2021-02-13 20:02:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.98408731,0.03675
2650279630713609948,263622,2021-02-08 13:53:26,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.98911317,0.03675
6661759504728467089,263462,2021-02-08 03:08:20,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.99918504,0.03675
6966084928647701924,263459,2021-02-08 02:55:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.99918504,0.03675
1113199547910693140,263257,2021-02-07 13:39:17,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,5.00422602,0.03675
5038025692027586105,262744,2021-02-06 03:14:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,8.2875,0.0294
9178999465921682432,262731,2021-02-06 02:24:42,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,5.00097624,0.03675
838834128630925318,262523,2021-02-05 12:34:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,5.00601901,0.03675
2706223454151100647,262206,2021-02-04 15:32:42,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-RPVR-5NGP-2XFX-FYNNT,83.10628019,0.0147
1265169356644042072,261872,2021-02-03 17:12:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.92787736,0.03675
4503910336723636599,261860,2021-02-03 16:22:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.93284696,0.03675
4504265500624650268,261682,2021-02-03 04:23:01,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.93782153,0.03675
14633934610811582451,261044,2021-02-01 09:55:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.94280108,0.03675
1023095638749435186,261005,2021-02-01 07:12:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.94778561,0.03675
15426439188285434661,260252,2021-01-30 04:59:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,109.06896552,0.0147
220421946120211043,260110,2021-01-29 19:31:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.843597,0.03675
15021912833791327050,259805,2021-01-28 23:26:31,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.84848223,0.03675
4123707163849609136,259655,2021-01-28 13:21:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.85337235,0.03675
1206861204751468784,259630,2021-01-28 11:36:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.85826737,0.03675
11430872709372899900,259542,2021-01-28 05:45:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.86316729,0.03675
10520403189365976857,259287,2021-01-27 12:55:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-RPVR-5NGP-2XFX-FYNNT,123.4875,0.02205
11389521501843489731,259238,2021-01-27 09:59:44,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,73.80952381,0.0147
765474887533927641,259231,2021-01-27 09:33:52,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.67529435,0.03675
9084978130363121365,259230,2021-01-27 09:31:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.67529435,0.03675
1647150658928079143,258289,2021-01-24 17:57:09,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.68001111,0.03675
10030596373451551211,257995,2021-01-23 22:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,385.4924282,0.02205
13889345097497963216,257942,2021-01-23 18:37:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.29885429,0.03675
8882670283634956499,257846,2021-01-23 12:18:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.30319423,0.03675
15469494725635964784,257664,2021-01-23 00:10:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.30753852,0.03675
2914890076370401336,257475,2021-01-22 11:36:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.31188716,0.03675
11640254397311176153,257429,2021-01-22 08:36:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RPVR-5NGP-2XFX-FYNNT,91.55696203,0.0294
8393677327359017932,256976,2021-01-21 02:19:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,4.22459154,0.03675
