ID,Height,timestamp,Type,From,To,Amount,Fee
10127615611886899149,355677,2021-10-31 14:38:15,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-2B32-L8AU-6BS2-9695A,346.16666667,0.00735
8367936628124806682,355199,2021-10-30 06:44:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-2B32-L8AU-6BS2-9695A,410.3,0.03675
11298440172627348990,354310,2021-10-27 19:38:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2B32-L8AU-6BS2-9695A,99.6,0.08085
9845514825497011677,353586,2021-10-25 19:26:19,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGLY-5KYE-VSST-GBPE8,1287.5,0.0294
3878355004905998912,350663,2021-10-17 16:10:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2B32-L8AU-6BS2-9695A,88.2295082,0.00735
18213005218034172347,350218,2021-10-16 10:37:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2B32-L8AU-6BS2-9695A,104.72340426,0.02205
16645414950996386057,348623,2021-10-12 00:04:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MKAL-ZKZ4-8RFW-AZMFZ,177.09722222,0.02205
8268647959162053098,347722,2021-10-09 12:11:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2B32-L8AU-6BS2-9695A,98.51351351,0.00735
15303425188245301067,346187,2021-10-05 06:15:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2B32-L8AU-6BS2-9695A,40.63636364,0.00735
12067971259832180467,341971,2021-09-23 13:30:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2B32-L8AU-6BS2-9695A,509.25,0.00735
5430820127009659538,341900,2021-09-23 08:50:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2B32-L8AU-6BS2-9695A,106.875,0.00735
17345710994044351169,340538,2021-09-19 13:47:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TP9V-TE6F-C5BX-BQNKA,45.5,0.00735
16045443603159815187,340143,2021-09-18 11:24:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2B32-L8AU-6BS2-9695A,40.07936508,0.0735
10036807857940596901,340049,2021-09-18 05:10:56,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2B32-L8AU-6BS2-9695A,76.0,0.00735
18184339322501458950,339116,2021-09-15 14:37:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2B32-L8AU-6BS2-9695A,120.925,0.02205
13823040062872838413,339101,2021-09-15 13:39:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8H9S-86S6-VF8B-FXAST,284.64516129,0.02205
8384685744295099052,339006,2021-09-15 07:19:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2B32-L8AU-6BS2-9695A,122.26666667,0.02205
4638408050698858606,338981,2021-09-15 05:37:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2B32-L8AU-6BS2-9695A,145.55555556,0.05145
3976199207390853199,338885,2021-09-14 23:07:47,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-2B32-L8AU-6BS2-9695A,242.84375,0.05145
1000558818722421881,338748,2021-09-14 14:06:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GE4J-HUEJ-XNL2-5B7BK,85.08421053,0.0147
10148964033669444228,338726,2021-09-14 12:40:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2B32-L8AU-6BS2-9695A,76.55294118,0.00735
5782941310257760324,338472,2021-09-13 19:51:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z5SH-8XWB-Q8KY-684VW,23.45205479,0.02205
7888135022155066027,338460,2021-09-13 19:03:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2B32-L8AU-6BS2-9695A,48.66666667,0.00735
2097374397869954115,338411,2021-09-13 15:50:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FFUZ-FELQ-PQN3-9BYVX,86.28099174,0.00735
546288726351190580,338341,2021-09-13 11:18:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,494.0,0.0147
15143406097998074226,338293,2021-09-13 08:11:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2B32-L8AU-6BS2-9695A,221.16666667,0.0147
18322416310748311566,337690,2021-09-11 15:17:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2B32-L8AU-6BS2-9695A,0.7755102,0.02205
12832532076795533751,337372,2021-09-10 18:05:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2B32-L8AU-6BS2-9695A,432.64705882,0.05145
16122682734816878260,337372,2021-09-10 18:05:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2B32-L8AU-6BS2-9695A,95.22807018,0.06615
14696035668635998395,337212,2021-09-10 07:35:07,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2B32-L8AU-6BS2-9695A,114.47058824,0.0147
10988651771215743598,337082,2021-09-09 23:01:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2B32-L8AU-6BS2-9695A,47.41666667,0.0441
3649945154571004,337037,2021-09-09 20:11:01,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2B32-L8AU-6BS2-9695A,11.73504274,0.0147
8188388950003923612,336503,2021-09-08 08:13:32,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-2B32-L8AU-6BS2-9695A,11.21568627,0.0147
7152644547277892940,336273,2021-09-07 16:45:48,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-2B32-L8AU-6BS2-9695A,28.3974359,0.05145
17846374082087635522,336011,2021-09-06 23:05:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-2B32-L8AU-6BS2-9695A,99.77272727,0.0147
10076005923214351501,335767,2021-09-06 06:48:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2B32-L8AU-6BS2-9695A,160.40740741,0.03675
4757640729239226585,335660,2021-09-05 23:49:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2B32-L8AU-6BS2-9695A,1591.66666667,0.02205
4801152678043825046,335651,2021-09-05 23:14:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGYY-PE59-462G-HR5J4,40.67123288,0.06615
2076277824758430918,335419,2021-09-05 07:39:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2B32-L8AU-6BS2-9695A,69.16129032,0.0294
1298822315044499405,335320,2021-09-05 00:58:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2B32-L8AU-6BS2-9695A,105.87931034,0.03675
1401453596396299241,335279,2021-09-04 22:18:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N5PL-3525-5WPV-6JEBZ,107.54285714,0.0441
14528865526396946536,335275,2021-09-04 22:03:02,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-2B32-L8AU-6BS2-9695A,92.79487179,0.03675
12563245403090457478,335245,2021-09-04 20:00:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-F78E-9RPS-WAYL-7MBV4,348.14285714,0.05145
16231236670404353790,335185,2021-09-04 16:03:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8N4Y-JL2A-5TJP-53MLT,2000.0,0.02205
9418656378341895074,334972,2021-09-04 01:52:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UL48-JR3G-K8S9-2FB5R,9.46491228,0.03675
10859330061051271645,334960,2021-09-04 01:06:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2B32-L8AU-6BS2-9695A,273.0,0.02205
17074819548329609828,334929,2021-09-03 23:02:05,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RMRD-ZWW7-3C99-F4EQF,139.12121212,0.0147
10221782860152208418,334819,2021-09-03 15:52:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DZKW-VSXA-RDVX-FW9SJ,206.23076923,0.06615
8700993334562580934,334799,2021-09-03 14:27:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-P7AG-RWFJ-S2JE-EXYQM,34.95,0.0441
13045284286182823787,334763,2021-09-03 11:56:56,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2B32-L8AU-6BS2-9695A,134.66666667,0.0441
15193796089793529800,334739,2021-09-03 10:15:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2B32-L8AU-6BS2-9695A,419.53333333,0.03675
8446551310655569038,334706,2021-09-03 08:09:57,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2B32-L8AU-6BS2-9695A,124.92647059,0.0147
2760243725848913346,334639,2021-09-03 03:37:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-2B32-L8AU-6BS2-9695A,8.92857143,0.0294
7102101585258967099,334580,2021-09-02 23:41:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2B32-L8AU-6BS2-9695A,89.5,0.0147
12044911713678242004,334567,2021-09-02 22:50:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2B32-L8AU-6BS2-9695A,34.0,0.02205
12986289981169514731,334476,2021-09-02 16:52:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2B32-L8AU-6BS2-9695A,100.28,0.0147
16547161835801537678,334207,2021-09-01 22:48:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-U9VD-4QJE-MHVM-CUFHB,58.02,0.03675
1160504230495000563,334158,2021-09-01 19:38:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VXND-QMCA-5ZX3-BQE2T,107.66336634,0.03675
11053018197364798233,334140,2021-09-01 18:24:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YTVC-BT9L-AMUW-85S34,329.88,0.0147
4468019103604087500,334020,2021-09-01 10:32:32,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-2B32-L8AU-6BS2-9695A,354.375,0.0294
3127844614168976655,333843,2021-08-31 22:16:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2B32-L8AU-6BS2-9695A,152.18518519,0.0588
18042774080655119190,333732,2021-08-31 14:50:02,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-2B32-L8AU-6BS2-9695A,427.72727273,0.0294
16153886977025752964,333596,2021-08-31 05:41:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2B32-L8AU-6BS2-9695A,62.2739726,0.0147
167675105945692892,333353,2021-08-30 13:19:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-BSXG-NH3P-JC2V-C5SRG,180.5862069,0.0588
7640791148112446800,333353,2021-08-30 13:19:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PRX3-3KQP-ESRS-6CBN2,16.31578947,0.06615
5822841269134384523,333315,2021-08-30 10:39:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-54EB-HUTN-5BYJ-79XVN,388.0,0.0294
8563889320271303543,333164,2021-08-30 00:39:01,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-2B32-L8AU-6BS2-9695A,1247.5,0.02205
18256031026255859347,332933,2021-08-29 09:15:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2B32-L8AU-6BS2-9695A,17.32,0.0147
1197021917309243721,332731,2021-08-28 19:44:31,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-2B32-L8AU-6BS2-9695A,85.2173913,0.02205
14886038317497786849,332712,2021-08-28 18:42:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-C859-5J7A-2UVB-5AYQR,84.16666667,0.05145
5788058622957203803,332340,2021-08-27 17:50:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FRXT-UKNY-G8GS-86SKR,7.94915254,0.0147
14287475814001534914,332296,2021-08-27 14:45:40,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4DMX-TKYQ-LBYL-BXCKW,204.77083333,0.0294
3610593246629017330,332152,2021-08-27 05:04:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2B32-L8AU-6BS2-9695A,107.17977528,0.03675
11844895267618780140,332075,2021-08-27 00:07:17,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZSFT-URQP-F2B2-FTAB9,41.14102564,0.02205
10764253284855017646,331315,2021-08-24 21:28:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2B32-L8AU-6BS2-9695A,41.425,0.02205
6426956908343560516,331141,2021-08-24 09:36:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N8WE-6YGW-9WXW-7DNYT,102.14285714,0.02205
16008454362642915927,330646,2021-08-23 00:47:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PW27-C3LN-KKR2-B55S4,1424.75,0.0147
8130719847766238099,330535,2021-08-22 17:13:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2B32-L8AU-6BS2-9695A,56.07142857,0.0147
4351991078490784095,330291,2021-08-22 00:59:57,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MFFM-UT5K-9MY4-9ZA9Z,134.2345679,0.0147
18076825158520731283,330146,2021-08-21 15:20:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2B32-L8AU-6BS2-9695A,118.97752809,0.02205
4198231282560323475,330037,2021-08-21 08:05:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2B32-L8AU-6BS2-9695A,56.94594595,0.02205
15424109847316468242,329875,2021-08-20 21:23:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2B32-L8AU-6BS2-9695A,50.20930233,0.0147
18224082381301575932,329832,2021-08-20 18:29:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5ZZQ-ZYZV-GNN2-ARMZ2,51.8452381,0.03675
2020806288610905082,329436,2021-08-19 16:00:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2B32-L8AU-6BS2-9695A,108.85,0.0147
1601529400251973839,329085,2021-08-18 16:27:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TMW2-FLD4-PGWD-8TN9J,128.28,0.02205
5949001170373818211,329060,2021-08-18 14:43:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A94W-46BR-GFFM-BKL49,26.36144578,0.02205
2727883481978028953,328696,2021-08-17 14:44:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2B32-L8AU-6BS2-9695A,94.46428571,0.02205
1641099220962027499,328620,2021-08-17 09:30:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5YJ8-DGYQ-7AHW-AF4Z9,183.06060606,0.02205
16088621802908332066,328441,2021-08-16 21:40:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-963S-6GQC-8E3N-B9P8V,27.9380531,0.02205
17270233323485070590,328056,2021-08-15 20:01:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-J844-24YQ-CCS4-FQF58,698.44444444,0.0147
12967939179434858028,328015,2021-08-15 17:15:50,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-2B32-L8AU-6BS2-9695A,8.97468354,0.0441
15750400354093992175,327740,2021-08-14 22:42:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2B32-L8AU-6BS2-9695A,474.25,0.03675
10148905636966751432,327113,2021-08-13 05:05:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2B32-L8AU-6BS2-9695A,52.20238095,0.0147
15473679381438003249,327011,2021-08-12 22:13:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZWCM-EVAZ-D5XB-26XPB,67.85087719,0.05145
16574433886566761236,326940,2021-08-12 17:28:00,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6L3L-HKVY-XR5P-39NHB,103.53333333,0.02205
14598391811701708123,326843,2021-08-12 11:06:43,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FZDV-DHUY-8ETM-BWGKM,112.58823529,0.02205
2557714639981996394,326680,2021-08-12 00:20:08,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2B32-L8AU-6BS2-9695A,342.4,0.0147
2744570229546402549,326600,2021-08-11 19:09:05,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2B32-L8AU-6BS2-9695A,104.97560976,0.03675
944980727952932307,326577,2021-08-11 17:32:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2B32-L8AU-6BS2-9695A,254.47619048,0.03675
7035915135334750852,326566,2021-08-11 16:49:43,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6CDB-QAWZ-W6VJ-FF63P,147.03278689,0.03675
14289357374663799396,326340,2021-08-11 01:37:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CS8Q-NRM6-QWCZ-BWU42,8.0,0.02205
3453600110511678355,326112,2021-08-10 10:41:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2B32-L8AU-6BS2-9695A,942.6,0.03675
9110909815839790469,325968,2021-08-10 00:34:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-2B32-L8AU-6BS2-9695A,170.08333333,0.02205
12057909134147020689,325809,2021-08-09 13:51:48,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VCRF-QGBG-M7MR-69ZXH,46.11428571,0.02205
11505433515184272508,325591,2021-08-08 23:20:33,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-2B32-L8AU-6BS2-9695A,132.28571429,0.0441
11986254130391005769,325553,2021-08-08 20:48:56,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-2B32-L8AU-6BS2-9695A,149.25,0.0294
3557363204465180726,303617,2021-06-08 20:45:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,94.28558639,0.0294
5713838168854239667,301984,2021-06-04 07:40:54,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-2B32-L8AU-6BS2-9695A,155.13636364,0.02205
1702445870429810290,301499,2021-06-02 23:24:10,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3445990417606434029,301499,2021-06-02 23:24:10,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-R8RZ-AC52-VANX-4JW8Q,299.64285714,0.0147
9302071381873552452,301497,2021-06-02 23:15:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-J3Y4-MNRZ-H9XX-6SBQN,99.24742268,0.02205
12796465956448455448,301497,2021-06-02 23:15:18,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12592174116793728530,301495,2021-06-02 23:07:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZFKE-3TYQ-LXNG-FY3KQ,163.25490196,0.0147
6940950570353473029,301495,2021-06-02 23:07:32,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2673795030716140981,301477,2021-06-02 21:58:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2B32-L8AU-6BS2-9695A,315.0,0.03675
2572441483628580947,291095,2021-05-05 00:51:08,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-2B32-L8AU-6BS2-9695A,88.84210526,0.02205
12701730574309678341,289522,2021-04-30 15:48:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5C8P-SFZ9-MTFA-8ZV39,152.86666667,0.0147
2522285252559276967,289522,2021-04-30 15:48:37,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11069102500929762357,289513,2021-04-30 15:15:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GLPZ-CDF6-DX7J-2HVJ4,52.375,0.0147
2120671670047584486,289512,2021-04-30 15:11:27,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3585195966671284553,289505,2021-04-30 14:44:42,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6573949410939633163,289505,2021-04-30 14:44:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z5P6-T9MZ-MJBA-63V4X,249.07692308,0.0147
2210119767867124695,289501,2021-04-30 14:27:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ABQH-UWV9-4VSC-CKALR,24.47368421,0.02205
7958483421488686167,289500,2021-04-30 14:24:37,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12220337343145802313,289498,2021-04-30 14:16:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A94W-46BR-GFFM-BKL49,82.57142857,0.02205
2439936763330609010,289498,2021-04-30 14:16:44,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2924080220020941010,289498,2021-04-30 14:16:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VGC9-8DUE-UJRT-8YW9L,115.7,0.0294
7973802018645186642,289498,2021-04-30 14:16:44,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18090421643672272066,289496,2021-04-30 14:08:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-2B32-L8AU-6BS2-9695A,642.54545455,0.02205
17074943563767741097,276487,2021-03-25 09:02:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2B32-L8AU-6BS2-9695A,151.0,0.0294
7063356013199186174,276463,2021-03-25 07:20:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2B32-L8AU-6BS2-9695A,838.77777778,0.02205
16942007470398405049,273468,2021-03-16 23:19:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2B32-L8AU-6BS2-9695A,70.41176471,0.0147
929273991153859064,272341,2021-03-13 20:10:27,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9453312095021851315,272340,2021-03-13 20:06:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-S5GB-TTS7-33U9-92SBE,1220.57142857,0.0147
13735809953473932855,272335,2021-03-13 19:46:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QV4A-NN8R-U5AH-GG3FT,45.64864865,0.0147
2882791908025182177,272335,2021-03-13 19:46:01,Arbitrary Message,TS-2B32-L8AU-6BS2-9695A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17770364287190864175,272334,2021-03-13 19:41:05,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2B32-L8AU-6BS2-9695A,161.86046512,0.0147
1840752087176667719,271675,2021-03-11 23:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,219.87658228,0.02205
8194060956378694208,271060,2021-03-10 07:21:20,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2B32-L8AU-6BS2-9695A,218.93939394,0.02205
6301692310234358029,270817,2021-03-09 14:40:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,17.60287942,0.0147
4196395366922560700,269219,2021-03-05 03:52:46,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-2B32-L8AU-6BS2-9695A,230.29411765,0.02205
6274080533476003608,266673,2021-02-17 02:12:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2B32-L8AU-6BS2-9695A,41.20731707,0.02205
11931879562050078520,266384,2021-02-16 06:37:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.26815382,0.03675
5480350379512583713,266058,2021-02-15 09:01:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.27846904,0.03675
8029534468658291499,265958,2021-02-15 02:28:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.28879459,0.03675
2624274125216721509,265737,2021-02-14 11:33:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.29913047,0.03675
816863935753353662,265634,2021-02-14 04:31:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.30947669,0.03675
17869072198165981317,265267,2021-02-13 05:24:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.31983328,0.03675
15340699013025948454,264157,2021-02-10 01:45:48,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.33020023,0.03675
11470595300630432251,264113,2021-02-09 22:56:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.34057755,0.03675
9139434541475888578,262673,2021-02-05 22:32:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.26156818,0.03675
1619587518127026378,262665,2021-02-05 22:00:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2B32-L8AU-6BS2-9695A,89.30769231,0.02205
236951097003274510,262603,2021-02-05 17:54:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.27187681,0.03675
1829283521193668968,262054,2021-02-04 05:23:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.28219575,0.03675
4663101955620361572,262040,2021-02-04 04:31:14,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.29252503,0.03675
9696849575388325380,261998,2021-02-04 01:28:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.30286464,0.03675
11808722297033948432,261670,2021-02-03 03:38:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.31321461,0.03675
18260938646125860420,261062,2021-02-01 11:06:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,10.32357493,0.03675
