ID,Height,timestamp,Type,From,To,Amount,Fee
13988945584277488994,369911,2021-12-10 19:15:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-DMJH-Z3GV-L9SZ-GFFC8,132.62790698,0.02205
17424664831535317939,369614,2021-12-09 23:28:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-T4HA-XTSB-26DJ-BR3NL,41.14285714,0.00735
9333416577813827122,369601,2021-12-09 22:40:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-T4HA-XTSB-26DJ-BR3NL,83.48780488,0.03675
7941305274100655698,369410,2021-12-09 09:55:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W4WH-6VJA-VVW8-5R47S,2106.5,0.0588
1117823311139867089,369367,2021-12-09 06:56:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-T4HA-XTSB-26DJ-BR3NL,10.3172043,0.0294
9944384846825735559,369240,2021-12-08 22:32:25,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T4HA-XTSB-26DJ-BR3NL,99.04477612,0.02205
9990162750795812444,369226,2021-12-08 21:38:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T4HA-XTSB-26DJ-BR3NL,37.0,0.0294
5337967207156828147,369106,2021-12-08 13:36:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-T4HA-XTSB-26DJ-BR3NL,34.17391304,0.02205
4678572489082303097,369069,2021-12-08 11:03:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AKFB-TH2S-F5MM-2DTLU,308.05,0.05145
7236843703264162882,369055,2021-12-08 10:11:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-T4HA-XTSB-26DJ-BR3NL,84.89285714,0.00735
4586579335931081360,368961,2021-12-08 03:45:55,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-T4HA-XTSB-26DJ-BR3NL,35.03125,0.02205
16973453341717018691,368751,2021-12-07 13:50:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EUY5-5H9W-PYUP-39QJS,167.625,0.00735
17436958819228916961,368553,2021-12-07 00:45:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T4HA-XTSB-26DJ-BR3NL,8.35526316,0.00735
10221669466051904117,368485,2021-12-06 20:16:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T4HA-XTSB-26DJ-BR3NL,8.30769231,0.0147
10247806936272989164,368425,2021-12-06 16:15:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T4HA-XTSB-26DJ-BR3NL,135.09090909,0.0294
10788105286728551853,368275,2021-12-06 06:20:50,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-T4HA-XTSB-26DJ-BR3NL,1.69444444,0.02205
12084519318850931302,368212,2021-12-06 02:02:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T4HA-XTSB-26DJ-BR3NL,103.93333333,0.00735
1527863686760980815,368156,2021-12-05 22:24:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-N8H4-2J6E-VFSN-7C7EH,710.86666667,0.00735
6844330724148399569,368101,2021-12-05 18:34:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-79MT-NEZE-3X9B-35X2T,349.47058824,0.0294
15271656254009015474,367960,2021-12-05 09:11:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A2TG-DEWJ-XAUN-DRPN7,652.44444444,0.00735
16372572386601820027,367954,2021-12-05 08:45:56,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-T4HA-XTSB-26DJ-BR3NL,95.45454545,0.00735
13625688997530533218,367904,2021-12-05 05:34:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ML7K-XDAU-PNFW-GBWDP,72.07751938,0.0294
9595701557946821493,367881,2021-12-05 04:05:33,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RQGT-2VXJ-QP27-2NU6B,296.15,0.00735
5190385695013965394,367632,2021-12-04 11:38:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3W3N-H2XC-XEFU-9U7ZX,150.50724638,0.0147
11130879172547204959,367605,2021-12-04 10:00:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WR7Z-2MT4-P8E2-GAH3L,14.32954545,0.0294
1953540418492484012,364401,2021-11-24 20:25:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-T4HA-XTSB-26DJ-BR3NL,75.63157895,0.00735
3270068024962901575,362687,2021-11-20 02:08:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VV7X-4Q7K-DNYV-GMMNQ,262.28571429,0.0294
17168504241756434592,362489,2021-11-19 12:52:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T4HA-XTSB-26DJ-BR3NL,144.19354839,0.00735
7354351992890438524,359545,2021-11-11 08:54:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-F756-2ENG-U849-5CXFQ,98.88235294,0.02205
12637997429877041707,358146,2021-11-07 11:34:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-T4HA-XTSB-26DJ-BR3NL,28.22680412,0.0441
13550475013453025325,357154,2021-11-04 17:26:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T4HA-XTSB-26DJ-BR3NL,70.98901099,0.00735
6554583175383656882,355920,2021-11-01 06:57:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5CM8-7Q6H-Z9FA-4HQXP,29.86440678,0.0147
18354041804471695273,355477,2021-10-31 01:24:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EJFD-VSGQ-MX93-92FRV,84.25,0.00735
13647433891973755774,354592,2021-10-28 14:17:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,1096.0,0.02205
15772751537167233231,354370,2021-10-27 23:33:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T4HA-XTSB-26DJ-BR3NL,453.25,0.00735
3920714571757186797,353702,2021-10-26 03:10:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LAKJ-JP7G-SWEB-CVQGK,131.53846154,0.0147
14206743872948619979,353091,2021-10-24 10:00:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TSE5-LNKF-4SRA-GNJ2Z,19.3452381,0.00735
639599158972867151,351173,2021-10-19 02:25:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8Q9L-CZZK-XZQV-CUC94,514.16666667,0.00735
7940872497145332148,351080,2021-10-18 20:10:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-T4HA-XTSB-26DJ-BR3NL,23.60416667,0.02205
697029018708464073,350742,2021-10-17 21:39:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TTCP-EQPX-2UBS-C2WQK,31.03296703,0.0147
8203093927299298419,350511,2021-10-17 06:04:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-T4HA-XTSB-26DJ-BR3NL,34.30769231,0.0294
10396055381369572400,350055,2021-10-15 23:45:23,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T4HA-XTSB-26DJ-BR3NL,1522.83333333,0.00735
8338028747549139457,349729,2021-10-15 01:58:16,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-T4HA-XTSB-26DJ-BR3NL,93.89583333,0.02205
12407782518799319427,348551,2021-10-11 19:23:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,680.92307692,0.0147
9784856366268531657,348457,2021-10-11 13:09:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9QE8-RP5H-PLXL-87ZBF,124.4,0.02205
9360713140596916509,347199,2021-10-08 01:13:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GJ4A-T8GW-U2X2-E4PSL,85.77631579,0.02205
2968346050505352403,346778,2021-10-06 21:10:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,98.16129032,0.02205
6005529721588289783,346685,2021-10-06 14:56:43,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-T4HA-XTSB-26DJ-BR3NL,138.21052632,0.00735
4130647918871286633,345664,2021-10-03 19:19:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XG6M-7KNS-D3F6-E3HAZ,18.375,0.00735
17889243641684868863,344575,2021-09-30 18:55:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A7NM-KE5N-T6CX-6XBNT,48.7755102,0.03675
4126567492702154413,344163,2021-09-29 15:45:00,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-T4HA-XTSB-26DJ-BR3NL,15.8,0.0294
10107126684821291866,343812,2021-09-28 16:22:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-T4HA-XTSB-26DJ-BR3NL,50.94444444,0.0441
15503204710855469215,343381,2021-09-27 11:35:00,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-T4HA-XTSB-26DJ-BR3NL,135.36842105,0.00735
32733137037756694,343151,2021-09-26 20:04:34,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-T4HA-XTSB-26DJ-BR3NL,37.98360656,0.02205
6479922312639357417,341598,2021-09-22 12:35:30,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-T4HA-XTSB-26DJ-BR3NL,20.58490566,0.0147
7141606640953243752,339139,2021-09-15 16:06:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5HZ6-7PFK-TJHG-4XAP3,65.61682243,0.0147
11825386983808756936,339019,2021-09-15 08:13:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YFKN-JPVW-36T4-7KCX9,101.85,0.0441
3360183624550290129,338986,2021-09-15 05:56:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-T4HA-XTSB-26DJ-BR3NL,236.06666667,0.0147
16364820291490920542,338820,2021-09-14 18:49:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,15.63333333,0.00735
8168499509899385552,338801,2021-09-14 17:38:42,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-X7G7-EG83-AQT6-58PXK,110.40540541,0.0147
31182048468580440,338760,2021-09-14 14:55:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4BF2-UYBW-5CME-AA26N,199.3255814,0.00735
4092638207459565777,338717,2021-09-14 12:06:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TFZF-KE86-GSU4-64DSX,312.44,0.00735
12681427095288385549,338713,2021-09-14 11:49:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VAB3-2AMG-RR4M-DYGUF,163.63013699,0.06615
11841021842054785407,338693,2021-09-14 10:29:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T4HA-XTSB-26DJ-BR3NL,64.92857143,0.00735
2196343888066187546,338641,2021-09-14 07:12:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-KA7A-AVPR-E8QE-5JWP6,120.425,0.0294
6585942643973534888,338602,2021-09-14 04:34:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T4HA-XTSB-26DJ-BR3NL,140.42105263,0.00735
3499057649463139794,338425,2021-09-13 16:43:54,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-T4HA-XTSB-26DJ-BR3NL,369.5,0.02205
6365553157227330978,338211,2021-09-13 02:46:33,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-78VK-3HSE-Q2HQ-AKBDU,392.92,0.0147
8023306101181621170,338127,2021-09-12 21:31:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T4HA-XTSB-26DJ-BR3NL,105.1971831,0.02205
1719049629579140728,337583,2021-09-11 08:21:31,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T4HA-XTSB-26DJ-BR3NL,25.54545455,0.0147
15034030030395783043,337575,2021-09-11 07:47:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T4HA-XTSB-26DJ-BR3NL,53.31111111,0.0294
8481600308375571487,337533,2021-09-11 04:53:22,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-T4HA-XTSB-26DJ-BR3NL,45.475,0.02205
15327495003006556794,337483,2021-09-11 01:38:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TMW2-FLD4-PGWD-8TN9J,18.58974359,0.0294
5685187841696792255,337453,2021-09-10 23:35:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SVYH-LZ6C-2PQG-8QEC6,64.8245614,0.02205
9092249521960066030,337389,2021-09-10 19:15:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-T4HA-XTSB-26DJ-BR3NL,160.26086957,0.0294
10162368605573864856,337327,2021-09-10 15:01:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T4HA-XTSB-26DJ-BR3NL,47.07894737,0.0735
17968765692366376972,337255,2021-09-10 10:18:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T4HA-XTSB-26DJ-BR3NL,67.13207547,0.0588
12022692898305197121,337184,2021-09-10 05:46:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T4HA-XTSB-26DJ-BR3NL,1385.2,0.0294
4690078013422052945,336916,2021-09-09 11:48:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HZTJ-4BV8-6VBX-2YTL7,170.08928571,0.02205
15501478550855047,336560,2021-09-08 12:01:18,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-T4HA-XTSB-26DJ-BR3NL,260.08108108,0.02205
15034397129866059913,336305,2021-09-07 18:59:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-25RK-E5CW-ZYLV-CA8MK,0.71428571,0.02205
5389761864384407199,336210,2021-09-07 12:29:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WJRS-9P5Q-33RX-FLHAN,17.94059406,0.0882
16089212316286651850,335219,2021-09-04 18:16:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TWUY-853H-5YRC-49BEN,135.97435897,0.03675
13132413995503189640,335198,2021-09-04 16:50:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-T4HA-XTSB-26DJ-BR3NL,11.79411765,0.02205
443190583192206453,335124,2021-09-04 12:03:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,96.54901961,0.02205
11573868836245019012,335030,2021-09-04 05:38:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-T4HA-XTSB-26DJ-BR3NL,17.29166667,0.06615
12109653892826165128,334862,2021-09-03 18:35:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T4HA-XTSB-26DJ-BR3NL,118.4,0.11025
17264714069311116831,334796,2021-09-03 14:15:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T4HA-XTSB-26DJ-BR3NL,25.51666667,0.0147
1532518926128693196,334429,2021-09-02 13:45:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-T4HA-XTSB-26DJ-BR3NL,458.35294118,0.02205
16815533055264088348,334365,2021-09-02 09:22:56,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-F8Y6-B2TU-B6FD-4MG8V,226.0,0.05145
8878035885638042087,334217,2021-09-01 23:24:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LWSL-L2DZ-NSRF-EXJ54,147.64912281,0.0147
8459165745048374294,334152,2021-09-01 19:14:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WHXB-GSE3-W4HU-9RFNL,92.81481481,0.02205
8573381274710977155,333762,2021-08-31 16:51:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T4HA-XTSB-26DJ-BR3NL,98.03125,0.02205
13160473943844437964,333753,2021-08-31 16:18:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZBWR-93X4-VXWA-5RR4T,157.10909091,0.05145
14542618693249878298,333609,2021-08-31 06:39:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T4HA-XTSB-26DJ-BR3NL,2870.33333333,0.02205
13960548796723433331,333600,2021-08-31 05:58:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-T4HA-XTSB-26DJ-BR3NL,222.97674419,0.0147
11740994869014679399,333536,2021-08-31 01:32:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8B97-JGSR-9PGS-8DVBD,92.85483871,0.02205
15016787958555662765,333216,2021-08-30 04:08:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4CC4-3ASN-BGUP-AC8SG,942.5,0.05145
15266326316152656080,333133,2021-08-29 22:33:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NE7N-UML8-8NB8-GNKMB,131.14285714,0.02205
18268872562061001202,333100,2021-08-29 20:20:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-T4HA-XTSB-26DJ-BR3NL,49.875,0.0147
8629054202611516148,332616,2021-08-28 12:16:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9RYB-JGVY-MR2D-73DXY,764.27272727,0.0441
10305557612007371358,332570,2021-08-28 09:14:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GLPZ-CDF6-DX7J-2HVJ4,159.375,0.0294
6480460283178856626,332519,2021-08-28 05:47:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UM4J-V8SJ-M799-7AR9J,82.68421053,0.0147
16916589428796752928,332264,2021-08-27 12:47:16,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EGB3-UZ8S-7KJN-7M24Y,73.89156627,0.0588
14667270281666082403,332049,2021-08-26 22:29:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-T4HA-XTSB-26DJ-BR3NL,255.16666667,0.02205
16110523906640083904,331981,2021-08-26 17:51:02,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-T572-YMKN-PBWK-3STA6,175.60869565,0.0147
3823742748623925498,331880,2021-08-26 11:04:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T4HA-XTSB-26DJ-BR3NL,246.0,0.06615
17407356359778048831,331847,2021-08-26 08:51:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A2C2-Y5MR-VB2Q-78KUU,82.29268293,0.0147
1210957816111908008,331730,2021-08-26 00:58:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T4HA-XTSB-26DJ-BR3NL,290.10810811,0.0147
8329634489502085505,331714,2021-08-25 23:58:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VP9Q-2HWK-5SKG-7GTKK,196.27272727,0.0294
2814638688461643709,331703,2021-08-25 23:13:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W8Y3-SC9S-4V7A-E84VH,508.4,0.0441
6648559106153577183,331425,2021-08-25 05:04:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-T4HA-XTSB-26DJ-BR3NL,8.75,0.03675
13234746799764612367,331167,2021-08-24 11:20:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T4HA-XTSB-26DJ-BR3NL,109.31884058,0.03675
9610825387073907818,331119,2021-08-24 08:09:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-T4HA-XTSB-26DJ-BR3NL,22.45283019,0.0147
832514790186099017,330610,2021-08-22 22:20:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GRMW-P3GA-GB3F-BHU4E,505.94444444,0.0294
6405536353963773761,330572,2021-08-22 19:43:31,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-T4HA-XTSB-26DJ-BR3NL,24.73846154,0.0294
2276299558142384183,330482,2021-08-22 13:45:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-729C-CVND-5NML-2DBUM,212.38888889,0.0147
13264983773004268145,330476,2021-08-22 13:19:02,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-T4HA-XTSB-26DJ-BR3NL,138.96153846,0.0294
7629886523966632773,330362,2021-08-22 05:35:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9P9B-54WD-ZDTW-ADVZ6,40.921875,0.03675
12263590401955791557,330253,2021-08-21 22:31:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T4HA-XTSB-26DJ-BR3NL,73.21428571,0.0294
5781526810016632634,329987,2021-08-21 04:46:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZSFM-8EFQ-PXEM-9ZG93,53.32876712,0.02205
16249908441638280042,329971,2021-08-21 03:41:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AJ4E-MBYH-REWB-8N4C3,70.77272727,0.03675
3402049034204989339,329687,2021-08-20 08:43:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3FYJ-UZJ7-PTAW-HDK9Z,36.06896552,0.0147
7268313074527892988,329462,2021-08-19 17:45:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-T4HA-XTSB-26DJ-BR3NL,127.13793103,0.0147
18166000675302023960,329369,2021-08-19 11:31:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5V8N-G6YF-B2LU-DZUUR,37.61538462,0.0294
8053221694679606327,329347,2021-08-19 10:13:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V26E-ARA9-SQHE-GLHRB,232.72222222,0.0147
12877388782662131125,329345,2021-08-19 10:03:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5PT4-HMQM-A6A2-23EW7,471.08333333,0.05145
17429856250332854159,329324,2021-08-19 08:39:50,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-T4HA-XTSB-26DJ-BR3NL,10.34615385,0.0147
2418279201205935972,329110,2021-08-18 18:12:44,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-T4HA-XTSB-26DJ-BR3NL,37.94117647,0.05145
12541109786680314058,329044,2021-08-18 13:42:29,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-T4HA-XTSB-26DJ-BR3NL,9.25,0.02205
1881992294856853704,328994,2021-08-18 10:26:46,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-T4HA-XTSB-26DJ-BR3NL,93.16363636,0.02205
4311026110681590430,328745,2021-08-17 18:01:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QAB6-UWDF-UDW8-CQ322,123.82352941,0.0147
11118130609624486889,328467,2021-08-16 23:31:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-T4HA-XTSB-26DJ-BR3NL,72.36363636,0.0294
17233240483828370340,328244,2021-08-16 08:35:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T4HA-XTSB-26DJ-BR3NL,49.80519481,0.08085
4720308482798642064,327602,2021-08-14 13:38:42,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,35.71428571,0.03675
12077178444662963945,327493,2021-08-14 06:21:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-89TL-KMUN-PDS9-5J2DM,140.42105263,0.0294
13868661187521875993,327258,2021-08-13 14:36:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YNRU-9UZV-EPPC-H2TK6,95.63043478,0.0294
16521727362212821831,327087,2021-08-13 03:17:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T4HA-XTSB-26DJ-BR3NL,892.71428571,0.03675
11962676086521240339,326458,2021-08-11 09:38:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5XRM-XNFD-TQLZ-ELPXE,0.11111111,0.0147
2095677009785808404,326336,2021-08-11 01:23:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QAB6-UWDF-UDW8-CQ322,46.29761905,0.03675
7474393768335886930,302093,2021-06-04 14:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,62.04218443,0.0294
14124761171635607365,300608,2021-05-31 11:43:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FEAZ-W8VP-9XG7-D4SUM,486.58333333,0.0147
16624249078209824767,300608,2021-05-31 11:43:12,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15876319312129228743,300605,2021-05-31 11:29:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-R6SK-EMYX-BJHB-EE42N,89.19101124,0.0294
6040921926749380329,300605,2021-05-31 11:29:32,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3598685327892853819,300601,2021-05-31 11:16:36,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
537459638138713458,300600,2021-05-31 11:10:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-T7WY-83EE-CYNE-AE9ZK,160.14583333,0.0147
11531172908477058435,300599,2021-05-31 11:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,645.71428571,0.0294
14857816578854977389,300465,2021-05-31 02:15:11,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3PV2-TRPJ-7MZG-DKZ5E,90.51190476,0.0147
12698080705897405288,300464,2021-05-31 02:11:59,Arbitrary Message,TS-T4HA-XTSB-26DJ-BR3NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13654496393584860180,300463,2021-05-31 02:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,78.60168067,0.02205
202524252056873102,291342,2021-05-05 17:01:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T4HA-XTSB-26DJ-BR3NL,33.23076923,0.0294
