ID,Height,timestamp,Type,From,To,Amount,Fee
11652527159761096429,369784,2021-12-10 10:55:18,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-D2UE-TT7H-PZS3-GXGQH,92.66666667,0.00735
18024724174236482248,369335,2021-12-09 04:46:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-3CCE-5TDP-NM6N-HWDZB,94.69565217,0.02205
1338440936944101185,369261,2021-12-08 23:53:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZAQE-WQTN-NYSK-EPRJN,81.81818182,0.0294
4131798659809944005,369233,2021-12-08 22:07:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8A96-FYKQ-Z9T3-2FNHX,316.88888889,0.00735
18285187283490402019,369090,2021-12-08 12:32:38,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-D2UE-TT7H-PZS3-GXGQH,12.94202899,0.02205
15037763276447314831,369009,2021-12-08 07:04:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D2UE-TT7H-PZS3-GXGQH,77.04166667,0.02205
14625512772447999994,368857,2021-12-07 20:56:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KECY-YHWZ-LBM2-HZKBT,15.625,0.00735
4418470272692194792,368792,2021-12-07 16:33:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D2UE-TT7H-PZS3-GXGQH,158.25,0.0294
14044932370841538195,368610,2021-12-07 04:34:41,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-D2UE-TT7H-PZS3-GXGQH,195.76470588,0.03675
16967262176894692747,368556,2021-12-07 00:58:23,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4SRQ-PDTA-5DFC-59HQ3,130.88235294,0.00735
1899096391647808983,368373,2021-12-06 12:46:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-D2UE-TT7H-PZS3-GXGQH,123.73786408,0.00735
11071104778428098246,368037,2021-12-05 14:21:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GPWR-9KHK-7BQT-EUT4B,141.2,0.03675
8473497743100299574,367861,2021-12-05 02:46:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AM87-ZXVN-E7BD-A2UE4,469.33333333,0.02205
12250834095521073984,367860,2021-12-05 02:41:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QLZY-XUTH-Z8ZB-2H44X,75.83333333,0.05145
14148891279361835113,367827,2021-12-05 00:22:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A87J-3ZYL-2LJD-BACKK,111.23333333,0.0588
2896172791939961154,367779,2021-12-04 21:10:31,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-D2UE-TT7H-PZS3-GXGQH,115.23333333,0.00735
5879649933907991285,367700,2021-12-04 16:16:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-D2UE-TT7H-PZS3-GXGQH,107.06329114,0.0294
9914831941312067606,367553,2021-12-04 07:25:37,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-D2UE-TT7H-PZS3-GXGQH,129.21052632,0.0294
4981838748980494745,363830,2021-11-23 06:20:25,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-D2UE-TT7H-PZS3-GXGQH,235.84615385,0.0441
5849962406624265281,361763,2021-11-17 12:37:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-MEAV-TEVV-BNM4-5PTYP,338.85714286,0.0147
11061208404574060538,361601,2021-11-17 01:46:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-D2UE-TT7H-PZS3-GXGQH,462.46666667,0.05145
4549684773222853529,361334,2021-11-16 07:53:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-D2UE-TT7H-PZS3-GXGQH,206.0,0.00735
5032266327615040994,360681,2021-11-14 12:19:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-729C-CVND-5NML-2DBUM,663.66666667,0.0294
5931442262500828595,360154,2021-11-13 01:20:27,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XZJL-7NTG-QQQE-ARCPY,251.0,0.0147
13199257889973503605,359697,2021-11-11 18:57:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UA82-BZZQ-2RR2-DLT4C,3339.0,0.0147
11340558163235257363,358461,2021-11-08 08:34:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-D2UE-TT7H-PZS3-GXGQH,56.08955224,0.0882
12509580099207563234,358461,2021-11-08 08:34:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D2UE-TT7H-PZS3-GXGQH,361.49019608,0.02205
14888442567620225171,358076,2021-11-07 06:50:36,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-D2UE-TT7H-PZS3-GXGQH,301.76923077,0.0147
10788199916687735569,357765,2021-11-06 09:52:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A2TG-DEWJ-XAUN-DRPN7,122.40909091,0.02205
5495115407387769599,357623,2021-11-06 00:30:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-PDFX-BLGW-2WF3-GDKTF,101.02631579,0.00735
4510442611499877702,357191,2021-11-04 19:46:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ATBK-EG2Q-BG49-FYZQU,210.4375,0.02205
6177106328959173572,356074,2021-11-01 17:04:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GCSF-EY9H-952P-7NL95,67.73469388,0.0588
2598203299476791756,356039,2021-11-01 14:43:50,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AAXL-TTRF-QAZX-D3PFC,140.27272727,0.0294
3753572591513498621,354895,2021-10-29 10:33:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-D2UE-TT7H-PZS3-GXGQH,91.82142857,0.0294
15711784994470984681,353855,2021-10-26 13:18:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-D2UE-TT7H-PZS3-GXGQH,134.85714286,0.00735
1865039196891864613,353785,2021-10-26 08:37:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-D2UE-TT7H-PZS3-GXGQH,350.4,0.00735
11592718807032557616,353750,2021-10-26 06:16:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D2UE-TT7H-PZS3-GXGQH,176.83870968,0.00735
11759349088857029284,352435,2021-10-22 14:24:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-D2UE-TT7H-PZS3-GXGQH,89.83098592,0.00735
1252501189530806543,349646,2021-10-14 20:29:22,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-D2UE-TT7H-PZS3-GXGQH,122.13043478,0.00735
57069086003772506,349519,2021-10-14 11:55:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-99QX-234L-L3E2-2SUWB,65.46153846,0.00735
1679348456626985163,347293,2021-10-08 07:24:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-624V-4DKZ-MKS2-AATS9,202.55172414,0.0441
15614548674704670372,346544,2021-10-06 05:38:45,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-D2UE-TT7H-PZS3-GXGQH,137.09803922,0.0294
5203848151427552654,345044,2021-10-02 02:05:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JSHG-GZEL-ATSQ-2X3GD,41.71428571,0.02205
4263026252883021875,344128,2021-09-29 13:21:46,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8DX6-ENGS-DJU9-EHTFB,100.64705882,0.00735
16033378698320882084,342355,2021-09-24 15:11:26,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-D2UE-TT7H-PZS3-GXGQH,811.8,0.02205
204544778252094533,341365,2021-09-21 21:02:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-D2UE-TT7H-PZS3-GXGQH,101.93333333,0.0294
1863951055248681957,340795,2021-09-20 06:55:16,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-D2UE-TT7H-PZS3-GXGQH,181.08,0.02205
6226773271434002757,339619,2021-09-17 00:21:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-D2UE-TT7H-PZS3-GXGQH,113.10606061,0.00735
5124935291937025348,339177,2021-09-15 18:35:15,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-D2UE-TT7H-PZS3-GXGQH,52.7,0.0294
7374960858499760137,339100,2021-09-15 13:34:30,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-D2UE-TT7H-PZS3-GXGQH,127.55128205,0.00735
16184479740290623774,339088,2021-09-15 12:45:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-D2UE-TT7H-PZS3-GXGQH,230.36842105,0.00735
2038943201519498320,339068,2021-09-15 11:22:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DMJH-Z3GV-L9SZ-GFFC8,135.58064516,0.02205
1121843172789788637,339022,2021-09-15 08:25:41,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-D2UE-TT7H-PZS3-GXGQH,70.45454545,0.02205
13439887579626527634,338959,2021-09-15 04:09:19,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-D2UE-TT7H-PZS3-GXGQH,322.97058824,0.00735
14600511421864130025,338918,2021-09-15 01:24:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CT9A-3MCW-QM3Z-CRZBZ,1982.0,0.00735
16954204036856915680,338781,2021-09-14 16:23:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Z7TD-BWLQ-G3GD-7JSTK,171.11111111,0.0147
5186044117702161874,338767,2021-09-14 15:26:01,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2VBK-2567-K2HU-4PBXV,89.2,0.0147
9821636360595752940,338717,2021-09-14 12:06:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-7VCX-P6NY-UWCC-FNYCM,65.86792453,0.0147
2730066690401342707,338560,2021-09-14 01:48:42,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Y845-CURM-KGC3-9A6AG,14.57142857,0.0147
10621420370580381780,338523,2021-09-13 23:12:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-D2UE-TT7H-PZS3-GXGQH,85.39130435,0.0147
5718517357345339294,338465,2021-09-13 19:26:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9652-29AS-78U2-8928G,27.52459016,0.00735
15237499633528027794,338392,2021-09-13 14:42:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NVVX-W893-ZL2H-286Z4,13.16666667,0.0147
3263068385390890617,338385,2021-09-13 14:13:34,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-D2UE-TT7H-PZS3-GXGQH,42.28571429,0.02205
11373273484527934191,338367,2021-09-13 13:00:12,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-D2UE-TT7H-PZS3-GXGQH,138.33333333,0.00735
5095106500776771963,338362,2021-09-13 12:38:16,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-D2UE-TT7H-PZS3-GXGQH,196.58695652,0.02205
366978536051501894,338283,2021-09-13 07:30:25,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QUWK-9NPG-6EM5-9UWW9,83.46666667,0.02205
8341384585356916604,338251,2021-09-13 05:23:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AJHK-VUBU-R23N-7X2SB,37.87878788,0.00735
15719319018015359165,338153,2021-09-12 23:13:48,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F9YV-EVQ8-SWP4-2XQBL,96.85185185,0.00735
4955233743463104687,337682,2021-09-11 14:49:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-S5GB-TTS7-33U9-92SBE,107.32727273,0.02205
9172215429511827287,337546,2021-09-11 05:46:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XEJE-D3EQ-VAJX-7PATW,99.59459459,0.09555
4616917567451230853,337538,2021-09-11 05:15:39,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9N7W-KWYE-GLUP-AZ7RL,146.18421053,0.0294
8176389786951231761,337100,2021-09-10 00:10:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-D2UE-TT7H-PZS3-GXGQH,98.95652174,0.0294
8078197836371447147,336991,2021-09-09 17:01:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-N9RM-ADQ9-GY9L-34L58,10.02564103,0.02205
6336299967153201702,336966,2021-09-09 15:25:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-D2UE-TT7H-PZS3-GXGQH,194.55555556,0.0441
14342346799833798851,336954,2021-09-09 14:36:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ABQH-UWV9-4VSC-CKALR,127.8,0.0441
11867343548965424573,336688,2021-09-08 20:30:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-3K7H-BGU6-E59Y-C2SRZ,69.45614035,0.0147
14497086800590463712,336546,2021-09-08 11:08:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D2UE-TT7H-PZS3-GXGQH,20.94827586,0.0294
5326835505877282138,336367,2021-09-07 22:59:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D2UE-TT7H-PZS3-GXGQH,187.15,0.0147
17819425447297045232,335657,2021-09-05 23:38:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-D2UE-TT7H-PZS3-GXGQH,285.0,0.0441
18204107282367401297,335557,2021-09-05 17:02:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EUG7-JV5C-D6E8-5FW7N,23.32258065,0.0147
3276448961400533827,335459,2021-09-05 10:27:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D2UE-TT7H-PZS3-GXGQH,71.0,0.0147
6119461307507709625,335287,2021-09-04 22:49:39,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-D2UE-TT7H-PZS3-GXGQH,74.98019802,0.02205
4572142297966561102,335247,2021-09-04 20:08:59,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-D2UE-TT7H-PZS3-GXGQH,327.42857143,0.02205
6249706988323881958,334671,2021-09-03 05:38:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SKA2-NBDQ-NE2X-CCSW5,338.05882353,0.02205
11182793174601650514,334567,2021-09-02 22:50:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8G2M-SYRW-KVXJ-8WDRP,85.72,0.0735
16012485137692428458,334233,2021-09-02 00:33:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-D2UE-TT7H-PZS3-GXGQH,175.51428571,0.02205
14348570908347294805,334209,2021-09-01 22:55:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-D2UE-TT7H-PZS3-GXGQH,24.25,0.02205
11962811709961311901,333924,2021-09-01 03:47:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-D2UE-TT7H-PZS3-GXGQH,79.40277778,0.02205
8302694887886728810,333761,2021-08-31 16:48:12,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-D2UE-TT7H-PZS3-GXGQH,405.33333333,0.02205
839522061456542680,333729,2021-08-31 14:42:07,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-D2UE-TT7H-PZS3-GXGQH,91.18032787,0.0147
18335984981786016806,332698,2021-08-28 17:44:48,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SPDD-YFCD-USS3-4YYGB,114.77777778,0.03675
7918981482916374239,332564,2021-08-28 08:48:18,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-D2UE-TT7H-PZS3-GXGQH,19.65384615,0.03675
10312207477632669416,332190,2021-08-27 07:36:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2E9C-CSHS-3KVZ-G49V5,1533.33333333,0.0441
10351161122181137075,331881,2021-08-26 11:10:15,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EUG7-JV5C-D6E8-5FW7N,74.83636364,0.06615
1140725495540358585,331824,2021-08-26 07:18:52,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-D2UE-TT7H-PZS3-GXGQH,118.53703704,0.03675
11878178072244764480,331674,2021-08-25 21:13:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KFEG-8Y3D-RCBZ-5AA98,188.5862069,0.03675
13920680474414317945,331048,2021-08-24 03:34:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-S7QF-SGJQ-KUMB-FPQ6Y,139.89130435,0.0441
4487831039241533463,330948,2021-08-23 20:48:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D2UE-TT7H-PZS3-GXGQH,49.51219512,0.0294
4604473273929433921,330869,2021-08-23 15:34:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-D2UE-TT7H-PZS3-GXGQH,40.42105263,0.0294
4229019795951441862,330711,2021-08-23 05:00:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-D2UE-TT7H-PZS3-GXGQH,210.83333333,0.02205
8718045628089928758,330687,2021-08-23 03:25:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-RB8U-S23A-ZGTD-6NTGN,134.23076923,0.0441
9400977863466504436,330374,2021-08-22 06:22:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BJKJ-SBKX-9NJU-E299W,821.875,0.05145
17533922758717831281,329983,2021-08-21 04:30:35,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5ZDS-N67P-3YZL-8GGSE,57.85526316,0.02205
2514283532313579144,329849,2021-08-20 19:34:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-D2UE-TT7H-PZS3-GXGQH,69.2,0.05145
10590508494933451689,329815,2021-08-20 17:19:08,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-D2UE-TT7H-PZS3-GXGQH,104.35294118,0.03675
18357584906518360029,329806,2021-08-20 16:37:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-B96J-4CGR-HKKP-9KS3U,17.41509434,0.0147
17800036796734961446,329503,2021-08-19 20:31:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W4WH-6VJA-VVW8-5R47S,224.0,0.0294
2812287181225850471,329503,2021-08-19 20:31:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-D2UE-TT7H-PZS3-GXGQH,39.75,0.02205
12883215775348229711,329494,2021-08-19 19:50:45,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4SRQ-PDTA-5DFC-59HQ3,149.53846154,0.03675
13999641737040912684,329239,2021-08-19 02:47:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZHKV-WLK7-P8L7-FQM56,101.41935484,0.05145
5873674218137216779,328738,2021-08-17 17:35:00,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-D2UE-TT7H-PZS3-GXGQH,168.81818182,0.03675
11525064618045831341,328456,2021-08-16 22:42:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LCD7-3PEX-FLKU-DPWRM,108.76315789,0.0294
13150034047364291940,328334,2021-08-16 14:35:45,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-D2UE-TT7H-PZS3-GXGQH,36.97297297,0.03675
12622990722363569306,328029,2021-08-15 18:10:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-D2UE-TT7H-PZS3-GXGQH,212.71428571,0.0147
4728752881389788501,327981,2021-08-15 14:59:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JJCF-S474-T68S-EBE6V,162.97368421,0.0294
7348129129945370631,327412,2021-08-14 00:50:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-D2UE-TT7H-PZS3-GXGQH,72.2037037,0.0441
6725163367264027330,326865,2021-08-12 12:34:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LMJN-W6QL-WY7D-D8AX9,11.32432432,0.0147
3452315601195447592,326605,2021-08-11 19:30:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QES5-YHMV-JHE8-87BCU,11.04,0.03675
11014861235813747435,326583,2021-08-11 17:56:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AUJ5-JQFC-DF5M-27T3F,441.92307692,0.06615
17585240557116185212,326450,2021-08-11 08:55:41,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-D2UE-TT7H-PZS3-GXGQH,199.81395349,0.0147
17940988835238276849,326317,2021-08-11 00:05:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-D2UE-TT7H-PZS3-GXGQH,0.76190476,0.06615
17115785526796392375,326236,2021-08-10 18:52:03,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-D2UE-TT7H-PZS3-GXGQH,32.92207792,0.0294
10440506244438490092,326131,2021-08-10 12:07:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-D2UE-TT7H-PZS3-GXGQH,103.82352941,0.0147
3569511289511566767,326000,2021-08-10 02:34:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2HBT-DEXM-P3W6-864NL,909.66666667,0.0588
12517445688017730708,325547,2021-08-08 20:25:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9ETG-DXCE-KCCE-6THF2,198.83783784,0.0441
16625975301942435707,301785,2021-06-03 18:23:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SCFC-4VEM-YMHL-A5QAP,1045.11111111,0.0147
4251262732301398129,301784,2021-06-03 18:18:50,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2913508729249930110,301773,2021-06-03 17:31:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NKY6-PJ3C-8MCM-8FD35,124.17391304,0.0147
7006208715889946080,301772,2021-06-03 17:27:36,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15428838276708234162,301762,2021-06-03 16:49:07,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11395840178695075072,301761,2021-06-03 16:44:27,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-U7BX-TVG5-SEVN-3ZFBU,29.25742574,0.02205
15609476090039047420,301748,2021-06-03 15:55:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8Q9L-CZZK-XZQV-CUC94,42.14634146,0.02205
4314175227442761207,301748,2021-06-03 15:55:22,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17052011764992783960,301747,2021-06-03 15:51:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JY2G-N7SV-7K5A-DKYQ7,131.47058824,0.0147
4993079269442003858,301747,2021-06-03 15:51:17,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9367595848513926418,301745,2021-06-03 15:41:32,Arbitrary Message,TS-D2UE-TT7H-PZS3-GXGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
843544878527830850,301744,2021-06-03 15:40:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DSY3-PCCG-U7PF-FUE32,102.69767442,0.03675
1238171705020617790,301739,2021-06-03 15:20:18,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-D2UE-TT7H-PZS3-GXGQH,1239.125,0.0294
3894217917906556120,300907,2021-06-01 08:01:12,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-D2UE-TT7H-PZS3-GXGQH,165.23214286,0.0294
9959857105748986891,300871,2021-06-01 05:30:44,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-D2UE-TT7H-PZS3-GXGQH,54.65060241,0.0294
9632906632883608354,291055,2021-05-04 22:19:47,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D2UE-TT7H-PZS3-GXGQH,133.72972973,0.02205
7528796801126446052,290812,2021-05-04 06:30:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-D2UE-TT7H-PZS3-GXGQH,26.05714286,0.0294
963073012071666122,289701,2021-05-01 06:01:08,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-D2UE-TT7H-PZS3-GXGQH,50.17647059,0.02205
9345894791718987204,276189,2021-03-24 13:37:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,84.52929967,0.02205
1473567857082793482,273950,2021-03-18 07:27:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-D2UE-TT7H-PZS3-GXGQH,366.73076923,0.0294
1148912529563207585,273857,2021-03-18 01:15:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-D2UE-TT7H-PZS3-GXGQH,7.16853933,0.0294
5719012622161280477,273711,2021-03-17 15:22:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-D2UE-TT7H-PZS3-GXGQH,181.84615385,0.0294
9847463102877118416,271476,2021-03-11 10:35:06,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-D2UE-TT7H-PZS3-GXGQH,345.5,0.0147
1632245303840281787,271128,2021-03-10 11:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,219.86206897,0.02205
8299089746155082040,270815,2021-03-09 14:31:07,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-D2UE-TT7H-PZS3-GXGQH,286.86486486,0.0147
18132557071367509165,270458,2021-03-08 14:45:37,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-D2UE-TT7H-PZS3-GXGQH,189.26190476,0.02205
15706822768402059970,268944,2021-02-23 16:27:46,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-D2UE-TT7H-PZS3-GXGQH,179.07894737,0.0147
10731652501804433221,266205,2021-02-15 18:44:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,8.0450873,0.03675
