ID,Height,timestamp,Type,From,To,Amount,Fee
2196293750687278132,264766,2021-02-11 18:32:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11154454864821402933,264751,2021-02-11 17:32:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,21.97184112,0.0
13224067688826477090,264736,2021-02-11 16:31:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11920964506634754197,264721,2021-02-11 15:32:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,22.43910104,0.0
4758979352603608396,264706,2021-02-11 14:35:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7546030308756983705,264691,2021-02-11 13:38:30,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,22.91589688,0.0
4710295011994305719,264676,2021-02-11 12:50:41,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4954738935684867622,264661,2021-02-11 11:49:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,23.40242324,0.0
3916314056144792684,264646,2021-02-11 10:57:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14358758812276708092,264631,2021-02-11 10:04:08,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,23.89887872,0.0
7125485269734003706,264616,2021-02-11 09:11:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13891340150623776728,264601,2021-02-11 08:23:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,24.40546594,0.0
9217786823287722657,264586,2021-02-11 07:33:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14598658737378813470,264571,2021-02-11 06:46:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,24.92239167,0.0
8430169683540636852,264556,2021-02-11 06:07:56,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11894742035088251940,264541,2021-02-11 05:02:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,25.44986691,0.0
4694890863128971382,264526,2021-02-11 03:47:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17016878481577509439,264511,2021-02-11 02:32:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,25.98810695,0.0
5983690513548443646,264496,2021-02-11 01:27:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1606580154709884167,264481,2021-02-11 00:05:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,26.53733148,0.0
5115159205763211841,264466,2021-02-10 22:40:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12588905252990850908,264451,2021-02-10 21:28:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,27.09776467,0.0
10636250532554236911,264436,2021-02-10 20:23:37,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6014549745865234630,264421,2021-02-10 19:24:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,27.66963527,0.0
9062414715706052824,264406,2021-02-10 18:22:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8592058245850643714,264391,2021-02-10 17:22:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,28.25317671,0.0
12094195858267958946,264376,2021-02-10 16:22:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17708620702718282165,264361,2021-02-10 15:25:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,28.84862715,0.0
15383190729791360473,264346,2021-02-10 14:23:37,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2137016079835411629,264331,2021-02-10 13:23:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,29.45622964,0.0
11368547095683073549,264316,2021-02-10 12:24:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4250880541119721184,264301,2021-02-10 11:23:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,30.07623219,0.0
2977459690990339449,264286,2021-02-10 10:18:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
416883828907752175,264271,2021-02-10 09:22:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,30.70888784,0.0
16912156039731259236,264256,2021-02-10 08:22:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13787063101251976905,264241,2021-02-10 07:23:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,31.35445484,0.0
3297193559582252018,264226,2021-02-10 06:20:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5280478311485885851,264211,2021-02-10 05:24:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,32.01319667,0.0
5118347094032138654,264196,2021-02-10 04:20:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8994958163201577115,264181,2021-02-10 03:13:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,32.68538222,0.0
12792495249172737481,264166,2021-02-10 02:20:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10812552070087133828,264151,2021-02-10 01:21:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,33.37128584,0.0
16336482061513153608,264136,2021-02-10 00:22:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18256108048619637803,264121,2021-02-09 23:23:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,34.07118749,0.0
506190998227258964,264106,2021-02-09 22:25:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4647533083337645158,264091,2021-02-09 21:22:59,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,34.78537284,0.0
16160849348355317379,264076,2021-02-09 20:18:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17660473327172505845,264061,2021-02-09 19:20:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,35.51413341,0.0
11277793947311509185,264046,2021-02-09 18:22:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7248222332314868887,264031,2021-02-09 17:20:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,36.25776664,0.0
15694852942267851158,264016,2021-02-09 16:24:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7365825171137379893,264001,2021-02-09 15:18:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,37.01657606,0.0
9872819431329990648,263986,2021-02-09 14:17:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18123511664350785076,263971,2021-02-09 13:23:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,37.79087139,0.0
9801372469750323403,263956,2021-02-09 12:27:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
546636279850113888,263941,2021-02-09 11:26:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,38.58096867,0.0
12279462594052671456,263926,2021-02-09 10:28:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4646396289188668110,263911,2021-02-09 09:33:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,39.38719037,0.0
9034588578098886664,263896,2021-02-09 08:34:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3041024608426667737,263881,2021-02-09 07:34:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,40.20986559,0.0
18387819307621190134,263866,2021-02-09 06:45:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13201545211218263649,263851,2021-02-09 06:00:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,41.04933009,0.0
12931867421563667316,263836,2021-02-09 05:08:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4739290226844481102,263821,2021-02-09 04:29:56,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,41.90592652,0.0
14907260453495806154,263806,2021-02-09 03:30:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17949654529146095244,263791,2021-02-09 02:20:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,42.78000451,0.0
13769994865644781445,263776,2021-02-09 01:12:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1864340414712861763,263761,2021-02-08 23:56:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,43.67192082,0.0
1280240210583437989,263746,2021-02-08 22:34:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7368069402643452869,263731,2021-02-08 21:16:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,44.58203951,0.0
18141688054438722386,263716,2021-02-08 20:00:15,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8963830555007369355,263701,2021-02-08 19:02:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,45.51073206,0.0
15121455575346459769,263686,2021-02-08 18:09:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3593491170324345984,263671,2021-02-08 17:03:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,46.45837751,0.0
13409715227336303268,263656,2021-02-08 16:01:59,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2807168785525661292,263641,2021-02-08 15:02:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,47.42536266,0.0
11559200467646539587,263626,2021-02-08 14:07:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12116271507288201411,263611,2021-02-08 13:06:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,48.4120822,0.0
818958980261122506,263596,2021-02-08 12:14:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2437742130997623837,263581,2021-02-08 11:12:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,49.41893888,0.0
11174611423169523991,263566,2021-02-08 10:09:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11175761698905972972,263551,2021-02-08 09:07:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,50.44634365,0.0
8067029603827381715,263536,2021-02-08 08:11:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9743554436011336910,263521,2021-02-08 07:12:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,51.49471587,0.0
945730191816010201,263506,2021-02-08 06:06:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8892767764219852893,263491,2021-02-08 05:07:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,52.56448344,0.0
9399292136531590678,263476,2021-02-08 04:07:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17010670569408345295,263461,2021-02-08 03:03:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,53.656083,0.0
14095494820063846955,263446,2021-02-08 02:05:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15052572209214120818,263431,2021-02-08 01:04:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,54.7699601,0.0
15429719021246557921,263416,2021-02-08 00:03:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9108632408883453861,263401,2021-02-07 23:03:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,55.90656939,0.0
10715428415768821619,263386,2021-02-07 22:02:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17765156304104311624,263371,2021-02-07 21:00:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,57.06637479,0.0
7842952799018485638,263356,2021-02-07 20:10:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17031163592298159795,263341,2021-02-07 19:07:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,58.24984968,0.0
13643861649578145029,263326,2021-02-07 18:06:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16943353959325575913,263311,2021-02-07 17:04:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,59.45747712,0.0
16694068087709358310,263296,2021-02-07 16:08:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3246207015025255171,263281,2021-02-07 15:16:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,60.68975002,0.0
6529797668255664802,263266,2021-02-07 14:17:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14276820058788776699,263251,2021-02-07 13:11:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,61.94717135,0.0
13118746020681100937,263236,2021-02-07 12:13:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14949207671976532816,263221,2021-02-07 11:17:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,63.23025434,0.0
13074884204484926386,263206,2021-02-07 10:17:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7758517691512203494,263191,2021-02-07 09:15:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,64.53952269,0.0
15556816272515384680,263176,2021-02-07 08:09:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13595949375217940877,263161,2021-02-07 07:10:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,65.87551081,0.0
11768132346035877251,263146,2021-02-07 06:10:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16434107168614182208,263131,2021-02-07 05:10:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,67.23876399,0.0
11671478594373810992,263116,2021-02-07 04:08:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7387982872195306593,263101,2021-02-07 03:04:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,68.62983866,0.0
3704285406020831786,263086,2021-02-07 02:08:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8925590315013747105,263071,2021-02-07 01:12:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,70.04930261,0.0
14865739334164491949,263056,2021-02-07 00:12:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1297653872606363515,263041,2021-02-06 23:16:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,71.49773521,0.0
2491141208217991706,263026,2021-02-06 22:13:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5021905267355967629,263011,2021-02-06 21:16:48,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,72.97572767,0.0
3876934120897398554,262996,2021-02-06 20:12:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5426987671141400845,262981,2021-02-06 19:06:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,74.48388323,0.0
11318853394642916135,262966,2021-02-06 18:02:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1689706775542264354,262951,2021-02-06 17:07:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,76.02281748,0.0
604590589762615448,262936,2021-02-06 16:07:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7685305600128620198,262921,2021-02-06 15:08:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,77.59315855,0.0
16793954622929297919,262906,2021-02-06 14:11:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16140159617938670582,262891,2021-02-06 13:08:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,79.1955474,0.0
12598928501746256305,262876,2021-02-06 12:04:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12903574862441559071,262861,2021-02-06 11:03:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,80.83063806,0.0
12519931718226975429,262846,2021-02-06 10:00:08,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17962533089312111399,262831,2021-02-06 09:05:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,82.49909792,0.0
11579131032508593434,262816,2021-02-06 08:04:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13555613947138704058,262801,2021-02-06 07:08:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,84.20160798,0.0
1273647051121607301,262786,2021-02-06 06:08:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4719222400855295427,262771,2021-02-06 05:10:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,85.93886314,0.0
13121191728985145192,262756,2021-02-06 04:09:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12630322812137982871,262741,2021-02-06 03:03:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,87.71157249,0.0
12614033336386852954,262726,2021-02-06 02:07:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12293455013999666201,262711,2021-02-06 01:04:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,89.52045958,0.0
1626221391141099258,262696,2021-02-06 00:05:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1361104446368715475,262681,2021-02-05 23:05:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,91.36626274,0.0
6743833937230037913,262666,2021-02-05 22:04:24,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12141951975648713168,262651,2021-02-05 21:07:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,93.24973535,0.0
3781692569197611305,262636,2021-02-05 20:04:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
93291345648163560,262621,2021-02-05 18:58:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,95.17164617,0.0
12121158457155809203,262606,2021-02-05 18:05:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4616169107412124254,262591,2021-02-05 17:07:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,97.13277966,0.0
16230973149254117433,262576,2021-02-05 16:05:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11239493701437292758,262561,2021-02-05 15:05:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,99.13393629,0.0
4307783716970954643,262546,2021-02-05 14:07:29,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8663889476794480749,262531,2021-02-05 13:05:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,101.17593285,0.0
14464160076493790789,262516,2021-02-05 12:07:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6042690726229192396,262501,2021-02-05 11:08:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,103.2596028,0.0
6565697279916826025,262486,2021-02-05 10:03:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15158647711105856840,262471,2021-02-05 09:06:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,105.38579663,0.0
3142143655185488317,262456,2021-02-05 08:11:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12160121871224463564,262441,2021-02-05 07:06:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,107.55538218,0.0
9651042021905515993,262426,2021-02-05 06:08:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5480954351913441642,262411,2021-02-05 05:06:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,109.76924498,0.0
