ID,Height,timestamp,Type,From,To,Amount,Fee
4519774651569522866,370537,2021-12-12 13:10:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3PV2-TRPJ-7MZG-DKZ5E,121.42105263,0.0147
11497554376639614232,370525,2021-12-12 12:24:40,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZURP-U9XA-SPWN-3AMCA,16.93333333,0.0147
450345194756467961,370191,2021-12-11 13:55:46,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZURP-U9XA-SPWN-3AMCA,39.89361702,0.0294
10033059748083251823,370150,2021-12-11 11:15:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2E9C-CSHS-3KVZ-G49V5,28.31034483,0.00735
1576605006597425418,370066,2021-12-11 05:40:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-BW78-BBGM-C7GE-HUBGB,82.69565217,0.00735
15051402244924287436,370033,2021-12-11 03:36:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-55J5-Q5ML-3ME8-APL7H,205.75,0.0294
6897853104799956945,369941,2021-12-10 21:18:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2VXS-DYVQ-H3UP-5HCAH,110.01923077,0.00735
2285102712894835240,369798,2021-12-10 11:46:30,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ZURP-U9XA-SPWN-3AMCA,209.7,0.0147
10095518415320683439,369730,2021-12-10 07:09:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JHRZ-7VYJ-L26J-HFLUK,10.66666667,0.02205
13737195670511257299,369676,2021-12-10 03:38:08,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ENE7-K3R9-7D43-DKV4N,287.84615385,0.0147
3247504993085227303,369623,2021-12-10 00:06:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7LAJ-NCBV-QBUK-2MHQY,184.26086957,0.03675
8026760687951867893,369548,2021-12-09 19:05:31,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZURP-U9XA-SPWN-3AMCA,14.26666667,0.0441
185425850918731135,369477,2021-12-09 14:24:31,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZURP-U9XA-SPWN-3AMCA,177.68421053,0.0147
13935831595047011498,369132,2021-12-08 15:21:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZURP-U9XA-SPWN-3AMCA,80.46875,0.0147
6586785709496663783,369092,2021-12-08 12:39:54,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WGNZ-6S2P-FL67-DST2D,262.94117647,0.00735
11713550785584216460,369031,2021-12-08 08:34:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZURP-U9XA-SPWN-3AMCA,141.2972973,0.00735
12817407908253659554,368875,2021-12-07 22:09:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SMKV-MMZY-QWF4-C66T4,30.89655172,0.00735
17515579111103205322,368866,2021-12-07 21:30:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EHCZ-R49G-DLAB-7RHMG,46.69565217,0.0147
9285686650562641573,368846,2021-12-07 20:10:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WYUA-UMPK-Y2TD-EG7X4,1282.5,0.0147
5238121521292404238,368838,2021-12-07 19:41:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZURP-U9XA-SPWN-3AMCA,151.66666667,0.02205
2896866037943954411,368835,2021-12-07 19:32:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZURP-U9XA-SPWN-3AMCA,206.83823529,0.00735
14591514863774302150,368765,2021-12-07 14:46:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-S5UB-RNAK-V7RW-HCPPM,516.91666667,0.03675
1300926037540118182,368237,2021-12-06 03:45:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-YGA4-2423-EJGB-8EWLF,1693.0,0.0147
7189020237990291231,368236,2021-12-06 03:41:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SCQG-WAKG-QBG5-HMELZ,98.95454545,0.00735
9953778755944973831,368186,2021-12-06 00:19:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ESDW-LG5V-AKW3-9GEHA,161.80952381,0.00735
10488600780174415458,368051,2021-12-05 15:17:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-B5NV-C9VJ-VAH8-94FUM,4.85294118,0.03675
15525686731165415811,367963,2021-12-05 09:22:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QE5G-WBFS-QQ2W-935V8,97.84210526,0.00735
2821553443035552660,367828,2021-12-05 00:25:37,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZURP-U9XA-SPWN-3AMCA,78.67857143,0.00735
8837839776083125364,367778,2021-12-04 21:06:04,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ZURP-U9XA-SPWN-3AMCA,199.65517241,0.0147
862979286092902596,367673,2021-12-04 14:25:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZURP-U9XA-SPWN-3AMCA,39.77777778,0.00735
13311994340718642533,367658,2021-12-04 13:22:43,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ZURP-U9XA-SPWN-3AMCA,83.75555556,0.00735
8960858194004500319,367553,2021-12-04 07:25:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZURP-U9XA-SPWN-3AMCA,8.63095238,0.00735
12816205683013113827,358146,2021-11-07 11:34:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DZKW-VSXA-RDVX-FW9SJ,122.38461538,0.00735
18003173668465932712,354953,2021-10-29 14:25:12,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZURP-U9XA-SPWN-3AMCA,95.96511628,0.0147
15995700172982745924,354708,2021-10-28 22:05:39,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KSU3-2X7J-UWJM-4YPG8,46.35714286,0.00735
2325922605497867517,352883,2021-10-23 20:43:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZURP-U9XA-SPWN-3AMCA,66.48148148,0.03675
14354214503007606907,352212,2021-10-21 23:38:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-RJ2B-NLTL-VADJ-ESF9M,358.62962963,0.02205
3339124805271740792,352153,2021-10-21 19:45:12,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXHS-7HT4-DBPB-D9AAU,150.88333333,0.0588
2343587825225044124,351291,2021-10-19 10:13:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZURP-U9XA-SPWN-3AMCA,93.42857143,0.0147
7395622000441783454,350776,2021-10-17 23:57:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZURP-U9XA-SPWN-3AMCA,97.16393443,0.00735
8132194813842268457,350218,2021-10-16 10:37:53,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,24.68421053,0.0147
16296772397312056550,348808,2021-10-12 12:31:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-62ZH-DUHG-9HWG-BCHDZ,159.08333333,0.0294
1043051802625210046,347769,2021-10-09 15:17:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZURP-U9XA-SPWN-3AMCA,72.73033708,0.03675
9798196131605902354,346674,2021-10-06 14:11:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6V9V-S3DR-Y2T9-G5H4E,299.83333333,0.00735
4685218927678350511,346440,2021-10-05 22:38:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7TZQ-BW5T-755B-CKF36,322.54545455,0.0147
5628844608449433410,344813,2021-10-01 10:29:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZURP-U9XA-SPWN-3AMCA,47.66666667,0.00735
7433164727376034219,344429,2021-09-30 09:38:23,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZURP-U9XA-SPWN-3AMCA,6.86792453,0.00735
2146643437428622530,342355,2021-09-24 15:11:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZURP-U9XA-SPWN-3AMCA,119.5,0.0147
12361116448060606086,340993,2021-09-20 20:09:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZURP-U9XA-SPWN-3AMCA,12.04878049,0.00735
6127022237694147631,339127,2021-09-15 15:18:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SMKV-MMZY-QWF4-C66T4,125.13513514,0.0147
2872413032226424262,339060,2021-09-15 10:48:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3GFP-WEFB-F9UK-2LB79,69.4109589,0.03675
11097238464433253541,339032,2021-09-15 09:06:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZURP-U9XA-SPWN-3AMCA,117.63636364,0.0147
6207179452382618264,339010,2021-09-15 07:35:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-745S-ECZB-MQSD-H7RR7,107.24137931,0.00735
16328122637780652638,338826,2021-09-14 19:15:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZURP-U9XA-SPWN-3AMCA,88.90909091,0.02205
18120736477136391826,338710,2021-09-14 11:38:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZURP-U9XA-SPWN-3AMCA,28.35869565,0.0147
7074766103377859815,338695,2021-09-14 10:38:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZURP-U9XA-SPWN-3AMCA,1454.44444444,0.02205
6897264042894796245,338556,2021-09-14 01:33:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A7NM-KE5N-T6CX-6XBNT,36.65277778,0.0147
5364773733095540484,338545,2021-09-14 00:51:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UDLK-NWGW-X4M8-8R5WT,236.39285714,0.0147
14028106609530676513,338511,2021-09-13 22:28:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZURP-U9XA-SPWN-3AMCA,87.10714286,0.0294
12751080694413286793,338460,2021-09-13 19:03:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZURP-U9XA-SPWN-3AMCA,12.5483871,0.0294
11377623155779183333,338421,2021-09-13 16:29:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZURP-U9XA-SPWN-3AMCA,48.03846154,0.0147
7424688504395162569,338386,2021-09-13 14:18:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9QE8-RP5H-PLXL-87ZBF,1446.66666667,0.0147
12964462090992347179,338324,2021-09-13 10:15:24,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FE5B-8E66-6WUQ-6ZJQW,160.49152542,0.00735
1969478921247288995,338207,2021-09-13 02:31:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TFZF-KE86-GSU4-64DSX,52.49473684,0.00735
5479103021186092515,338163,2021-09-12 23:52:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VQPR-Y8VK-3FB7-4THWL,785.33333333,0.02205
2819737206021183004,337451,2021-09-10 23:28:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-U8JV-AK96-XQP4-HD6YX,59.23893805,0.02205
3859674530489450721,337273,2021-09-10 11:28:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZURP-U9XA-SPWN-3AMCA,22.76666667,0.0147
16889796478565577546,337151,2021-09-10 03:32:41,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZURP-U9XA-SPWN-3AMCA,42.73913043,0.0882
1823297600004718796,337051,2021-09-09 21:01:12,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ER4Y-3M8K-ENM3-7YQL6,14.41,0.03675
18131399671222898269,336894,2021-09-09 10:16:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZURP-U9XA-SPWN-3AMCA,183.77631579,0.02205
7336973100248544101,336665,2021-09-08 19:07:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-PFKC-ZK34-ZGWN-FY8AJ,71.10344828,0.0294
325387123651721093,336625,2021-09-08 16:21:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VLTU-RU2V-ZTWX-847CR,550.9,0.0147
9947086417022315967,336356,2021-09-07 22:18:27,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ZURP-U9XA-SPWN-3AMCA,3.3877551,0.0588
13721080573042804303,336222,2021-09-07 13:21:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZURP-U9XA-SPWN-3AMCA,168.2962963,0.03675
12071853604941255601,335799,2021-09-06 08:56:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KA8S-86WG-5PVE-FTV5H,24.04545455,0.0147
18320319271409073815,335755,2021-09-06 06:00:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZURP-U9XA-SPWN-3AMCA,204.51219512,0.0588
16205834807283609348,335753,2021-09-06 05:55:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,205.18181818,0.0147
4492000738301940702,335544,2021-09-05 16:09:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZURP-U9XA-SPWN-3AMCA,138.64102564,0.02205
10469976857451710580,335443,2021-09-05 09:22:37,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZURP-U9XA-SPWN-3AMCA,265.375,0.02205
9731140131448925809,335422,2021-09-05 07:51:53,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZURP-U9XA-SPWN-3AMCA,0.5,0.02205
18346782775083208926,335302,2021-09-04 23:50:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-RWNZ-NWNX-TSTL-EKEUE,46.3943662,0.0147
7797945061218997977,335051,2021-09-04 07:04:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZURP-U9XA-SPWN-3AMCA,34.06666667,0.0441
915499416701795473,335035,2021-09-04 06:00:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UL48-JR3G-K8S9-2FB5R,10.02531646,0.05145
14003012150923882353,334975,2021-09-04 02:04:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8A96-FYKQ-Z9T3-2FNHX,436.6,0.0147
16119768194966624125,334734,2021-09-03 09:54:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ZURP-U9XA-SPWN-3AMCA,146.45901639,0.02205
8961937704347976736,334674,2021-09-03 05:52:06,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ZURP-U9XA-SPWN-3AMCA,62.74045802,0.0147
8836834191702730043,334546,2021-09-02 21:24:53,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ZURP-U9XA-SPWN-3AMCA,57.47058824,0.0147
6453436238318692817,334452,2021-09-02 15:12:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-X7G7-EG83-AQT6-58PXK,106.2688172,0.03675
9385938173618742755,334347,2021-09-02 08:09:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZURP-U9XA-SPWN-3AMCA,4.03061224,0.03675
7137758718359569954,334344,2021-09-02 07:58:48,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EYH3-XVDW-NHZ6-CNFPU,38.95098039,0.0147
3892963791350848746,333945,2021-09-01 05:11:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8CFD-9BTD-GG64-6HRWA,36.77777778,0.0294
12118553449011078425,333874,2021-09-01 00:27:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZURP-U9XA-SPWN-3AMCA,64.25,0.02205
11179192814636516793,333640,2021-08-31 08:42:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-JKPF-S3B8-LHQW-DCNEK,94.36486486,0.0294
7267932280322192622,332751,2021-08-28 21:05:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZURP-U9XA-SPWN-3AMCA,149.15384615,0.02205
781356192436750890,332580,2021-08-28 09:56:42,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-ZURP-U9XA-SPWN-3AMCA,40.69230769,0.02205
13898854456290257813,332500,2021-08-28 04:30:04,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-P74D-GXSB-3P2Y-2KT49,26.37864078,0.0147
5057044081132132446,331807,2021-08-26 06:08:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SPDD-YFCD-USS3-4YYGB,118.16666667,0.0294
3470378638486812234,331173,2021-08-24 11:44:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TP9V-TE6F-C5BX-BQNKA,98.2962963,0.0147
13129357140515071494,331142,2021-08-24 09:41:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-K27Z-FMF9-6RLU-4NGBL,41.56730769,0.02205
12577901238143393251,331021,2021-08-24 01:41:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZURP-U9XA-SPWN-3AMCA,76.88571429,0.0735
491777243984879919,331003,2021-08-24 00:32:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZURP-U9XA-SPWN-3AMCA,690.75,0.02205
15046423451495783663,330876,2021-08-23 16:01:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DHKH-3YLK-97PT-BYWSQ,12.54285714,0.0147
11466207293206558190,330144,2021-08-21 15:11:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZURP-U9XA-SPWN-3AMCA,76.48888889,0.03675
14323633185832245319,330141,2021-08-21 15:00:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZURP-U9XA-SPWN-3AMCA,283.44444444,0.03675
3821065512384957263,330071,2021-08-21 10:28:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZURP-U9XA-SPWN-3AMCA,48.44117647,0.03675
8714335105448690328,329905,2021-08-20 23:16:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DR4F-L6J9-UQU8-6B4LK,17.83146067,0.0441
9772503434919792250,329890,2021-08-20 22:21:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R8RZ-AC52-VANX-4JW8Q,91.20588235,0.0588
10753813281465960291,329677,2021-08-20 08:05:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-MGXM-WXTR-3S69-AU3CH,99.26865672,0.02205
9471370071415310942,329625,2021-08-20 04:34:30,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WEYB-3XCS-L2W6-5UGL5,176.5862069,0.02205
2510607425940822988,329571,2021-08-20 01:00:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-N9RM-ADQ9-GY9L-34L58,170.86,0.0441
6764738559533903694,329535,2021-08-19 22:36:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9UY3-AUKL-XDY3-7G4N4,152.80555556,0.0147
3175905128847361999,329452,2021-08-19 17:05:32,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ZURP-U9XA-SPWN-3AMCA,404.2,0.0147
14666609302897682422,329316,2021-08-19 08:05:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-GX33-HVNU-ND2G-8WZNZ,119.7875,0.05145
15085717306916220612,329138,2021-08-18 20:05:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZURP-U9XA-SPWN-3AMCA,12.53030303,0.02205
474591107702030919,328444,2021-08-16 21:50:39,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FE59-QFZE-VP43-E49CV,35.86440678,0.0147
7230967184812904721,328126,2021-08-16 00:43:21,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ZURP-U9XA-SPWN-3AMCA,22.875,0.0441
10863363425319695335,327824,2021-08-15 04:30:28,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZURP-U9XA-SPWN-3AMCA,136.54545455,0.02205
5784146178105788243,327824,2021-08-15 04:30:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZURP-U9XA-SPWN-3AMCA,275.81081081,0.06615
17040687214930161029,327739,2021-08-14 22:38:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EHA6-VALM-8VYG-3RS2B,15.95555556,0.02205
9913583580189776724,327258,2021-08-13 14:36:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-25VK-NT6J-RJC3-EJYD6,57.53846154,0.0294
18074782798603531293,327176,2021-08-13 09:13:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LX9P-9PFE-8C95-AMYTJ,57.01639344,0.03675
12277890702539947344,326817,2021-08-12 09:16:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-PW27-C3LN-KKR2-B55S4,11.64,0.0294
8409113333449097455,326746,2021-08-12 04:42:18,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-ZURP-U9XA-SPWN-3AMCA,47.32727273,0.0294
4861986409496189059,326560,2021-08-11 16:28:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,82.63,0.05145
17296121134860652751,326320,2021-08-11 00:17:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZURP-U9XA-SPWN-3AMCA,35.63414634,0.0147
17792857832027383125,326154,2021-08-10 13:47:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZURP-U9XA-SPWN-3AMCA,84.50980392,0.03675
17792091733795987492,326042,2021-08-10 05:29:01,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ZURP-U9XA-SPWN-3AMCA,281.04,0.0294
6284038424536958672,325668,2021-08-09 04:36:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZURP-U9XA-SPWN-3AMCA,0.82608696,0.0147
8077089509439452004,325647,2021-08-09 03:10:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VLNH-T52R-TWLK-8C9PJ,8.21276596,0.0147
5439882750514387050,304369,2021-06-11 00:41:41,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16322957746437100660,304122,2021-06-10 08:31:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QPCY-WBXY-2U6G-83X2M,140.73134328,0.0441
9780387637631425639,304120,2021-06-10 08:21:30,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4080301095989954565,304114,2021-06-10 07:54:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZURP-U9XA-SPWN-3AMCA,179.87804878,0.0588
16752992088788619814,300791,2021-06-01 00:02:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZURP-U9XA-SPWN-3AMCA,21.07272727,0.0294
2748942538512025674,300540,2021-05-31 07:26:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,90.44897959,0.0294
14119761647812406573,290887,2021-05-04 11:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,74.72533963,0.0294
2185899139385052746,290416,2021-05-03 03:52:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ZURP-U9XA-SPWN-3AMCA,83.14893617,0.0294
2114204195821613589,270797,2021-03-09 13:21:32,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-ZURP-U9XA-SPWN-3AMCA,128.65753425,0.0147
1082593609493587879,270764,2021-03-09 11:05:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZURP-U9XA-SPWN-3AMCA,27.06557377,0.0294
12075180441894690253,269610,2021-03-06 07:27:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,40.56429192,0.03675
17840881639854386789,269563,2021-03-06 04:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,60.90386242,0.0147
5769120373146559830,269393,2021-03-05 15:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,15.91891892,0.03675
7348702952181119490,269240,2021-03-05 05:18:31,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZURP-U9XA-SPWN-3AMCA,71.54385965,0.02205
4153808704958164872,268773,2021-02-23 06:23:28,Arbitrary Message,TS-ZURP-U9XA-SPWN-3AMCA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9740195171318288252,266871,2021-02-17 15:15:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,148.03536585,0.02205
6663125683682343497,266440,2021-02-16 10:22:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.18134036,0.03675
5606602345682854176,266338,2021-02-16 03:22:43,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.19156868,0.03675
16984430618464428676,266020,2021-02-15 06:31:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.20180723,0.03675
15222082788594138217,265970,2021-02-15 03:16:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.21205604,0.03675
17440027243231027935,265784,2021-02-14 14:40:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.2223151,0.03675
7172683485816474164,265667,2021-02-14 06:53:19,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.23258444,0.03675
17221774086185194529,265379,2021-02-13 12:05:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,10.24286405,0.03675
