ID,Height,timestamp,Type,From,To,Amount,Fee
11513843090943665664,359020,2021-11-09 21:53:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-W9VJ-YQGU-FP9L-5FY8N,32.83783784,0.00735
10568956145105840808,358958,2021-11-09 17:57:50,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5XRM-XNFD-TQLZ-ELPXE,885.54545455,0.00735
16851205088745748182,358335,2021-11-08 00:00:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-62AM-ETYX-K69Z-DWMNH,249.17948718,0.0147
10229254498908243942,357647,2021-11-06 02:05:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5XRM-XNFD-TQLZ-ELPXE,309.25,0.00735
6672786092699793509,356772,2021-11-03 15:46:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5XRM-XNFD-TQLZ-ELPXE,95.36842105,0.00735
17279553308583213752,356714,2021-11-03 11:52:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5XRM-XNFD-TQLZ-ELPXE,39.4,0.0147
7345832584765974897,354310,2021-10-27 19:38:28,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5XRM-XNFD-TQLZ-ELPXE,58.97368421,0.03675
3664403210679955722,353921,2021-10-26 18:00:07,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5XRM-XNFD-TQLZ-ELPXE,130.53846154,0.00735
10910824762661999348,353726,2021-10-26 04:45:21,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5XRM-XNFD-TQLZ-ELPXE,25.25,0.0441
5333279937788736336,353148,2021-10-24 13:51:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5XRM-XNFD-TQLZ-ELPXE,502.29411765,0.02205
17206794484993060412,351850,2021-10-20 23:32:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5XRM-XNFD-TQLZ-ELPXE,153.05633803,0.02205
15952423683147550445,351559,2021-10-20 04:02:44,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-5XRM-XNFD-TQLZ-ELPXE,147.25,0.0294
4419398568175268820,349681,2021-10-14 22:51:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-66GZ-KU7A-97GG-G9TJD,7.07317073,0.02205
628802394655640027,349285,2021-10-13 20:24:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5XRM-XNFD-TQLZ-ELPXE,20.0625,0.03675
4565799483460104362,348445,2021-10-11 12:24:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFKC-ZK34-ZGWN-FY8AJ,1717.0,0.0147
12420663393049882966,346649,2021-10-06 12:35:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5XRM-XNFD-TQLZ-ELPXE,60.72222222,0.0588
3930187610339225174,346366,2021-10-05 17:56:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5XRM-XNFD-TQLZ-ELPXE,16.5952381,0.00735
17220727590473093473,345850,2021-10-04 07:42:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5XRM-XNFD-TQLZ-ELPXE,229.0,0.0147
9000217465945505364,345850,2021-10-04 07:42:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-RU2F-3FRE-VBU5-DTLEA,15.96341463,0.0147
9051700348254985459,339559,2021-09-16 20:28:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-J6KC-XHY9-82N6-96SEH,295.41935484,0.00735
2315453543441673663,339162,2021-09-15 17:35:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TS4W-QMXR-CCDH-7MGSX,170.54054054,0.02205
7333833228172994261,339079,2021-09-15 12:08:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8F4F-FNUS-5D4F-443RM,103.59090909,0.00735
6024746030985227088,339017,2021-09-15 08:06:13,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-5XRM-XNFD-TQLZ-ELPXE,40.94444444,0.0147
6848002233887200329,338795,2021-09-14 17:15:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2VXS-DYVQ-H3UP-5HCAH,110.85714286,0.00735
3487568312040942448,338769,2021-09-14 15:34:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5XRM-XNFD-TQLZ-ELPXE,282.4,0.0294
5320460127736646316,338730,2021-09-14 12:54:26,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-5XRM-XNFD-TQLZ-ELPXE,23.17391304,0.0147
12137618401147071280,338598,2021-09-14 04:22:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5XRM-XNFD-TQLZ-ELPXE,137.53846154,0.03675
2390113779008506822,338430,2021-09-13 17:04:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5XRM-XNFD-TQLZ-ELPXE,482.33333333,0.00735
7682519535109968802,337521,2021-09-11 04:12:49,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TQ75-H4BZ-T652-7BUZZ,33.8625,0.03675
13247844012568547936,337278,2021-09-10 11:49:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5XRM-XNFD-TQLZ-ELPXE,414.61764706,0.0294
1198856458254579814,336851,2021-09-09 07:24:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V2JB-HRSX-JWTQ-4SBVU,42.41558442,0.02205
14559194220688977129,336746,2021-09-09 00:25:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MGLQ-DSRF-BQUZ-396JL,79.3125,0.02205
4932860877318335088,336315,2021-09-07 19:38:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LGCQ-QEJB-F4VN-FV8N7,50.05128205,0.0147
2827682026689556270,335925,2021-09-06 17:29:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ATHF-LMXG-2247-HQ3VY,71.9516129,0.0294
17820943733231258516,335915,2021-09-06 16:42:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HHHU-8JQZ-DS55-9F6NR,685.66666667,0.0735
1282277702381026295,335839,2021-09-06 11:39:48,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-5XRM-XNFD-TQLZ-ELPXE,170.2962963,0.02205
505540460634278469,335599,2021-09-05 19:37:11,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-5XRM-XNFD-TQLZ-ELPXE,402.22222222,0.0294
15732262424379806921,335542,2021-09-05 16:00:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5XRM-XNFD-TQLZ-ELPXE,262.41666667,0.0294
6262772176274399625,335414,2021-09-05 07:18:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TRHA-LZEP-VZ4V-FQQ39,29.40206186,0.0147
7734995293698134911,335368,2021-09-05 04:08:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FBBR-8LDP-PQAN-5CUML,952.0,0.0441
5181465101937911561,335303,2021-09-04 23:55:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDFX-BLGW-2WF3-GDKTF,244.70833333,0.0294
6768430666902620070,334762,2021-09-03 11:51:31,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5XRM-XNFD-TQLZ-ELPXE,112.68518519,0.0147
17656351704574871199,334495,2021-09-02 18:01:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YFKN-JPVW-36T4-7KCX9,20.4125,0.0441
18374388907515558060,334417,2021-09-02 12:55:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-5XRM-XNFD-TQLZ-ELPXE,217.5,0.0294
3018960522409747732,334176,2021-09-01 20:49:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z72V-RWKA-AQBL-GHMXB,327.14285714,0.0294
9950263974955353569,334066,2021-09-01 13:37:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-UTPM-UN4T-FA8R-4S2TN,31.87878788,0.0294
14077742319423188860,333874,2021-09-01 00:27:58,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-5XRM-XNFD-TQLZ-ELPXE,5843.0,0.02205
10297227860585950179,333820,2021-08-31 20:41:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TP9V-TE6F-C5BX-BQNKA,7.86,0.02205
10055934854200915186,333796,2021-08-31 19:08:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZZNV-8VL5-NYZX-FW6AW,15.85483871,0.0147
9617188054538934752,333777,2021-08-31 17:52:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HQW3-8CXE-UNBH-7S5K4,136.425,0.0441
10131373558773318570,333657,2021-08-31 09:46:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5XRM-XNFD-TQLZ-ELPXE,26.90909091,0.02205
14191908756340588570,333414,2021-08-30 17:21:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5XRM-XNFD-TQLZ-ELPXE,128.40350877,0.0294
2999546346428293189,333180,2021-08-30 01:45:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QEES-G7T8-G3EE-HUBEC,127.42105263,0.02205
13542116918794658375,332951,2021-08-29 10:30:47,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5XRM-XNFD-TQLZ-ELPXE,12.23809524,0.0294
2809561434935521786,332603,2021-08-28 11:27:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SPKH-EQB4-UU9N-HUE9V,39.66666667,0.0294
3302368134820012144,332535,2021-08-28 06:49:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z2FQ-4FPW-WGBG-H7NZT,12.82926829,0.0147
16107900854023739574,332254,2021-08-27 12:07:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EUG7-JV5C-D6E8-5FW7N,22.19148936,0.0441
5072385088105357564,332187,2021-08-27 07:26:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-X2SK-VM89-4S26-GED6S,35.88571429,0.02205
17146909820689797249,332122,2021-08-27 03:06:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5XRM-XNFD-TQLZ-ELPXE,133.91666667,0.0147
1007807943486209237,332107,2021-08-27 02:06:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6L3L-HKVY-XR5P-39NHB,7.77777778,0.0441
4006360420755571701,331800,2021-08-26 05:42:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5XRM-XNFD-TQLZ-ELPXE,9.06896552,0.02205
13466938484273498319,331697,2021-08-25 22:45:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5XRM-XNFD-TQLZ-ELPXE,178.27272727,0.02205
5290473188538910552,331632,2021-08-25 18:35:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-AU3F-3QSE-PJP5-HSEK9,270.9375,0.0147
16150017902658753922,331329,2021-08-24 22:24:52,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-5XRM-XNFD-TQLZ-ELPXE,549.64705882,0.0294
6842396025538867156,331037,2021-08-24 02:46:32,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FBBR-8LDP-PQAN-5CUML,615.33333333,0.0294
1739265535902242720,330819,2021-08-23 12:14:37,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-U4NV-G3G9-5TGZ-2VTZ7,164.35,0.06615
6466085010683130208,330538,2021-08-22 17:26:29,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-5XRM-XNFD-TQLZ-ELPXE,75.12676056,0.0147
8504491637514796186,330531,2021-08-22 16:54:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VQVY-UCW9-PD4Q-45WD2,97.7,0.03675
1059740102239674834,330297,2021-08-22 01:26:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5XRM-XNFD-TQLZ-ELPXE,176.30612245,0.0294
9718637023694488783,330192,2021-08-21 18:24:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5XRM-XNFD-TQLZ-ELPXE,222.25,0.0441
8577092108489114164,330152,2021-08-21 15:43:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5XRM-XNFD-TQLZ-ELPXE,24.51282051,0.0294
12938652370137636365,330009,2021-08-21 06:13:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5XRM-XNFD-TQLZ-ELPXE,46.33333333,0.06615
9826652441912055798,329629,2021-08-20 04:52:11,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-5XRM-XNFD-TQLZ-ELPXE,112.0,0.0294
17038254267044084391,329490,2021-08-19 19:35:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ARDP-4Z28-KXAW-6ZTFA,2.42857143,0.1176
524186583587413055,328441,2021-08-16 21:40:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-S63Y-V6T7-CQ6N-E9Y83,187.51851852,0.0294
4613720226059455015,327392,2021-08-13 23:38:04,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5XRM-XNFD-TQLZ-ELPXE,93.83606557,0.0294
14799168178225349608,327390,2021-08-13 23:30:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VGHF-N89C-DRLZ-A23HU,126.41176471,0.02205
11535630611805216949,327137,2021-08-13 06:38:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5XRM-XNFD-TQLZ-ELPXE,49.85714286,0.05145
6366848833804996629,327011,2021-08-12 22:13:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5XRM-XNFD-TQLZ-ELPXE,95.58333333,0.0147
6629606143963300452,326883,2021-08-12 13:40:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-G4M2-2PBN-9BMB-5LRSY,73.58536585,0.0441
989529511009638785,326835,2021-08-12 10:35:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F756-2ENG-U849-5CXFQ,333.75,0.03675
11802498138689340806,326782,2021-08-12 07:06:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LCD7-3PEX-FLKU-DPWRM,437.06666667,0.05145
11962676086521240339,326458,2021-08-11 09:38:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5XRM-XNFD-TQLZ-ELPXE,0.11111111,0.0147
12147457424184455092,326389,2021-08-11 04:45:32,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-5XRM-XNFD-TQLZ-ELPXE,13.5,0.0147
16224614317532892559,326215,2021-08-10 17:33:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JJZ2-FR6N-JL4R-EVVCD,2.96,0.0147
14435243781663306689,326197,2021-08-10 16:24:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QVEP-NBS6-VZT4-2JMY2,205.88,0.0147
15795230208271520565,326192,2021-08-10 16:05:07,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5XRM-XNFD-TQLZ-ELPXE,136.06666667,0.0441
6972510036060973610,326118,2021-08-10 11:09:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GPWR-9KHK-7BQT-EUT4B,2400.33333333,0.02205
17256297661915467322,326064,2021-08-10 06:58:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GB56-9NY8-ZC95-DNECN,48.33333333,0.03675
10068953579934590945,326005,2021-08-10 02:57:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ENE7-K3R9-7D43-DKV4N,52.61538462,0.0294
8898123533662712352,325816,2021-08-09 14:19:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDBB-TRHR-URLX-4JTTT,19.23404255,0.05145
5013738463006129092,325557,2021-08-08 21:06:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFFL-8FLJ-FLBQ-46PSE,204.59375,0.0147
10417230148373145122,303645,2021-06-08 22:38:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5XRM-XNFD-TQLZ-ELPXE,143.3,0.0588
9348676355998896202,302284,2021-06-05 03:43:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5XRM-XNFD-TQLZ-ELPXE,43.04938272,0.02205
3425874797271352826,300445,2021-05-31 00:57:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,116.82331572,0.0147
11772004004769092073,300167,2021-05-30 06:21:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CCT4-B67Z-EU7N-DDM6R,701.5,0.0294
7818296482664822362,300167,2021-05-30 06:21:00,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11501524123599828490,300166,2021-05-30 06:15:52,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17676183846353554097,300166,2021-05-30 06:15:52,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10150198036458738060,300165,2021-05-30 06:13:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZCA8-9YNQ-5JB8-CXZ6D,107.77777778,0.0294
11937520311616720632,300165,2021-05-30 06:13:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A7NM-KE5N-T6CX-6XBNT,113.68253968,0.02205
13676239026855004013,300164,2021-05-30 06:08:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-22A4-23UJ-XE3R-62RT3,156.92592593,0.0294
749808533088082920,300164,2021-05-30 06:08:21,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12181709690397099842,300163,2021-05-30 06:05:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LDWT-A4CH-GYCY-8Z58F,18.86956522,0.02205
4814726660960567342,300163,2021-05-30 06:05:44,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2512387635064824065,300157,2021-05-30 05:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,958.37984496,0.02205
14987267684866129190,290072,2021-05-02 05:08:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5XRM-XNFD-TQLZ-ELPXE,38.1,0.03675
8518693168089967767,289328,2021-04-30 03:09:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5XRM-XNFD-TQLZ-ELPXE,93.25287356,0.02205
9724089709334171300,273204,2021-03-16 05:48:12,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2655401547556154096,273204,2021-03-16 05:48:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GJVB-U24S-CWWQ-6HCDZ,874.44444444,0.02205
5685421452548482297,273202,2021-03-16 05:42:37,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5XRM-XNFD-TQLZ-ELPXE,356.38095238,0.02205
11370923477723408041,272639,2021-03-14 16:16:19,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5XRM-XNFD-TQLZ-ELPXE,16.44,0.0294
11929274755322592477,270632,2021-03-09 02:13:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-66SK-ALS2-QQBR-BJNUT,186.0,0.0294
7881952386649470842,270631,2021-03-09 02:09:04,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10343224746072341360,270620,2021-03-09 01:23:18,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17634268594842009703,270620,2021-03-09 01:23:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z3JH-4RWQ-BZXX-8VMTW,302.0,0.02205
13688047111515324427,270603,2021-03-09 00:17:51,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18348328743114129820,270603,2021-03-09 00:17:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BXGT-Z5XX-DBCZ-DEXEE,91.37,0.03675
4296016156917758468,270601,2021-03-09 00:10:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5XRM-XNFD-TQLZ-ELPXE,703.28571429,0.03675
16019904595876686454,268346,2021-02-22 02:53:00,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8860557521986289204,268335,2021-02-22 02:15:44,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1910929314350400513,266548,2021-02-16 17:35:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5XRM-XNFD-TQLZ-ELPXE,11.78723404,0.02205
2949969527998972329,266449,2021-02-16 11:01:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.85021396,0.03675
16961986694056320922,266108,2021-02-15 12:22:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.86111182,0.03675
7559076571309808812,266026,2021-02-15 06:57:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.87202059,0.03675
5370852534821594501,265808,2021-02-14 16:16:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.88294028,0.03675
5245857579949475027,265644,2021-02-14 05:09:37,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5XRM-XNFD-TQLZ-ELPXE,84.30769231,0.02205
17532711510372203061,265623,2021-02-14 03:51:39,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3570111514400601456,265623,2021-02-14 03:51:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BUSB-GYRY-QFC6-A7ST8,495.15789474,0.0147
13118013521117269070,265602,2021-02-14 02:26:18,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
734703200872732147,265602,2021-02-14 02:26:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MQ2H-NREP-6JL4-HKN4C,153.68253968,0.02205
10263808763432137938,265596,2021-02-14 02:03:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2Y75-UAGJ-LF9D-6RUQ6,282.40740741,0.0147
10885187056119312112,265596,2021-02-14 02:03:10,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7693502683417741166,265585,2021-02-14 01:21:13,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5XRM-XNFD-TQLZ-ELPXE,996.875,0.0294
4866031701300363644,265454,2021-02-13 16:49:06,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16703622958680512185,265453,2021-02-13 16:45:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YJAN-G2WE-X555-HE9RZ,278.5,0.0294
10676978073795402947,265418,2021-02-13 14:36:50,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-5XRM-XNFD-TQLZ-ELPXE,107.03448276,0.0294
9319077760629328911,265308,2021-02-13 08:14:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.91560705,0.03675
14266148698198127528,264856,2021-02-12 00:42:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVFX-8489-7SXK-8TACA,92.87341772,0.02205
8876905313893255243,264856,2021-02-12 00:42:00,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16208028083544199129,264843,2021-02-11 23:44:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6YT3-6UW5-VW27-HBNYL,18.33823529,0.0294
15526717915822034080,264842,2021-02-11 23:40:06,Arbitrary Message,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6187262026567699367,264820,2021-02-11 22:09:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-5XRM-XNFD-TQLZ-ELPXE,138.0,0.0147
3951304835170353179,264559,2021-02-11 06:14:01,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.89985086,0.03675
7724122041953074941,264529,2021-02-11 04:03:04,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.9107984,0.03675
12704850342824664635,264508,2021-02-11 02:15:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.92175691,0.03675
9697287719590420355,264344,2021-02-10 14:15:02,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.93272639,0.03675
2625928886733553233,264188,2021-02-10 03:46:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.94370684,0.03675
13196779028533551127,264045,2021-02-09 18:21:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.95469829,0.03675
10118431056192486649,264015,2021-02-09 16:20:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,10.96570074,0.03675
16345209148797503537,263879,2021-02-09 07:26:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,71.97943806,0.0147
