ID,Height,timestamp,Type,From,To,Amount,Fee
8988097165320555594,360610,2021-11-14 07:38:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-NHPS-3BGE-KZRD-FHBSN,169.20512821,0.00735
17920876831454988037,357031,2021-11-04 09:39:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NHPS-3BGE-KZRD-FHBSN,244.6875,0.02205
11835293819638384643,356679,2021-11-03 09:30:43,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-NHPS-3BGE-KZRD-FHBSN,281.05882353,0.0147
16237612705607662472,355384,2021-10-30 19:10:53,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NHPS-3BGE-KZRD-FHBSN,53.76,0.0147
6309053857111330723,355011,2021-10-29 18:16:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KKKP-5ZQV-PGBE-3WYEA,144.07142857,0.02205
17708264800285804545,354848,2021-10-29 07:23:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-NHPS-3BGE-KZRD-FHBSN,45.10144928,0.0147
9913700966935981175,354674,2021-10-28 19:44:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KWD9-4BJX-PYYL-5JVRL,233.45833333,0.0294
1867587737081757449,353366,2021-10-25 04:36:47,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-NHPS-3BGE-KZRD-FHBSN,73.2,0.0147
82427523755391513,353192,2021-10-24 17:00:35,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8B4Z-WNGH-FYC3-AEA56,106.98214286,0.03675
11952666913494640772,351349,2021-10-19 14:03:57,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-NHPS-3BGE-KZRD-FHBSN,80.07142857,0.00735
5164336098943622418,349916,2021-10-15 14:22:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NHPS-3BGE-KZRD-FHBSN,263.02564103,0.02205
10843106152205645250,349016,2021-10-13 02:29:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NHPS-3BGE-KZRD-FHBSN,74.91666667,0.00735
6251459229913953508,346130,2021-10-05 02:23:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-NHPS-3BGE-KZRD-FHBSN,111.17647059,0.02205
2636010470172057594,345405,2021-10-03 02:11:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PFFL-8FLJ-FLBQ-46PSE,169.08108108,0.0147
8885167315616476793,345186,2021-10-02 11:23:20,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-NHPS-3BGE-KZRD-FHBSN,19.46511628,0.00735
16220945009066995264,343333,2021-09-27 08:30:35,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E228-QCQ9-BGBQ-GQ5QV,14.82978723,0.0147
16579882222264201685,340713,2021-09-20 01:29:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PLK7-X65P-MUVP-CFMEB,14.234375,0.00735
4038270104687411454,340490,2021-09-19 10:42:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7VCX-P6NY-UWCC-FNYCM,86.265625,0.0294
16628144313464254661,339146,2021-09-15 16:34:43,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-NHPS-3BGE-KZRD-FHBSN,52.24444444,0.00735
9151390185009759885,339071,2021-09-15 11:35:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-R6SK-EMYX-BJHB-EE42N,82.953125,0.00735
10193389807362205502,338765,2021-09-14 15:18:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBGC-WF3Y-U732-GUTRB,150.44444444,0.00735
15634303265979982261,338751,2021-09-14 14:19:10,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-NHPS-3BGE-KZRD-FHBSN,171.78571429,0.0294
6762061248551160556,338737,2021-09-14 13:21:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HMCE-HU66-5VKK-4SHKZ,84.55555556,0.00735
3560490830254370939,338655,2021-09-14 08:06:29,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-NHPS-3BGE-KZRD-FHBSN,175.47826087,0.0441
5422792207054550476,338630,2021-09-14 06:28:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBBR-8LDP-PQAN-5CUML,65.74626866,0.0294
16537109826202222508,338522,2021-09-13 23:08:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NHPS-3BGE-KZRD-FHBSN,12.71153846,0.0588
4608352717581868080,338503,2021-09-13 21:52:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZDGD-TEQJ-RRUH-F4Q3Z,179.65384615,0.02205
8194164755132361052,338381,2021-09-13 13:55:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TMEW-EQZQ-VJSA-67HS9,778.1,0.00735
17983246944953993543,338290,2021-09-13 07:59:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U3YF-X2DS-ZSJW-GZ7AN,26.125,0.03675
5242134736409118798,338278,2021-09-13 07:08:15,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-NHPS-3BGE-KZRD-FHBSN,68.79090909,0.0294
16126779667567009413,338268,2021-09-13 06:31:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NHPS-3BGE-KZRD-FHBSN,67.97297297,0.0147
15455446136514571078,338253,2021-09-13 05:31:37,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HZTJ-4BV8-6VBX-2YTL7,106.98571429,0.0147
11918568214260920822,338211,2021-09-13 02:46:33,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KQA2-TLCP-U2CJ-DHWUV,12.48571429,0.00735
7464632971973234978,337734,2021-09-11 18:12:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-99QX-234L-L3E2-2SUWB,272.77777778,0.0588
16628784668559965752,337130,2021-09-10 02:09:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VHCS-NAMW-PSPQ-5VLCG,289.77272727,0.0588
6776967941510380643,337005,2021-09-09 18:03:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NHPS-3BGE-KZRD-FHBSN,68.81102362,0.02205
9790574100098253253,336873,2021-09-09 08:51:32,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F364-3G3C-X4NZ-2QJGF,249.8,0.09555
9194200495424432644,336614,2021-09-08 15:34:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-87YA-C4PX-RMET-CY7P7,977.125,0.0294
2574670648294134790,336564,2021-09-08 12:18:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7M92-9AC5-7HEC-36YRK,11.0,0.0147
9389707724440582174,336558,2021-09-08 11:53:24,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-NHPS-3BGE-KZRD-FHBSN,3.01960784,0.0441
1093442087720816718,336380,2021-09-07 23:56:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-H8M6-CZ4J-A72N-3T2CF,59.72413793,0.02205
7406758034758573361,336317,2021-09-07 19:46:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KL2Y-XEA6-8HUN-92XP3,114.82352941,0.0588
7998339514054699635,336123,2021-09-07 06:34:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NHPS-3BGE-KZRD-FHBSN,106.40384615,0.0441
7106639777995305378,336068,2021-09-07 02:57:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EDMS-JKC6-W3XD-HQMC2,1.8115942,0.03675
4486109556930890732,335089,2021-09-04 09:45:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-NHPS-3BGE-KZRD-FHBSN,29.67647059,0.0588
4388244675377842960,335087,2021-09-04 09:38:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-NHPS-3BGE-KZRD-FHBSN,4.14583333,0.0294
1272260663849191364,335043,2021-09-04 06:34:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-REC5-SHRD-RD5X-5PMRR,60.28947368,0.03675
14831006703405145092,334855,2021-09-03 18:10:36,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VAB3-2AMG-RR4M-DYGUF,129.48571429,0.03675
5330278114723493897,334693,2021-09-03 07:16:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4FVH-NWP4-SL3V-6M97L,89.92307692,0.0147
3274351776729703852,334514,2021-09-02 19:17:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NHPS-3BGE-KZRD-FHBSN,1451.0,0.0147
8592777729215213319,334475,2021-09-02 16:47:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NHPS-3BGE-KZRD-FHBSN,42.05555556,0.03675
7576678045118510891,334108,2021-09-01 16:26:14,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-SMKV-MMZY-QWF4-C66T4,100.58928571,0.0294
12464506917849542592,333782,2021-08-31 18:15:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CPMK-X4LS-6JNT-EDT5G,89.81176471,0.0294
2569295258490442233,333615,2021-08-31 07:05:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-R5PV-CLPF-6HC5-GUB9R,65.5974026,0.0147
16874883743290369022,333122,2021-08-29 21:50:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XFY2-KB5S-7KEH-AHSBG,59.13636364,0.02205
413127952888336642,333003,2021-08-29 14:00:44,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QK5R-L7XV-SNWE-GB8AT,142.33870968,0.05145
2526876338821681181,332899,2021-08-29 06:55:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NHPS-3BGE-KZRD-FHBSN,45.19178082,0.0294
4874902255341596833,332846,2021-08-29 03:19:18,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-NHPS-3BGE-KZRD-FHBSN,121.29268293,0.08085
17057242154573227623,332646,2021-08-28 14:16:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EVEF-84ST-HBZU-3VKG3,92.72972973,0.02205
17698113595152273550,332564,2021-08-28 08:48:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U8JV-AK96-XQP4-HD6YX,72.75757576,0.0441
12369407611513081490,332509,2021-08-28 05:05:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UZHZ-6WSY-FYWE-4HMV9,208.25,0.0441
17062436325699390082,331534,2021-08-25 12:05:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NHPS-3BGE-KZRD-FHBSN,111.96190476,0.02205
6351857425694840690,331315,2021-08-24 21:28:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-99QX-234L-L3E2-2SUWB,240.08333333,0.0441
9048597883675075419,331159,2021-08-24 10:47:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-NHPS-3BGE-KZRD-FHBSN,150.77777778,0.06615
16780372303974138178,331082,2021-08-24 05:33:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NHPS-3BGE-KZRD-FHBSN,95.86419753,0.0441
16019640595734508486,330930,2021-08-23 19:41:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.51948052,0.0147
83604598514114039,330734,2021-08-23 06:32:32,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QEEC-WRDA-E4NR-5GP8F,127.76470588,0.05145
409471322793270773,330297,2021-08-22 01:26:04,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NHPS-3BGE-KZRD-FHBSN,3.375,0.03675
16574313703653404276,329569,2021-08-20 00:51:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NHPS-3BGE-KZRD-FHBSN,33.6969697,0.0294
16989546276285808520,329222,2021-08-19 01:40:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NHPS-3BGE-KZRD-FHBSN,4.10869565,0.0294
3393738900034222356,329125,2021-08-18 19:08:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QSTU-56DQ-8VMF-4QRRC,201.05882353,0.0441
18166277785247102980,328843,2021-08-18 00:37:30,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NHPS-3BGE-KZRD-FHBSN,102.82105263,0.05145
9118152424604539625,328609,2021-08-17 08:44:25,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-NHPS-3BGE-KZRD-FHBSN,104.77777778,0.0588
4643922826816839890,328330,2021-08-16 14:18:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HUHN-WKYP-FU95-ERN2L,208.21052632,0.05145
13379047638053852301,328193,2021-08-16 05:12:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NHPS-3BGE-KZRD-FHBSN,139.56666667,0.0147
8459298352187932319,328021,2021-08-15 17:38:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NHPS-3BGE-KZRD-FHBSN,37.58333333,0.03675
10299729004512541184,327925,2021-08-15 11:08:44,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-NHPS-3BGE-KZRD-FHBSN,68.40789474,0.0294
8177452863396121301,327835,2021-08-15 05:18:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LBQJ-9U47-2CB8-B3C3S,384.47058824,0.0294
14955816668911778653,327714,2021-08-14 21:01:35,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-NHPS-3BGE-KZRD-FHBSN,112.6,0.02205
17984003864720433874,327087,2021-08-13 03:17:54,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EXRC-AF5E-DKT7-34T4Z,120.375,0.03675
7384203161666210651,326881,2021-08-12 13:32:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VHCS-NAMW-PSPQ-5VLCG,22.73333333,0.0147
9863121185735170115,326767,2021-08-12 06:06:43,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-NHPS-3BGE-KZRD-FHBSN,32.96363636,0.0147
12566773688297247489,326590,2021-08-11 18:26:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3EZM-ALZ6-H9BQ-8DCWQ,57.03157895,0.0441
9143714672583182392,326449,2021-08-11 08:50:07,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2CUS-8A3R-4LE3-8JH6L,164.18518519,0.02205
9394863989236993495,326421,2021-08-11 06:48:53,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NHPS-3BGE-KZRD-FHBSN,96.01176471,0.0735
10024794349294752744,326230,2021-08-10 18:33:12,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EHCZ-R49G-DLAB-7RHMG,151.42105263,0.0441
7848681083912915494,325899,2021-08-09 20:01:33,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-NHPS-3BGE-KZRD-FHBSN,451.1,0.02205
8554920059894728865,325777,2021-08-09 11:46:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-X6FB-KYJN-RPFV-9W4WN,89.7,0.05145
1728586099299494400,304147,2021-06-10 10:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,83.20349563,0.0441
16009631312886301142,304051,2021-06-10 03:35:51,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12252637305272356800,304046,2021-06-10 03:18:47,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1255634027330741103,304046,2021-06-10 03:18:47,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4578687785726541169,304045,2021-06-10 03:14:06,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2975916686017974581,304038,2021-06-10 02:43:48,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6001913975241767328,304030,2021-06-10 02:13:20,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13362304152612337505,304027,2021-06-10 02:03:05,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2138861603642512292,304025,2021-06-10 01:56:02,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3058695734484865588,304024,2021-06-10 01:53:04,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
707008493445491091,304020,2021-06-10 01:37:28,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11533782931944328826,304019,2021-06-10 01:32:30,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13367933359259971275,304018,2021-06-10 01:27:26,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10837074298771279078,304000,2021-06-10 00:17:12,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17411389330194399404,303984,2021-06-09 23:12:16,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18082443216366588912,303978,2021-06-09 22:44:37,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16901235538931016556,303977,2021-06-09 22:40:00,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2274164284228978847,303977,2021-06-09 22:40:00,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
45071584656954217,303971,2021-06-09 22:15:10,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3576653323485705033,303971,2021-06-09 22:15:10,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8559728050694805647,303970,2021-06-09 22:11:39,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13629609023188633815,303968,2021-06-09 22:02:21,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11156042950848531095,303966,2021-06-09 21:55:43,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17090010937509438,303964,2021-06-09 21:46:25,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10709625546659882515,303957,2021-06-09 21:17:17,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11545794660405846463,303957,2021-06-09 21:17:17,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14818097754499774730,303831,2021-06-09 11:47:07,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4283278932276311270,303812,2021-06-09 10:02:23,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15642745366613782549,303810,2021-06-09 09:50:20,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17743085869804875035,303809,2021-06-09 09:45:54,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12274238586231310747,303808,2021-06-09 09:40:16,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1695721490328641880,303807,2021-06-09 09:34:39,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8259748597618608105,303795,2021-06-09 08:36:04,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3414979635895727840,303789,2021-06-09 08:13:28,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5850496631312845525,303788,2021-06-09 08:09:26,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3548945414196109780,303787,2021-06-09 08:04:23,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3846302297733860362,303786,2021-06-09 08:00:30,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6456736981866277284,303785,2021-06-09 07:58:21,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7647675421912971279,303771,2021-06-09 07:05:18,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3982035871469888616,303767,2021-06-09 06:48:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6Z2W-FJBT-C7CB-7VYUU,1488.6,0.0441
7369029268524744377,303765,2021-06-09 06:41:38,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13674843838278588061,303759,2021-06-09 06:16:36,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4040028310682829692,303758,2021-06-09 06:13:01,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8241845308027361819,303756,2021-06-09 06:03:06,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
8931739429594930836,303750,2021-06-09 05:41:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GW2G-N7ET-X2TU-37DMV,125.22222222,0.05145
4746503585557998360,303743,2021-06-09 05:13:38,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5544318999561942797,303743,2021-06-09 05:13:38,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10138437287319024920,303741,2021-06-09 05:05:15,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9304693675729817473,303734,2021-06-09 04:38:34,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10694583172531167331,303729,2021-06-09 04:17:32,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7424311985505214481,303728,2021-06-09 04:13:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QDDV-N4CU-9QZD-8H4A6,47.66666667,0.0441
2415009814462720612,303725,2021-06-09 04:01:19,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1817937262062093752,303724,2021-06-09 03:56:50,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12379716431842203699,303723,2021-06-09 03:52:25,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4885679844129768042,303716,2021-06-09 03:27:28,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14970096482836239518,303712,2021-06-09 03:06:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U7BX-TVG5-SEVN-3ZFBU,59.91525424,0.0441
11472105423808764077,303711,2021-06-09 03:02:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9EWD-QDAB-PY6Z-CJC94,24.73913043,0.06615
3790509316471909968,303709,2021-06-09 02:54:27,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
69625546974229577,303708,2021-06-09 02:49:33,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6750028936874251779,303658,2021-06-08 23:24:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NHPS-3BGE-KZRD-FHBSN,1067.88888889,0.05145
17177660416262498061,302111,2021-06-04 16:08:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4LX6-RVWQ-4P89-EBYSF,56.62857143,0.0147
7968919690823603117,302111,2021-06-04 16:08:27,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6121605067959147636,302098,2021-06-04 15:11:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NHPS-3BGE-KZRD-FHBSN,83.46153846,0.02205
17143537138404392774,301140,2021-06-01 23:28:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-98Z8-8GHQ-4LQM-AZ2CS,247.08,0.0294
3905013301143704756,301139,2021-06-01 23:24:18,Arbitrary Message,TS-NHPS-3BGE-KZRD-FHBSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7360325875695695952,301138,2021-06-01 23:19:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,216.5721121,0.0147
