ID,Height,timestamp,Type,From,To,Amount,Fee
10228875873628821895,370999,2021-12-13 19:48:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-M3ZW-47S4-L85F-DE6Y2,42.89041096,0.0147
11420003079629117018,370916,2021-12-13 14:13:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-M3ZW-47S4-L85F-DE6Y2,7.62,0.02205
2705332089209809769,370779,2021-12-13 05:09:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2VXS-DYVQ-H3UP-5HCAH,267.42857143,0.0147
9284196023345052065,370757,2021-12-13 03:45:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZCA8-9YNQ-5JB8-CXZ6D,9.0,0.00735
14670055014643096821,370417,2021-12-12 05:12:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-M3ZW-47S4-L85F-DE6Y2,246.85714286,0.03675
16426196381960153931,370351,2021-12-12 00:44:48,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H7ZL-AXE5-NJUC-2G2LM,17.41269841,0.00735
933251031839561069,370255,2021-12-11 18:13:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-M3ZW-47S4-L85F-DE6Y2,1497.75,0.00735
12331828460591618379,370251,2021-12-11 17:56:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-M3ZW-47S4-L85F-DE6Y2,74.63265306,0.0294
16568950173373977476,370067,2021-12-11 05:45:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KL2Y-XEA6-8HUN-92XP3,66.19354839,0.0294
336005395218735939,369973,2021-12-10 23:31:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-M3ZW-47S4-L85F-DE6Y2,101.11111111,0.05145
7131209249571381121,369932,2021-12-10 20:41:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-M3ZW-47S4-L85F-DE6Y2,239.95,0.0147
14830199641313307557,369912,2021-12-10 19:19:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XRS6-G7PB-6L99-3LN5P,66.41176471,0.00735
2999148748604144807,369887,2021-12-10 17:40:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JDDY-QCSG-6BQQ-4RFSN,4.72727273,0.00735
12483302542631931858,369845,2021-12-10 14:53:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KWD9-4BJX-PYYL-5JVRL,96.7826087,0.00735
8436131067883682803,369766,2021-12-10 09:42:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MGXM-WXTR-3S69-AU3CH,128.0,0.0294
12751770421198678741,369507,2021-12-09 16:26:17,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-M3ZW-47S4-L85F-DE6Y2,146.0,0.00735
15566299487859359479,369475,2021-12-09 14:17:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A45U-NSU9-QRPZ-G6JCS,44.05454545,0.02205
5220151370890655098,369422,2021-12-09 10:43:23,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-M3ZW-47S4-L85F-DE6Y2,24.0,0.00735
16652203708774424337,369271,2021-12-09 00:33:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-M3ZW-47S4-L85F-DE6Y2,100.71428571,0.0294
1013716290244837029,369199,2021-12-08 19:52:55,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-M3ZW-47S4-L85F-DE6Y2,20.5,0.00735
14366284694363513936,369093,2021-12-08 12:44:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WKL9-D8L5-7H96-FVCKY,86.27027027,0.0294
18317280875070955855,369009,2021-12-08 07:04:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-M3ZW-47S4-L85F-DE6Y2,73.68041237,0.00735
9174533409812580769,368663,2021-12-07 08:03:54,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-M3ZW-47S4-L85F-DE6Y2,50.0,0.0147
14437162175514174256,368444,2021-12-06 17:36:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-729C-CVND-5NML-2DBUM,86.57894737,0.0147
3637843333010243591,368406,2021-12-06 14:59:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NR49-NMGC-BG8K-2DWC2,12.98148148,0.0147
559639059487017816,368365,2021-12-06 12:15:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LYDE-BR9M-S8PC-GNUQB,2660.0,0.03675
3695531508286248746,368357,2021-12-06 11:47:17,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-M3ZW-47S4-L85F-DE6Y2,59.13043478,0.00735
11225160951018454681,368341,2021-12-06 10:45:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-M3ZW-47S4-L85F-DE6Y2,137.66666667,0.00735
4446955517652712988,368211,2021-12-06 01:57:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EVAH-8R95-NKQQ-63CTZ,112.81818182,0.03675
11788464979408970649,368096,2021-12-05 18:15:52,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-M3ZW-47S4-L85F-DE6Y2,455.4,0.0294
1426786140381292182,368096,2021-12-05 18:15:52,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-M3ZW-47S4-L85F-DE6Y2,59.25,0.05145
5160458903889874791,368034,2021-12-05 14:07:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-M3ZW-47S4-L85F-DE6Y2,122.05714286,0.02205
2021534926839847133,368024,2021-12-05 13:28:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M3ZW-47S4-L85F-DE6Y2,35.325,0.0294
15156360007687176700,367907,2021-12-05 05:45:16,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-M3ZW-47S4-L85F-DE6Y2,280.20588235,0.0147
14594523600448090343,367722,2021-12-04 17:40:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-M3ZW-47S4-L85F-DE6Y2,93.94871795,0.00735
12835221264893504015,367664,2021-12-04 13:49:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-M3ZW-47S4-L85F-DE6Y2,24.5,0.02205
17760308281595416604,367646,2021-12-04 12:35:07,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-M3ZW-47S4-L85F-DE6Y2,84.97849462,0.00735
1025180089484699083,367601,2021-12-04 09:47:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8WMY-QSYN-HBZ7-BS7BZ,144.48,0.05145
13274283926828363290,364087,2021-11-23 23:25:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-M3ZW-47S4-L85F-DE6Y2,724.69230769,0.05145
9906983400787704722,364006,2021-11-23 18:02:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M3ZW-47S4-L85F-DE6Y2,84.9137931,0.00735
15118935153184506086,362942,2021-11-20 19:14:35,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U6BZ-NMA3-ZNJS-6QGLX,15.69444444,0.02205
17705525646091156689,361601,2021-11-17 01:46:54,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DVHN-GZWE-N7N6-9FRAV,113.88235294,0.00735
1820735294798594025,359758,2021-11-11 22:52:58,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-M3ZW-47S4-L85F-DE6Y2,1017.0,0.0441
3447436995422334481,359674,2021-11-11 17:24:41,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-M3ZW-47S4-L85F-DE6Y2,593.875,0.00735
5663482775293677926,356865,2021-11-03 22:01:02,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-M3ZW-47S4-L85F-DE6Y2,138.91025641,0.00735
2606741291530524077,354674,2021-10-28 19:44:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-M3ZW-47S4-L85F-DE6Y2,33.85,0.0294
17117716428492033117,354616,2021-10-28 15:52:49,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-M3ZW-47S4-L85F-DE6Y2,57.0,0.00735
247675631950579037,347210,2021-10-08 01:57:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YZP9-QXV9-UKGE-68D6Y,65.78571429,0.00735
2182299124062850117,344024,2021-09-29 06:23:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3VCW-929K-LR5A-FX37A,38.08888889,0.00735
11478522814960020104,343501,2021-09-27 19:25:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M3ZW-47S4-L85F-DE6Y2,62.55882353,0.05145
7578356636501688954,340726,2021-09-20 02:17:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-745S-ECZB-MQSD-H7RR7,21.21428571,0.02205
10030092982203309776,340154,2021-09-18 12:09:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-M3ZW-47S4-L85F-DE6Y2,57.52112676,0.0441
13301535282550010827,339175,2021-09-15 18:26:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-PDBB-TRHR-URLX-4JTTT,114.6744186,0.05145
5420860452608932094,338635,2021-09-14 06:48:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LX9P-9PFE-8C95-AMYTJ,3.2,0.00735
10210932423702490784,338590,2021-09-14 03:50:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EGB3-UZ8S-7KJN-7M24Y,29.0,0.00735
9529291615082702248,338337,2021-09-13 11:02:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4NZL-77RX-BRQE-GFSLS,52.70967742,0.00735
14403029269835142966,338322,2021-09-13 10:09:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-M3ZW-47S4-L85F-DE6Y2,421.31578947,0.00735
7072697564773112623,338305,2021-09-13 09:01:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-M3ZW-47S4-L85F-DE6Y2,10.98809524,0.0147
7412266918845833264,338283,2021-09-13 07:30:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QUGZ-R6J4-YWYE-BUA6J,28.48717949,0.0147
6085746376286478379,338272,2021-09-13 06:45:21,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-M3ZW-47S4-L85F-DE6Y2,147.05882353,0.00735
3574877378937980499,338251,2021-09-13 05:23:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-M3ZW-47S4-L85F-DE6Y2,7.04761905,0.0147
1167241751393562079,337644,2021-09-11 12:27:16,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8LQ2-JX3H-XLRW-46YMC,130.23076923,0.08085
6497129710079408699,337464,2021-09-11 00:24:29,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2VBK-2567-K2HU-4PBXV,431.0,0.0147
8133482210619803818,336690,2021-09-08 20:37:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,10.32142857,0.03675
4093534597604770940,336466,2021-09-08 05:46:54,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-M3ZW-47S4-L85F-DE6Y2,393.625,0.03675
15284146099030907053,336378,2021-09-07 23:48:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7PTM-CBZT-SRP5-HQUX9,1052.75,0.0441
9143931772874590464,336023,2021-09-06 23:59:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NJPL-5KRZ-48NV-C9JNW,31.52631579,0.02205
2754037949123311232,336007,2021-09-06 22:49:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-M3ZW-47S4-L85F-DE6Y2,137.91428571,0.0294
4376979087475654135,335961,2021-09-06 19:56:52,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-M3ZW-47S4-L85F-DE6Y2,89.58095238,0.03675
3134529643751079170,335959,2021-09-06 19:47:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-M3ZW-47S4-L85F-DE6Y2,110.625,0.02205
18440642084183675507,335689,2021-09-06 01:43:08,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-M3ZW-47S4-L85F-DE6Y2,195.67391304,0.0147
4434339984285159121,335064,2021-09-04 07:57:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XS4R-XUGL-PXS7-65J7H,255.95,0.0147
2224506299278718341,335023,2021-09-04 05:13:33,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-M3ZW-47S4-L85F-DE6Y2,21.56043956,0.03675
1048091073985501137,334773,2021-09-03 12:41:39,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-M3ZW-47S4-L85F-DE6Y2,135.24,0.0294
5470747175572456155,334709,2021-09-03 08:18:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-M3ZW-47S4-L85F-DE6Y2,175.39130435,0.0294
17078244298690821591,334216,2021-09-01 23:19:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9JVM-FD3Y-XZJE-5GF5X,41.52631579,0.0441
2583403278145913689,334036,2021-09-01 11:38:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-Q8YG-X9X5-NMQV-5WLR5,439.42857143,0.0147
17353877865448889219,333972,2021-09-01 07:02:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-M3ZW-47S4-L85F-DE6Y2,114.14102564,0.0147
17303136725995677180,333844,2021-08-31 22:21:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TUAL-UGF6-37A9-7ZNFT,31.26315789,0.02205
12739539802363289970,333734,2021-08-31 14:58:49,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5H7P-RJQL-UDZF-AGBHZ,62.55263158,0.03675
11202819033808495712,333598,2021-08-31 05:50:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-B2XK-NJVZ-88AC-27AQ7,31.02173913,0.02205
10014216853845454190,333537,2021-08-31 01:36:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-W4WH-6VJA-VVW8-5R47S,60.2195122,0.03675
8022923493848637070,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M3ZW-47S4-L85F-DE6Y2,33.09782609,0.0294
5403238723707529038,333104,2021-08-29 20:34:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VP9Q-2HWK-5SKG-7GTKK,448.15384615,0.02205
4444711253761597880,332867,2021-08-29 04:38:53,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-M3ZW-47S4-L85F-DE6Y2,39.0,0.0294
1401745982534311570,332793,2021-08-28 23:54:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-M3ZW-47S4-L85F-DE6Y2,12.44230769,0.03675
18136702130145553706,332458,2021-08-28 01:38:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M3ZW-47S4-L85F-DE6Y2,300.5,0.03675
11000148093319734840,332254,2021-08-27 12:07:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9652-29AS-78U2-8928G,518.0,0.03675
4413150044694589569,332133,2021-08-27 03:43:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-K4FJ-CXHN-69UQ-2DH94,2.43181818,0.0147
17626537864734647091,331859,2021-08-26 09:37:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-J83N-LJ5D-33XY-GAXJK,118.12962963,0.02205
16949519892579242778,331728,2021-08-26 00:49:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CV94-7EPD-D8EU-23MGC,61.84615385,0.05145
2346223497983744893,331635,2021-08-25 18:48:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QPCY-WBXY-2U6G-83X2M,36.5,0.0294
11030739604931372314,331576,2021-08-25 14:53:58,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-M3ZW-47S4-L85F-DE6Y2,30.40963855,0.08085
2585347052427882312,331327,2021-08-24 22:16:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6LWU-A8D5-FBSM-9792B,74.0,0.0294
4284891596222972082,331041,2021-08-24 03:02:19,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EGB3-UZ8S-7KJN-7M24Y,2161.0,0.02205
12778786042067235266,330989,2021-08-23 23:33:44,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-M3ZW-47S4-L85F-DE6Y2,139.39583333,0.03675
14589980045615573168,330624,2021-08-22 23:17:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M3ZW-47S4-L85F-DE6Y2,84.44144144,0.0441
8800421919487079021,330620,2021-08-22 23:03:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JHCQ-JF9Q-ZWEV-733LK,132.29787234,0.0294
6290689332252308009,330558,2021-08-22 18:46:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M3ZW-47S4-L85F-DE6Y2,98.82926829,0.0147
4956148512540556934,330468,2021-08-22 12:47:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-M3ZW-47S4-L85F-DE6Y2,52.06666667,0.03675
11401473143555400694,330431,2021-08-22 10:17:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YACT-4Z8H-2Q9V-2P3V2,53.98717949,0.0147
17071765859520815526,330317,2021-08-22 02:39:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M3ZW-47S4-L85F-DE6Y2,18.34782609,0.05145
3459480713543492224,330254,2021-08-21 22:36:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M3ZW-47S4-L85F-DE6Y2,20.07894737,0.0441
9813748304993733919,329985,2021-08-21 04:39:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EJFD-VSGQ-MX93-92FRV,49.25316456,0.05145
13731844545338226592,329934,2021-08-21 01:10:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-M3ZW-47S4-L85F-DE6Y2,148.16,0.02205
12319578256987769655,329832,2021-08-20 18:29:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-93WC-TU4P-347M-5BCZE,145.25,0.0735
15968036835251064447,329642,2021-08-20 05:44:59,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-M3ZW-47S4-L85F-DE6Y2,34.38372093,0.0147
2903057950166600756,329574,2021-08-20 01:14:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A94W-46BR-GFFM-BKL49,129.87096774,0.0147
7693380653689625416,329258,2021-08-19 04:06:14,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-M3ZW-47S4-L85F-DE6Y2,70.875,0.05145
13706399232896357971,329069,2021-08-18 15:23:16,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6LWU-A8D5-FBSM-9792B,266.35714286,0.06615
3136509458163795375,329020,2021-08-18 12:11:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-M3ZW-47S4-L85F-DE6Y2,191.81818182,0.02205
13756736471345754173,328843,2021-08-18 00:37:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HHXA-EGNX-D6CU-ARG3S,10.09677419,0.0441
16905612559812491048,328257,2021-08-16 09:26:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-M3ZW-47S4-L85F-DE6Y2,153.66101695,0.0294
14804386316591442723,328192,2021-08-16 05:08:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-M3ZW-47S4-L85F-DE6Y2,167.36842105,0.0441
17765658322994642528,328046,2021-08-15 19:15:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U7BX-TVG5-SEVN-3ZFBU,173.35,0.02205
6216708732227887181,328027,2021-08-15 18:04:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-M3ZW-47S4-L85F-DE6Y2,75.50943396,0.05145
12064635223603022123,327774,2021-08-15 01:07:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LXSW-JHYP-28HN-GTENG,127.21428571,0.0441
2162723311030590017,327160,2021-08-13 08:10:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-M3ZW-47S4-L85F-DE6Y2,77.5443038,0.02205
12543265227060767060,327138,2021-08-13 06:41:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BXGT-Z5XX-DBCZ-DEXEE,64.78723404,0.02205
17843998963288275490,326659,2021-08-11 22:57:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HGWU-BZ7W-3RY3-E78X3,428.76470588,0.03675
7300891856151472733,326612,2021-08-11 19:55:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FE59-QFZE-VP43-E49CV,89.85897436,0.02205
3831199827299388921,326560,2021-08-11 16:28:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TURV-4ZYD-3QHK-CT7WX,40.86904762,0.0294
5810218323795454762,326554,2021-08-11 16:02:52,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-M3ZW-47S4-L85F-DE6Y2,116.29411765,0.08085
8219407537036221462,326386,2021-08-11 04:35:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-M3ZW-47S4-L85F-DE6Y2,104.95833333,0.0441
10443734713986841858,326001,2021-08-10 02:39:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-M3ZW-47S4-L85F-DE6Y2,6.525,0.0147
1014654090960410273,325985,2021-08-10 01:37:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-M3ZW-47S4-L85F-DE6Y2,23.15789474,0.05145
10710735342804349259,325933,2021-08-09 22:12:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EUVE-8B4S-ZEZC-AJS4R,119.87837838,0.0147
12397225180671917679,325869,2021-08-09 17:54:32,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-M3ZW-47S4-L85F-DE6Y2,33.16,0.0294
11011958957523327516,325836,2021-08-09 15:41:43,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-M3ZW-47S4-L85F-DE6Y2,21.41176471,0.02205
6372686405960835708,325756,2021-08-09 10:25:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-US4Q-YW43-RNXB-CGLEN,129.775,0.02205
4839060129449358144,325517,2021-08-08 18:26:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-N9RM-ADQ9-GY9L-34L58,955.6,0.02205
1411921613222636623,325488,2021-08-08 16:31:47,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-M3ZW-47S4-L85F-DE6Y2,38.05333333,0.0294
14805833201353069003,304611,2021-06-11 16:53:52,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8581216459276810441,304611,2021-06-11 16:53:52,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2206063417815632392,304490,2021-06-11 08:36:27,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1052458100325510900,304486,2021-06-11 08:24:32,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12829542396440795977,304272,2021-06-10 18:17:51,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4010179687132628725,304271,2021-06-10 18:13:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WLYG-C34P-4DQK-CUWR2,56.68918919,0.03675
10872923766721313376,304267,2021-06-10 17:54:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AY53-BPTN-3GCW-HA8DK,69.58064516,0.03675
17748696191376016965,304267,2021-06-10 17:54:03,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7740397092346918519,304266,2021-06-10 17:51:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-F9YV-EVQ8-SWP4-2XQBL,50.39,0.03675
9774827955169551461,304251,2021-06-10 16:53:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M3ZW-47S4-L85F-DE6Y2,160.66666667,0.05145
11634586118456711579,303708,2021-06-09 02:49:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M3ZW-47S4-L85F-DE6Y2,3.3877551,0.05145
3350743148679474876,301766,2021-06-03 17:07:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M3ZW-47S4-L85F-DE6Y2,24.08333333,0.0147
14880636036821371584,301043,2021-06-01 16:55:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-M3ZW-47S4-L85F-DE6Y2,98.21348315,0.0147
17801469194448036657,300336,2021-05-30 17:32:49,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4838580121397052829,300336,2021-05-30 17:32:49,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VPLA-6VT5-SPPM-2J95G,372.875,0.0147
9469441637600191130,300331,2021-05-30 17:12:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4MVW-QBMN-CWQ6-6VRXF,120.53488372,0.02205
1149018648603693540,300331,2021-05-30 17:12:13,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9272532912826788957,300313,2021-05-30 16:08:53,Arbitrary Message,TS-M3ZW-47S4-L85F-DE6Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2391571106624098139,300313,2021-05-30 16:08:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HDWG-WKPH-D4AP-EKXFV,11.61797753,0.0147
979132900394560536,300307,2021-05-30 15:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,330.17269737,0.0294
6392918904141199198,274018,2021-03-18 12:07:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,7.84890656,0.0294
