ID,Height,timestamp,Type,From,To,Amount,Fee
7156224920773203194,370725,2021-12-13 01:34:34,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TC53-K7DF-XC7V-ETYTK,96.38834951,0.0294
16872865419219916618,370668,2021-12-12 21:49:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K6T9-R7C8-9MVE-CYFK7,260.22222222,0.02205
12767964151962409226,370666,2021-12-12 21:39:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-K6T9-R7C8-9MVE-CYFK7,81.13186813,0.03675
3297506085220268662,370170,2021-12-11 12:34:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-K6T9-R7C8-9MVE-CYFK7,78.5,0.02205
3247397936630682405,369952,2021-12-10 22:05:25,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4Z24-6Y4U-AFRC-7HVTH,90.26086957,0.02205
4921403361663951978,369895,2021-12-10 18:17:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K6T9-R7C8-9MVE-CYFK7,20.53571429,0.02205
14134302531128671400,369796,2021-12-10 11:38:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2RQK-E4MS-LJ93-4F643,140.58695652,0.0147
11728367859260772822,369665,2021-12-10 02:55:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CPMK-X4LS-6JNT-EDT5G,45.96062992,0.0147
18246541889958807942,369551,2021-12-09 19:17:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LCD7-3PEX-FLKU-DPWRM,138.09722222,0.0294
14093367437060053329,369546,2021-12-09 18:55:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-K6T9-R7C8-9MVE-CYFK7,75.86428571,0.00735
10836355039879326172,369529,2021-12-09 17:52:44,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-K6T9-R7C8-9MVE-CYFK7,182.375,0.02205
4958828489000514301,369394,2021-12-09 08:53:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4QHD-LEWN-NRPL-HWNNU,85.72916667,0.00735
11249318746827633820,369381,2021-12-09 07:57:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-K6T9-R7C8-9MVE-CYFK7,36.60869565,0.00735
11358936765642477820,369355,2021-12-09 06:06:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-K6T9-R7C8-9MVE-CYFK7,98.94805195,0.05145
12117507793982132537,369242,2021-12-08 22:41:53,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H7ZL-AXE5-NJUC-2G2LM,96.62931034,0.0147
14247317467530838951,368995,2021-12-08 06:06:36,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-K6T9-R7C8-9MVE-CYFK7,628.8,0.00735
6300863460094428138,368988,2021-12-08 05:38:10,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-PWCZ-LNQX-BENR-2936K,115.18181818,0.00735
9854943844690993753,368604,2021-12-07 04:06:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K6T9-R7C8-9MVE-CYFK7,134.77777778,0.0147
12107684408201185198,368581,2021-12-07 02:38:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JSXR-D24G-NDZL-83ACY,96.89108911,0.00735
16684805214994604551,368427,2021-12-06 16:22:51,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-K6T9-R7C8-9MVE-CYFK7,44.29824561,0.03675
10452385577670595517,368370,2021-12-06 12:33:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-K6T9-R7C8-9MVE-CYFK7,73.592,0.03675
885491591647318118,368104,2021-12-05 18:45:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VD9F-T4WR-5C3Y-FVGMX,88.18181818,0.02205
8799389411539053448,368029,2021-12-05 13:45:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-3E32-CNA8-S5MV-2FHW3,17.41666667,0.00735
9454659769794712982,367998,2021-12-05 11:45:07,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-K6T9-R7C8-9MVE-CYFK7,111.80434783,0.0294
2627448281698555362,367863,2021-12-05 02:55:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XUEE-5WJL-VK95-488NU,202.44444444,0.02205
4215144015017415384,367773,2021-12-04 20:47:28,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-K6T9-R7C8-9MVE-CYFK7,463.89473684,0.0147
17810643402897267026,367605,2021-12-04 10:00:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-K6T9-R7C8-9MVE-CYFK7,99.03125,0.02205
7592777988682877094,364389,2021-11-24 19:37:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K6T9-R7C8-9MVE-CYFK7,37.425,0.0147
12206327444704234290,362860,2021-11-20 13:47:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-K6T9-R7C8-9MVE-CYFK7,134.20754717,0.02205
16347748816161966778,362571,2021-11-19 18:21:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-K6T9-R7C8-9MVE-CYFK7,1316.5,0.0147
1404215294615794010,361147,2021-11-15 19:24:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8G2M-SYRW-KVXJ-8WDRP,17.12658228,0.00735
12392460859244434226,357869,2021-11-06 16:53:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TRHA-LZEP-VZ4V-FQQ39,88.43859649,0.00735
5169695218778613875,357706,2021-11-06 06:00:12,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-K6T9-R7C8-9MVE-CYFK7,73.78313253,0.00735
13032288984074034190,354639,2021-10-28 17:25:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4BF2-UYBW-5CME-AA26N,64.25,0.0294
16290065632594072255,354604,2021-10-28 15:06:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VUFW-NPV3-7VXB-GMVRX,50.48453608,0.00735
312835340247008743,354333,2021-10-27 21:09:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-Q4Q7-Y64B-YWAC-5PGP3,48.22857143,0.0147
16770019146156214456,353958,2021-10-26 20:19:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LAKJ-JP7G-SWEB-CVQGK,52.90322581,0.00735
6908657350088319293,351909,2021-10-21 03:25:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VGHF-N89C-DRLZ-A23HU,141.39285714,0.00735
6876609646008865587,351243,2021-10-19 07:04:15,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-K6T9-R7C8-9MVE-CYFK7,711.66666667,0.0147
83613877546368623,350705,2021-10-17 19:17:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-K6T9-R7C8-9MVE-CYFK7,158.30952381,0.00735
5754300012344502161,349916,2021-10-15 14:22:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K6T9-R7C8-9MVE-CYFK7,608.0,0.00735
7867945823702175556,349447,2021-10-14 07:17:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VQVJ-8GFH-PPTZ-6CJMD,73.80246914,0.0147
12822923886888659874,349356,2021-10-14 01:02:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MKAL-ZKZ4-8RFW-AZMFZ,351.52380952,0.00735
10489285371329085869,349052,2021-10-13 04:50:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7M92-9AC5-7HEC-36YRK,12.61403509,0.02205
2411749330603414396,345874,2021-10-04 09:17:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-K6T9-R7C8-9MVE-CYFK7,12.625,0.00735
8139771748249640351,345148,2021-10-02 09:04:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZSFT-URQP-F2B2-FTAB9,83.05405405,0.00735
17015536043222895832,344905,2021-10-01 16:42:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K6T9-R7C8-9MVE-CYFK7,8.40625,0.00735
17449419590991853328,344779,2021-10-01 08:11:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9AFW-C7WN-JP53-E9PF5,20.28169014,0.00735
16612633637699750505,343879,2021-09-28 21:02:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AQ5R-TK93-7WT8-3TK9Y,58.63917526,0.00735
885776482483109748,343743,2021-09-28 11:42:15,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-K6T9-R7C8-9MVE-CYFK7,19.72340426,0.02205
763351437305783103,341877,2021-09-23 07:15:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-K6T9-R7C8-9MVE-CYFK7,335.85,0.00735
14905152260111562633,341864,2021-09-23 06:30:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K6T9-R7C8-9MVE-CYFK7,84.1,0.00735
4402656662654660913,341449,2021-09-22 02:28:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-YLKT-EGDD-YGAK-E28ED,78.76666667,0.00735
10833469891753304221,341145,2021-09-21 06:14:36,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-K6T9-R7C8-9MVE-CYFK7,364.8,0.00735
17116801711099196439,340982,2021-09-20 19:24:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K6T9-R7C8-9MVE-CYFK7,26.35211268,0.00735
3127794518545953156,340632,2021-09-19 20:04:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D6PN-TXL8-7826-5TK4P,76.578125,0.03675
2530631531215310707,339631,2021-09-17 01:10:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-K5BP-GX69-H8H5-7DGHJ,140.52272727,0.00735
17250563924613467759,339122,2021-09-15 14:58:09,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2WL6-P8KF-95WH-8DZ2Q,222.83333333,0.0147
8504644143561120463,338681,2021-09-14 09:43:32,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XLFG-BGD7-JNXD-H6KAH,15.42857143,0.0147
11180001176429464336,338511,2021-09-13 22:28:04,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-K6T9-R7C8-9MVE-CYFK7,119.75903614,0.0147
6443174491705651798,338500,2021-09-13 21:41:25,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZGC2-CYAX-LV8K-8VJZ8,216.6875,0.0147
5157330016991238460,338474,2021-09-13 19:58:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-K6T9-R7C8-9MVE-CYFK7,108.60215054,0.00735
9403414886731211583,338455,2021-09-13 18:45:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LMFT-RKZM-TVMT-GFZ8A,578.875,0.0147
9167872139868768293,338405,2021-09-13 15:29:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DKFZ-WF3K-BLP5-6C9VF,73.8255814,0.09555
3429027067690964714,338397,2021-09-13 15:00:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-K6T9-R7C8-9MVE-CYFK7,7.76712329,0.0147
2369292455561918339,338369,2021-09-13 13:07:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-K6T9-R7C8-9MVE-CYFK7,89.33333333,0.00735
367216601241401309,338141,2021-09-12 22:27:51,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ATBK-EG2Q-BG49-FYZQU,13.14754098,0.00735
8967559767163721499,337267,2021-09-10 11:06:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K6T9-R7C8-9MVE-CYFK7,844.8,0.02205
9957054174858333110,336763,2021-09-09 01:29:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F7C3-QFFZ-JQCR-35RXZ,589.78571429,0.0147
11661003005146199580,336470,2021-09-08 06:01:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K6T9-R7C8-9MVE-CYFK7,317.08333333,0.0294
571176649348836208,336461,2021-09-08 05:24:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K6T9-R7C8-9MVE-CYFK7,187.85294118,0.02205
3274074796101984918,336450,2021-09-08 04:42:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5RKV-H4C6-M7Y8-DKMSG,107.32894737,0.0294
6237862329742265721,336363,2021-09-07 22:44:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-R7DH-5DYH-J6YE-GMAFL,79.14285714,0.0294
597564414101859129,336273,2021-09-07 16:45:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2HBT-CZAU-PZEG-GJ4AC,787.83333333,0.0147
7844600495607872714,336267,2021-09-07 16:19:50,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-K6T9-R7C8-9MVE-CYFK7,35.8125,0.03675
13811490348488338085,336144,2021-09-07 07:55:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K6T9-R7C8-9MVE-CYFK7,33.23076923,0.02205
993211541588035089,336133,2021-09-07 07:14:09,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-K6T9-R7C8-9MVE-CYFK7,18.82857143,0.0294
9335585804453268198,336024,2021-09-07 00:02:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NGUJ-6W9S-3J4V-D8HZR,4.44155844,0.0294
3637539542319009418,335964,2021-09-06 20:09:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CGCW-5NC4-5HFQ-BLE5S,843.58333333,0.03675
7049018898939928799,335952,2021-09-06 19:22:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QQFH-GRTK-NGLT-HJ9YQ,3.10989011,0.1029
18320319271409073815,335755,2021-09-06 06:00:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZURP-U9XA-SPWN-3AMCA,204.51219512,0.0588
12367019988532079221,335466,2021-09-05 10:56:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-K6T9-R7C8-9MVE-CYFK7,207.18518519,0.0147
3276448961400533827,335459,2021-09-05 10:27:44,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D2UE-TT7H-PZS3-GXGQH,71.0,0.0147
56485827704076669,335280,2021-09-04 22:21:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-PBKS-DWMV-CX33-9VQRM,23.73529412,0.0294
18382735824091603114,335249,2021-09-04 20:16:43,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-K6T9-R7C8-9MVE-CYFK7,58.82258065,0.0294
11072065519761206549,335075,2021-09-04 08:48:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FTYZ-U762-HHS8-A8D68,120.92307692,0.03675
12361806673580524202,334691,2021-09-03 07:07:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-K6T9-R7C8-9MVE-CYFK7,394.8,0.02205
2209783798746691982,334609,2021-09-03 01:35:37,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TW8B-TBPU-2DMB-8LNSL,84.82524272,0.0294
9297054708844261047,334182,2021-09-01 21:12:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-6NW3-MMCZ-5DRT-3F5A8,88.99074074,0.06615
2843960132078798257,334004,2021-09-01 09:27:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-K6T9-R7C8-9MVE-CYFK7,95.88888889,0.02205
12108413220415905854,333980,2021-09-01 07:44:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-RQV9-KNQ8-G6UJ-B8249,66.28409091,0.02205
9647824087650289403,333430,2021-08-30 18:23:04,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K6T9-R7C8-9MVE-CYFK7,77.13636364,0.0294
8777102990957001982,333371,2021-08-30 14:24:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-K6T9-R7C8-9MVE-CYFK7,12.35820896,0.0441
4043220774434175869,333143,2021-08-29 23:10:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-K6T9-R7C8-9MVE-CYFK7,22.27272727,0.0441
7199216633151424906,333141,2021-08-29 23:02:48,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-K6T9-R7C8-9MVE-CYFK7,116.57894737,0.0441
7353629873842141109,332957,2021-08-29 10:53:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-K6T9-R7C8-9MVE-CYFK7,203.5,0.0147
8923591968584365394,332881,2021-08-29 05:35:29,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-K6T9-R7C8-9MVE-CYFK7,700.0,0.0735
1489004031497517225,332819,2021-08-29 01:31:53,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WS6S-SV7Q-VYHA-DCV6X,32.35616438,0.0147
18340792788224342064,332587,2021-08-28 10:25:41,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZHR9-7RFU-YR52-H5MXU,21.85915493,0.02205
16340351360135410082,332523,2021-08-28 06:01:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-K6T9-R7C8-9MVE-CYFK7,317.58333333,0.02205
11236167744356548607,332511,2021-08-28 05:12:58,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-K6T9-R7C8-9MVE-CYFK7,3173.0,0.03675
18024244853739573977,332156,2021-08-27 05:22:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-K6T9-R7C8-9MVE-CYFK7,591.0,0.0294
40862324619846068,331870,2021-08-26 10:23:09,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-X789-RBKE-W9RE-6EPXS,66.26666667,0.0294
12518773972837644479,331703,2021-08-25 23:13:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-K6T9-R7C8-9MVE-CYFK7,4056.5,0.0294
3988138862064574907,331583,2021-08-25 15:20:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K6T9-R7C8-9MVE-CYFK7,31.64583333,0.0294
12672217670045397653,330888,2021-08-23 16:47:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K6T9-R7C8-9MVE-CYFK7,45.6,0.0441
1788465069840541626,330687,2021-08-23 03:25:20,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FFUZ-FELQ-PQN3-9BYVX,94.25,0.02205
11309974880360030112,330556,2021-08-22 18:38:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7PLZ-5CWF-8CC9-8B5AA,25.41666667,0.0735
14196024083822345575,330438,2021-08-22 10:44:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2MZP-F7YD-JN86-BRMXH,262.75,0.05145
15263791392434552944,330415,2021-08-22 09:13:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-K6T9-R7C8-9MVE-CYFK7,156.4,0.02205
7461343841904375421,330414,2021-08-22 09:10:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H39S-NKRL-GAGT-GZBUR,31.27272727,0.0294
1442906605816578410,329888,2021-08-20 22:13:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9ETG-DXCE-KCCE-6THF2,169.33333333,0.03675
5526704812222050987,329811,2021-08-20 17:00:24,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-USBV-QEL6-AYLZ-5MR6E,95.92307692,0.0441
3369517521742895771,329636,2021-08-20 05:18:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9P9B-54WD-ZDTW-ADVZ6,43.66666667,0.0441
13775690060087184472,329632,2021-08-20 05:04:26,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-K6T9-R7C8-9MVE-CYFK7,93.27272727,0.0147
18022751234949681222,329519,2021-08-19 21:27:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K6T9-R7C8-9MVE-CYFK7,41.89285714,0.02205
5573160373075423140,329353,2021-08-19 10:34:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LX9P-9PFE-8C95-AMYTJ,24.0,0.0294
5709992984693556226,329254,2021-08-19 03:50:03,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-GY77-M3VP-YNCD-D5FSG,1480.0,0.02205
10280524833491110643,329251,2021-08-19 03:39:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-R9QZ-KDHB-THCR-6WDFK,68.0,0.0588
2767328302774019559,328742,2021-08-17 17:49:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-94X8-B6RZ-FWTW-5U8VN,60.7826087,0.03675
2859981542863857899,328716,2021-08-17 16:05:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HGLY-5KYE-VSST-GBPE8,1448.33333333,0.05145
966554961928663941,328669,2021-08-17 12:51:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-6Z2W-FJBT-C7CB-7VYUU,1298.2,0.02205
18041430121646115693,328522,2021-08-17 03:16:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D6PN-TXL8-7826-5TK4P,153.2,0.02205
500265242538990138,328452,2021-08-16 22:26:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-K6T9-R7C8-9MVE-CYFK7,123.41935484,0.0147
15218968353463113127,328437,2021-08-16 21:22:42,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-K6T9-R7C8-9MVE-CYFK7,71.51428571,0.0441
9172814909104616606,328059,2021-08-15 20:13:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XQGA-VGK3-APDY-HS28P,136.03030303,0.03675
13154631320342792715,327971,2021-08-15 14:13:52,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-K6T9-R7C8-9MVE-CYFK7,86.47887324,0.03675
5151282674370618184,327787,2021-08-15 02:02:51,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-K6T9-R7C8-9MVE-CYFK7,2.43103448,0.02205
1140659268351937067,327683,2021-08-14 18:58:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-KPHF-UBBP-YBUA-DJKDE,48.32142857,0.03675
7088217341407532805,327632,2021-08-14 15:39:31,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FE59-QFZE-VP43-E49CV,2515.0,0.02205
12776107850910388777,327630,2021-08-14 15:30:45,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K6T9-R7C8-9MVE-CYFK7,59.88888889,0.0441
6354906657144003068,327526,2021-08-14 08:36:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K6T9-R7C8-9MVE-CYFK7,92.40909091,0.02205
895889989750684004,327221,2021-08-13 12:12:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K6T9-R7C8-9MVE-CYFK7,160.91304348,0.02205
4376079434713488961,326011,2021-08-10 03:22:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F457-A55B-Q3HB-2CYWK,67.825,0.0294
7405786444958984921,325744,2021-08-09 09:40:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K6T9-R7C8-9MVE-CYFK7,88.41836735,0.0294
11785067655063816309,325743,2021-08-09 09:38:27,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-A953-38DH-JRSN-8L6DG,14.5,0.0294
12851281604879388530,325572,2021-08-08 22:03:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-62ZH-DUHG-9HWG-BCHDZ,66.4,0.02205
8237219424168213592,304191,2021-06-10 12:56:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,134.27299703,0.03675
4437461376480154470,302158,2021-06-04 19:11:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K6T9-R7C8-9MVE-CYFK7,30.32727273,0.0147
16589230130665338195,289988,2021-05-01 23:33:10,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-K6T9-R7C8-9MVE-CYFK7,635.21428571,0.0147
5507224802895926357,289932,2021-05-01 19:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,149.25983038,0.0147
2294432109063306492,275604,2021-03-22 22:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,5.99340478,0.0147
4022112233835038897,272661,2021-03-14 17:46:58,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-K6T9-R7C8-9MVE-CYFK7,191.6,0.02205
12436785352003085852,272473,2021-03-14 05:02:18,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-K6T9-R7C8-9MVE-CYFK7,483.66666667,0.02205
545348693597344018,271643,2021-03-11 21:34:13,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-K6T9-R7C8-9MVE-CYFK7,16.80898876,0.0294
17876761001869150952,271606,2021-03-11 19:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,788.97247706,0.0294
4631902889117765782,271530,2021-03-11 14:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,141.97898833,0.02205
17235431329073838501,270048,2021-03-07 11:15:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-K6T9-R7C8-9MVE-CYFK7,138.66666667,0.0294
8316422459879326913,268368,2021-02-22 04:11:53,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-K6T9-R7C8-9MVE-CYFK7,34.80769231,0.0147
1343895935488466938,267257,2021-02-18 16:49:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K6T9-R7C8-9MVE-CYFK7,50.33898305,0.03675
2881518044752927799,266646,2021-02-17 00:29:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-K6T9-R7C8-9MVE-CYFK7,112.02985075,0.0147
13229919686379489890,266552,2021-02-16 17:53:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.14938663,0.03675
8658026575396885304,266524,2021-02-16 16:01:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,7.15657996,0.03675
