ID,Height,timestamp,Type,From,To,Amount,Fee
6330463362416773188,369186,2021-12-08 18:59:54,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TMEW-EQZQ-VJSA-67HS9,30.49565217,0.00735
11708226159130947931,369074,2021-12-08 11:26:29,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TMEW-EQZQ-VJSA-67HS9,43.17857143,0.02205
10773037600228810448,369006,2021-12-08 06:53:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3MBT-9JJ9-786S-94HCR,47.46666667,0.00735
7283286779876574657,369001,2021-12-08 06:31:32,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TMEW-EQZQ-VJSA-67HS9,175.22641509,0.0294
12962182829756045186,368780,2021-12-07 15:43:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-69ZA-WMJP-2WFA-C27R2,102.0,0.0147
4768588905193962433,368568,2021-12-07 01:44:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TMEW-EQZQ-VJSA-67HS9,94.95454545,0.00735
12283592434851018441,368487,2021-12-06 20:25:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TMEW-EQZQ-VJSA-67HS9,66.0617284,0.03675
14379959981774349148,368466,2021-12-06 19:06:20,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-TMEW-EQZQ-VJSA-67HS9,157.67142857,0.00735
11794970468884283968,368439,2021-12-06 17:14:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3WST-T9D5-NJXY-6P5XU,325.25,0.0147
12434260769895214528,368357,2021-12-06 11:47:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8J94-WDKP-8QY6-DTJV2,103.80952381,0.00735
6633610008508859306,368162,2021-12-05 22:43:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-FBGC-WF3Y-U732-GUTRB,113.35,0.0441
17880299600338867374,368124,2021-12-05 20:11:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TMEW-EQZQ-VJSA-67HS9,29.42666667,0.03675
8634460927658039804,368036,2021-12-05 14:17:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-G3B7-XS8L-7A2G-BJ5QQ,61.56,0.00735
13555416270434045517,367985,2021-12-05 10:51:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4FWJ-SYZK-UZX4-2Q2F7,9.73913043,0.0147
15442484249744601148,367879,2021-12-05 03:56:30,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WARS-PULL-3FRM-FGK9M,40.0,0.0147
3153292378025349337,367807,2021-12-04 23:04:34,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-TMEW-EQZQ-VJSA-67HS9,51.45454545,0.02205
13956822053918054545,367791,2021-12-04 21:57:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TMEW-EQZQ-VJSA-67HS9,39.86666667,0.0147
3536301094939108434,367656,2021-12-04 13:16:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-BKEQ-JA9Q-T6XK-78ABN,82.05263158,0.03675
8545871737030657591,363304,2021-11-21 19:21:14,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MFFM-UT5K-9MY4-9ZA9Z,116.53571429,0.0147
11353522666493989397,362571,2021-11-19 18:21:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TMEW-EQZQ-VJSA-67HS9,40.16129032,0.0294
7837542555763912104,361704,2021-11-17 08:44:05,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WLYG-C34P-4DQK-CUWR2,14.0,0.00735
9415653007116428864,361278,2021-11-16 04:00:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-GRMW-P3GA-GB3F-BHU4E,136.125,0.03675
14226640332811805982,360866,2021-11-15 00:46:19,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DSY3-PCCG-U7PF-FUE32,23.5625,0.00735
5596574082474571591,359886,2021-11-12 07:27:00,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-CPMK-X4LS-6JNT-EDT5G,13.82352941,0.0441
13777051955034815376,356656,2021-11-03 08:00:14,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TMEW-EQZQ-VJSA-67HS9,134.21794872,0.00735
15838844358251335751,355768,2021-10-31 20:50:24,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U6BZ-NMA3-ZNJS-6QGLX,130.42857143,0.02205
13290873813860502016,354628,2021-10-28 16:38:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QDYY-SHPH-NCD5-EK3EC,5.65,0.0147
5810835575167672709,353514,2021-10-25 14:43:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TMEW-EQZQ-VJSA-67HS9,73.9375,0.0147
1747413365783787244,351734,2021-10-20 15:43:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TMEW-EQZQ-VJSA-67HS9,145.8125,0.0441
11504945127496894757,350581,2021-10-17 10:43:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JXPS-HBM4-W7XG-4RBZP,21.60869565,0.05145
12322256904339466151,348226,2021-10-10 21:38:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TMEW-EQZQ-VJSA-67HS9,29.5,0.00735
6345327246919387166,348025,2021-10-10 08:24:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TMEW-EQZQ-VJSA-67HS9,251.18181818,0.0147
16258008276917966868,347151,2021-10-07 22:03:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TMEW-EQZQ-VJSA-67HS9,231.0952381,0.03675
13507862142164831152,346790,2021-10-06 21:57:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9RK5-8XXC-UELK-EST4A,171.3125,0.02205
17772004136561144144,346292,2021-10-05 13:16:44,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-TMEW-EQZQ-VJSA-67HS9,36.94827586,0.00735
10968359890271278662,345477,2021-10-03 06:52:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TMEW-EQZQ-VJSA-67HS9,16.76470588,0.00735
11671234558207673235,343125,2021-09-26 18:29:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TMEW-EQZQ-VJSA-67HS9,8.18095238,0.00735
12300847422379816494,340108,2021-09-18 09:03:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TMEW-EQZQ-VJSA-67HS9,717.11111111,0.0588
2536061589097750874,339536,2021-09-16 18:56:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9F4X-6KYX-2766-7QZD7,125.0,0.0147
14233955699819005166,339466,2021-09-16 14:16:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Y3QS-2NYH-7XVD-EREBE,44.79166667,0.02205
512641153389162921,339191,2021-09-15 19:34:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VY7N-JUW8-CNTN-798XZ,579.6,0.03675
15832562161304005750,339147,2021-09-15 16:39:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EDMS-JKC6-W3XD-HQMC2,40.3,0.0441
8382070774398718899,339075,2021-09-15 11:52:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HKWF-M73Y-2HM6-AACMW,68.66666667,0.0147
12294498489605482603,338921,2021-09-15 01:35:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TMEW-EQZQ-VJSA-67HS9,30.81818182,0.0147
12555774631537127426,338905,2021-09-15 00:33:33,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KVBW-FA65-VV7V-ADREA,73.38095238,0.00735
3002391323664582495,338776,2021-09-14 16:02:20,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-TMEW-EQZQ-VJSA-67HS9,17.3875,0.00735
11342920179047261179,338756,2021-09-14 14:39:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TMEW-EQZQ-VJSA-67HS9,117.84,0.00735
3384826700395225077,338655,2021-09-14 08:06:29,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HW4X-KFMA-YQB2-ASQG5,6.60714286,0.02205
14847206147101091393,338488,2021-09-13 20:54:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TMEW-EQZQ-VJSA-67HS9,50.25,0.02205
8194164755132361052,338381,2021-09-13 13:55:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TMEW-EQZQ-VJSA-67HS9,778.1,0.00735
67974619761520706,338375,2021-09-13 13:33:50,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-H44Y-4345-8YH3-4D5DA,168.55555556,0.0588
7058250589083306345,338375,2021-09-13 13:33:50,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-TMEW-EQZQ-VJSA-67HS9,255.54166667,0.0147
7350284038177418125,338367,2021-09-13 13:00:12,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-TMEW-EQZQ-VJSA-67HS9,99.38888889,0.06615
15148699323992478175,338361,2021-09-13 12:35:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TMEW-EQZQ-VJSA-67HS9,176.96296296,0.0441
8251133171959660460,338189,2021-09-13 01:34:53,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-TMEW-EQZQ-VJSA-67HS9,105.53191489,0.00735
1589723890389830348,337590,2021-09-11 08:52:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YZWW-BF79-E5E5-5WPJQ,209.5,0.03675
16666573386659782184,337437,2021-09-10 22:34:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ENE7-K3R9-7D43-DKV4N,67.46153846,0.0294
11075752661418634258,337248,2021-09-10 09:55:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-SMKV-MMZY-QWF4-C66T4,75.58823529,0.02205
15336862886766241919,337246,2021-09-10 09:47:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TMEW-EQZQ-VJSA-67HS9,207.74074074,0.0147
7796898437478161700,337030,2021-09-09 19:42:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WEYB-3XCS-L2W6-5UGL5,67.44444444,0.0147
15094077170242260892,336930,2021-09-09 12:52:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TMEW-EQZQ-VJSA-67HS9,225.28947368,0.05145
8907439209135147609,336821,2021-09-09 05:23:38,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TMEW-EQZQ-VJSA-67HS9,12.94444444,0.0441
15437566186572651271,336803,2021-09-09 04:09:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DGQP-KW3K-TRAX-4XGBV,793.66666667,0.03675
11285079241975260267,336777,2021-09-09 02:26:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6PRY-DFS8-N7H7-4PMGV,449.75,0.02205
12207167068446833424,336441,2021-09-08 04:00:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TMEW-EQZQ-VJSA-67HS9,19.58823529,0.0147
5457033689697976846,336331,2021-09-07 20:41:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TMEW-EQZQ-VJSA-67HS9,405.2,0.03675
6541332769124906149,336187,2021-09-07 10:57:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TMEW-EQZQ-VJSA-67HS9,163.81818182,0.0441
2122748517605893256,336074,2021-09-07 03:20:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZNS5-WKRY-L9D9-CRJCL,71.44,0.03675
5502884082571214034,335964,2021-09-06 20:09:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-55BK-2H44-DMRP-GQP6L,83.81818182,0.0147
12974522273994799322,335864,2021-09-06 13:21:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X6FB-KYJN-RPFV-9W4WN,111.25,0.0294
12881366691894205541,335688,2021-09-06 01:37:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5PPR-BFHC-KXXB-9VDJA,186.46666667,0.02205
11243274668824683222,335646,2021-09-05 22:51:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TMEW-EQZQ-VJSA-67HS9,88.19444444,0.0294
7104021795258375654,335457,2021-09-05 10:19:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TMEW-EQZQ-VJSA-67HS9,32.82352941,0.0294
15288289643132473259,335324,2021-09-05 01:13:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TMEW-EQZQ-VJSA-67HS9,154.5625,0.02205
1150264371199811221,335219,2021-09-04 18:16:21,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HDWG-WKPH-D4AP-EKXFV,187.14285714,0.0588
3501333299498292398,335108,2021-09-04 10:56:42,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-R3J8-ZPKN-5SJ6-EWVQB,419.5,0.03675
1911122538083756055,334995,2021-09-04 03:26:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RDS8-YNSE-JHLX-4X6G7,176.61111111,0.0147
416811450557254826,334857,2021-09-03 18:15:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YB7T-9K55-JMRX-FEAGP,623.16666667,0.0147
1911979862456018212,334349,2021-09-02 08:18:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UN3J-Y7CT-8K8Q-5SHEM,246.0,0.03675
4384051434263333006,334305,2021-09-02 05:28:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TMEW-EQZQ-VJSA-67HS9,53.44554455,0.0441
10150366326208607799,334248,2021-09-02 01:35:42,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KWD9-4BJX-PYYL-5JVRL,30.97142857,0.02205
10548238826864688066,334229,2021-09-02 00:16:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ABQH-UWV9-4VSC-CKALR,0.54545455,0.0147
8487807434385336156,334064,2021-09-01 13:27:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UM4J-V8SJ-M799-7AR9J,102.38095238,0.0294
1388981962146176793,334020,2021-09-01 10:32:32,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-TMEW-EQZQ-VJSA-67HS9,18.65079365,0.0588
8746368912009303660,333971,2021-09-01 06:58:00,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-TMEW-EQZQ-VJSA-67HS9,499.26315789,0.0441
1195070844590454043,333891,2021-09-01 01:28:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TMEW-EQZQ-VJSA-67HS9,69.94736842,0.0294
17455218089635202065,333737,2021-08-31 15:12:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QWSB-J25E-V2EP-G4C2B,43.72222222,0.05145
6405995695624024398,333693,2021-08-31 12:16:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-W8Y3-SC9S-4V7A-E84VH,472.125,0.02205
6936272492813347274,333577,2021-08-31 04:24:34,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TMEW-EQZQ-VJSA-67HS9,601.33333333,0.0441
5205804109384682002,333067,2021-08-29 18:18:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-E8L6-99TE-BWLM-6AGKT,30.78787879,0.0294
13479543457262385668,332632,2021-08-28 13:20:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WYUA-UMPK-Y2TD-EG7X4,134.47058824,0.03675
2005128481559229694,332590,2021-08-28 10:38:13,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-TMEW-EQZQ-VJSA-67HS9,3.56097561,0.06615
10282259375074023449,332469,2021-08-28 02:26:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4NZL-77RX-BRQE-GFSLS,123.10714286,0.0147
4481455389494822429,332377,2021-08-27 20:19:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-J6MY-HJQM-XX2L-2DE3L,56.67857143,0.0147
16148004013061390295,332338,2021-08-27 17:41:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMEW-EQZQ-VJSA-67HS9,72.08843537,0.02205
5538128123434405095,332114,2021-08-27 02:32:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-87YA-C4PX-RMET-CY7P7,287.36363636,0.0147
16282679465094161818,331894,2021-08-26 12:08:33,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMEW-EQZQ-VJSA-67HS9,159.0,0.02205
4131949367685925823,331839,2021-08-26 08:21:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9JVM-FD3Y-XZJE-5GF5X,371.33333333,0.0147
4782888664572299859,331637,2021-08-25 18:52:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-TMEW-EQZQ-VJSA-67HS9,1259.6,0.0147
7959253474642461448,331571,2021-08-25 14:33:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WVGV-TV96-A2N9-GXGFG,36.25,0.03675
10560606076587035078,331445,2021-08-25 06:14:03,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8CFD-9BTD-GG64-6HRWA,42.85185185,0.03675
13064189904325731347,331257,2021-08-24 17:28:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TMEW-EQZQ-VJSA-67HS9,464.33333333,0.0294
13882214838500124901,331236,2021-08-24 16:01:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TMEW-EQZQ-VJSA-67HS9,41.7,0.0294
10355839259088487115,330971,2021-08-23 22:21:43,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JXVM-9PE8-BTU9-3CA6M,1898.5,0.03675
10147651075869327302,330929,2021-08-23 19:37:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TMEW-EQZQ-VJSA-67HS9,20.15625,0.0147
6871775641450666198,330698,2021-08-23 04:12:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TMEW-EQZQ-VJSA-67HS9,9.22222222,0.0294
4216205495928864815,330576,2021-08-22 19:58:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-B6Q8-XF8D-NH6Y-BFPKR,97.125,0.02205
16075728386341184527,330498,2021-08-22 14:46:23,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MB77-NUFF-UCHX-CMMTF,61.375,0.05145
11960583531675844100,330488,2021-08-22 14:06:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-SPDD-YFCD-USS3-4YYGB,117.6,0.0294
5703324380867317329,330417,2021-08-22 09:20:27,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-TMEW-EQZQ-VJSA-67HS9,87.0,0.0147
179484375639417692,330340,2021-08-22 04:12:52,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8EXX-FCXX-5DSR-GRZQM,43.39473684,0.0735
16579434559447291526,330116,2021-08-21 13:25:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TMEW-EQZQ-VJSA-67HS9,362.66666667,0.0294
13731844545338226592,329934,2021-08-21 01:10:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-M3ZW-47S4-L85F-DE6Y2,148.16,0.02205
8355832679051251788,329744,2021-08-20 12:32:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EBAW-NH9F-SURJ-4GDK9,100.08333333,0.02205
6492614543185535522,329739,2021-08-20 12:12:53,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TMEW-EQZQ-VJSA-67HS9,43.62295082,0.0147
7246786208854890182,329347,2021-08-19 10:13:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Z5P6-T9MZ-MJBA-63V4X,100.5,0.0294
539577958669542247,329296,2021-08-19 06:40:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8N4Y-JL2A-5TJP-53MLT,207.0,0.0147
11786387810311295672,329175,2021-08-18 22:29:49,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TMEW-EQZQ-VJSA-67HS9,132.44117647,0.02205
7364416106260673323,329084,2021-08-18 16:23:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JKUW-4C67-ZPVC-9JQS5,19.8,0.02205
17374291068871935577,328965,2021-08-18 08:29:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X2K9-NW5P-YKXY-HTN7X,168.10526316,0.03675
6873684972560871954,328781,2021-08-17 20:28:06,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-TMEW-EQZQ-VJSA-67HS9,53.12307692,0.02205
632113775215344706,328778,2021-08-17 20:15:03,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-42JC-QZCB-X6LK-CTKEH,82.76470588,0.03675
14168394933502986383,328689,2021-08-17 14:17:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TURV-4ZYD-3QHK-CT7WX,24.79069767,0.02205
1426552688503321122,328531,2021-08-17 03:52:58,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-TMEW-EQZQ-VJSA-67HS9,69.76190476,0.0147
5506159916643873757,328433,2021-08-16 21:08:43,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TDZT-X2V2-A678-3QSY3,370.84615385,0.02205
1995938206641673873,328186,2021-08-16 04:43:52,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-TMEW-EQZQ-VJSA-67HS9,248.62857143,0.03675
4981135832688149818,327976,2021-08-15 14:36:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-996D-HRBY-SCXV-455AB,30.7804878,0.0147
12691491233515446738,327894,2021-08-15 09:06:21,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ARDP-4Z28-KXAW-6ZTFA,197.33333333,0.03675
6819112299246318753,326445,2021-08-11 08:28:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-C8ZX-EY2U-QKAG-D3Y4Q,2.23529412,0.03675
5190359438667255553,326372,2021-08-11 03:44:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XZJL-7NTG-QQQE-ARCPY,56.39215686,0.06615
10255786160357686941,326200,2021-08-10 16:35:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QDDV-N4CU-9QZD-8H4A6,171.61904762,0.02205
16276252689871692499,326046,2021-08-10 05:46:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TMEW-EQZQ-VJSA-67HS9,22.15625,0.0294
9036199333454068192,325805,2021-08-09 13:36:30,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZQSD-VFSR-LXBX-3VZGP,46.85714286,0.02205
7185275476045562348,325762,2021-08-09 10:51:24,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8JFN-MMPV-86Y9-FBDUV,52.0,0.0147
17188216665439086939,303801,2021-06-09 09:00:22,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TMEW-EQZQ-VJSA-67HS9,4.08910891,0.0588
11393431866048159714,301530,2021-06-03 01:24:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TMEW-EQZQ-VJSA-67HS9,90.87234043,0.0294
15750482936055054340,300101,2021-05-30 02:01:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TMEW-EQZQ-VJSA-67HS9,52.62264151,0.0294
1488524507371382911,290621,2021-05-03 17:41:01,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-TMEW-EQZQ-VJSA-67HS9,288.72727273,0.0147
11996771238304649904,289364,2021-04-30 05:34:31,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TMEW-EQZQ-VJSA-67HS9,173.41176471,0.02205
5008807849843412675,271874,2021-03-12 13:04:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,133.59333333,0.0147
16502060190338997660,271090,2021-03-10 09:16:28,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-TMEW-EQZQ-VJSA-67HS9,173.75609756,0.0294
5343063637909328410,269642,2021-03-06 09:47:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,109.01176471,0.02205
7433822988879444776,269589,2021-03-06 06:02:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TMEW-EQZQ-VJSA-67HS9,173.08695652,0.0147
8350950600312629741,267515,2021-02-19 11:16:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TMEW-EQZQ-VJSA-67HS9,95.0375,0.02205
10421181778157732046,267151,2021-02-18 09:53:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TMEW-EQZQ-VJSA-67HS9,82.15384615,0.0147
7496463018521813370,267119,2021-02-18 07:54:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,52.04778157,0.0147
13264726019102307300,266855,2021-02-17 14:10:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMEW-EQZQ-VJSA-67HS9,304.59433962,0.0147
16588987617205623452,266320,2021-02-16 02:20:03,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TMEW-EQZQ-VJSA-67HS9,3.3974359,0.0147
9470459067146334310,265752,2021-02-14 12:32:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.98771897,0.03675
14946907102456934254,265717,2021-02-14 10:16:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.99274846,0.03675
6014988802262653313,265350,2021-02-13 10:27:21,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,4.997783,0.03675
12961240654257937070,265186,2021-02-12 22:37:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.00282257,0.03675
15219946092437734732,265033,2021-02-12 12:29:52,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,5.00786719,0.03675
