ID,Height,timestamp,Type,From,To,Amount,Fee
1941433528624058138,370445,2021-12-12 07:03:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HZMF-38Y7-AJF5-G5TRX,254.0,0.02205
4122370129330605844,370326,2021-12-11 23:03:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-QSTU-56DQ-8VMF-4QRRC,93.18918919,0.00735
6363727069856198373,370319,2021-12-11 22:32:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RTTG-QFJU-GJMQ-2ADXZ,111.11940299,0.03675
8609509876693890974,370156,2021-12-11 11:39:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UKYL-EXQH-TWBQ-3SMW9,46.0625,0.03675
7705403387603908005,370093,2021-12-11 07:24:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-R6SK-EMYX-BJHB-EE42N,81.48684211,0.00735
316442946730855103,370027,2021-12-11 03:10:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3CCE-5TDP-NM6N-HWDZB,214.82,0.00735
1686982090341837077,369985,2021-12-11 00:20:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YDNP-U86N-EZV9-9ZLSW,49.79166667,0.05145
8515712349965672641,369752,2021-12-10 08:39:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,611.2,0.0147
17369252041590951868,369398,2021-12-09 09:11:07,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-RXSB-6ABM-9VB3-5V96E,72.75384615,0.00735
3165927756411516568,369225,2021-12-08 21:33:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8B4Z-WNGH-FYC3-AEA56,87.87951807,0.0147
5953849391196791599,369209,2021-12-08 20:34:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-RXSB-6ABM-9VB3-5V96E,109.55384615,0.05145
5931560608843452000,369124,2021-12-08 14:47:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-P7AG-RWFJ-S2JE-EXYQM,99.40952381,0.0147
12697561305378612800,369043,2021-12-08 09:17:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RXSB-6ABM-9VB3-5V96E,73.98571429,0.00735
10441970910261990015,368981,2021-12-08 05:11:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RXSB-6ABM-9VB3-5V96E,134.55405405,0.00735
4152230625179012946,368968,2021-12-08 04:16:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-RXSB-6ABM-9VB3-5V96E,116.94827586,0.02205
16572880581966730316,368943,2021-12-08 02:34:25,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DVHN-GZWE-N7N6-9FRAV,1110.11111111,0.06615
15435694441006071957,368816,2021-12-07 18:12:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-JUH8-HFR3-L9MQ-8C2PT,27.37647059,0.00735
11059141500305043812,368800,2021-12-07 17:02:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7XGK-LFU3-ASXQ-4YK78,137.52173913,0.00735
16947005508394987556,368652,2021-12-07 07:18:35,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RXSB-6ABM-9VB3-5V96E,28.375,0.00735
4138297449987485656,368616,2021-12-07 04:54:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RXSB-6ABM-9VB3-5V96E,63.42857143,0.0147
16508897247221761764,368541,2021-12-06 23:54:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RXSB-6ABM-9VB3-5V96E,119.77142857,0.03675
12984985560785668510,368461,2021-12-06 18:44:42,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-RXSB-6ABM-9VB3-5V96E,31.2,0.0294
6359608339565970443,368449,2021-12-06 17:56:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RXSB-6ABM-9VB3-5V96E,60.67164179,0.0147
2265700861188189457,368055,2021-12-05 15:33:02,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-RXSB-6ABM-9VB3-5V96E,426.03448276,0.02205
17576141134884032312,368006,2021-12-05 12:16:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-USBV-QEL6-AYLZ-5MR6E,71.71428571,0.0294
13081733978349474001,367940,2021-12-05 07:54:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TYHK-RSCA-PB7P-43EXY,37.24324324,0.0147
11436861004182010331,367916,2021-12-05 06:23:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-RXSB-6ABM-9VB3-5V96E,332.27272727,0.00735
18033665956693977051,367861,2021-12-05 02:46:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,52.90123457,0.00735
11464227238106545074,367699,2021-12-04 16:14:04,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RXSB-6ABM-9VB3-5V96E,93.23404255,0.02205
15679303341124707446,367623,2021-12-04 11:01:22,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-89TL-KMUN-PDS9-5J2DM,53.38888889,0.00735
6525009121788239268,367616,2021-12-04 10:31:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7TMG-2LG4-PRFG-G9DAK,185.0,0.00735
17256267925284504837,361811,2021-11-17 15:45:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RXSB-6ABM-9VB3-5V96E,35.97183099,0.00735
232910756914479077,361811,2021-11-17 15:45:40,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RXSB-6ABM-9VB3-5V96E,235.0,0.00735
6232812976274630009,361020,2021-11-15 10:55:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WKL9-D8L5-7H96-FVCKY,100.38888889,0.02205
5036848286819275341,360273,2021-11-13 09:06:29,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-RXSB-6ABM-9VB3-5V96E,25.95238095,0.00735
14683304839302791563,359511,2021-11-11 06:30:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-35QB-YU58-94C8-6GJWM,179.47368421,0.03675
3027166950658398510,358076,2021-11-07 06:50:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-RXSB-6ABM-9VB3-5V96E,133.55,0.0147
1932360224324286687,357845,2021-11-06 15:17:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RXSB-6ABM-9VB3-5V96E,67.12727273,0.02205
10721257386937665995,357227,2021-11-04 22:06:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KGC9-J3RU-G93C-4N5MQ,59.9,0.02205
8344352884938715734,356110,2021-11-01 19:25:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EL4R-W894-BL24-HREM6,60.06060606,0.0147
11305363783854065328,351861,2021-10-21 00:17:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RXSB-6ABM-9VB3-5V96E,238.66666667,0.05145
10545108024673159784,351582,2021-10-20 05:36:29,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-D8E7-BVXY-G425-AK37X,96.29268293,0.0294
12195252594865342644,350020,2021-10-15 21:25:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-RXSB-6ABM-9VB3-5V96E,174.55555556,0.02205
6410444358499288769,347036,2021-10-07 14:18:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X6FB-KYJN-RPFV-9W4WN,34.47619048,0.00735
11347687798168215050,345441,2021-10-03 04:29:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-QEEC-WRDA-E4NR-5GP8F,67.3,0.0147
4854212608448292189,340341,2021-09-19 00:37:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YA6Y-MRXM-Q8HK-BFCPR,91.98666667,0.0294
16074577745254824704,339187,2021-09-15 19:19:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RXSB-6ABM-9VB3-5V96E,32.96721311,0.0147
4484258972338676756,339183,2021-09-15 19:01:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3TML-4GBX-ZAQL-FUKRC,121.4137931,0.0147
8794989072993968171,339072,2021-09-15 11:39:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RXSB-6ABM-9VB3-5V96E,891.66666667,0.00735
6267667363151855685,339006,2021-09-15 07:19:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-RXSB-6ABM-9VB3-5V96E,67.34,0.0147
4006669956101792262,338912,2021-09-15 01:03:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-RXSB-6ABM-9VB3-5V96E,220.0,0.0147
2678678998870141666,338685,2021-09-14 10:00:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-RXSB-6ABM-9VB3-5V96E,126.9625,0.00735
4523227510399445440,338392,2021-09-13 14:42:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RXSB-6ABM-9VB3-5V96E,59.65789474,0.00735
16165909190509415063,338366,2021-09-13 12:55:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DSY3-PCCG-U7PF-FUE32,62.36585366,0.00735
13822039656306337386,337649,2021-09-11 12:46:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3WST-T9D5-NJXY-6P5XU,88.09638554,0.05145
8388001029724314383,337623,2021-09-11 11:02:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YJ6P-PU26-S2R8-2R9AM,32.88888889,0.02205
15521236608795458936,337527,2021-09-11 04:34:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-54EB-HUTN-5BYJ-79XVN,124.79104478,0.05145
14741138028789120418,337258,2021-09-10 10:32:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RXSB-6ABM-9VB3-5V96E,131.95238095,0.0147
10787956416982480410,336837,2021-09-09 06:25:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-RXSB-6ABM-9VB3-5V96E,108.69724771,0.0588
9344861483187743461,336358,2021-09-07 22:26:12,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-RXSB-6ABM-9VB3-5V96E,336.82352941,0.0441
18281442228837933930,336114,2021-09-07 06:02:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RXSB-6ABM-9VB3-5V96E,58.6097561,0.02205
3772597585595131340,336022,2021-09-06 23:54:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RXSB-6ABM-9VB3-5V96E,160.17647059,0.03675
13120503138958607955,335829,2021-09-06 10:59:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-85WZ-ZGRX-KV2B-7VP4P,74.59090909,0.0441
9437875080362074885,335755,2021-09-06 06:00:57,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-RXSB-6ABM-9VB3-5V96E,164.5,0.0294
13429594272027267907,335737,2021-09-06 04:52:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-RXSB-6ABM-9VB3-5V96E,101.75609756,0.0147
10206818890898476407,335587,2021-09-05 18:59:43,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-249U-XRBY-9Y28-CAGR4,83.97101449,0.0588
3226760776268792186,335556,2021-09-05 16:59:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUVE-8B4S-ZEZC-AJS4R,114.95454545,0.0147
3170605517101359855,335494,2021-09-05 12:48:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UTPM-UN4T-FA8R-4S2TN,555.1875,0.0441
9820782341727181190,335490,2021-09-05 12:33:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FTK7-UDU4-9KC7-88VVQ,106.19101124,0.0294
3038709765053289710,335440,2021-09-05 09:07:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RXSB-6ABM-9VB3-5V96E,405.27272727,0.0147
4823098555537260816,335419,2021-09-05 07:39:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RXSB-6ABM-9VB3-5V96E,85.390625,0.06615
11676100469599227050,335056,2021-09-04 07:23:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UBZH-GP6P-6MUT-AQQL6,20.22077922,0.02205
8360527992349953130,334991,2021-09-04 03:07:09,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-RXSB-6ABM-9VB3-5V96E,92.43529412,0.08085
15857636401121137498,334884,2021-09-03 20:08:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RXSB-6ABM-9VB3-5V96E,7.73913043,0.03675
9442682895200622433,334844,2021-09-03 17:29:28,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-RXSB-6ABM-9VB3-5V96E,3.81967213,0.03675
13364470303665451037,334789,2021-09-03 13:46:30,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-RXSB-6ABM-9VB3-5V96E,254.875,0.03675
9255224767560324067,334498,2021-09-02 18:15:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RXSB-6ABM-9VB3-5V96E,1413.66666667,0.03675
18442774747636616709,334483,2021-09-02 17:21:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-55J5-Q5ML-3ME8-APL7H,44.05660377,0.0588
6156387034801134823,334253,2021-09-02 01:57:53,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-RXSB-6ABM-9VB3-5V96E,101.54054054,0.0147
12371340891209241293,334216,2021-09-01 23:19:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,71.265625,0.03675
12349145754646464564,334170,2021-09-01 20:25:22,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6NGE-9PF9-6CQA-68B44,193.39393939,0.0147
14682969855227132554,334145,2021-09-01 18:46:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LXSW-JHYP-28HN-GTENG,9.74074074,0.02205
9932935744691450292,333909,2021-09-01 02:41:27,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-RXSB-6ABM-9VB3-5V96E,112.30434783,0.03675
5324532549061377535,333887,2021-09-01 01:12:04,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-CK36-9Y5U-V8WE-GBW2T,59.69565217,0.02205
10248918718988920339,333689,2021-08-31 11:59:14,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-RXSB-6ABM-9VB3-5V96E,129.88235294,0.0294
15972440286632883065,333475,2021-08-30 21:29:33,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2CUS-8A3R-4LE3-8JH6L,3.35294118,0.03675
4150417864320133307,332751,2021-08-28 21:05:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXSB-6ABM-9VB3-5V96E,98.375,0.05145
12960692634128155995,332618,2021-08-28 12:23:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RXSB-6ABM-9VB3-5V96E,117.41558442,0.0294
1079302991901401240,332306,2021-08-27 15:28:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RXSB-6ABM-9VB3-5V96E,114.27586207,0.02205
5255722789004674718,332150,2021-08-27 04:56:14,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-43SX-UZ6F-8F4F-FX4SY,21.37096774,0.02205
18079870116309200108,331712,2021-08-25 23:51:22,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-RXSB-6ABM-9VB3-5V96E,199.51515152,0.0441
12830660233585892440,331530,2021-08-25 11:50:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EDMS-JKC6-W3XD-HQMC2,74.71875,0.03675
3145100674889829899,331517,2021-08-25 10:59:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RXSB-6ABM-9VB3-5V96E,291.55555556,0.0147
5716333696135073152,331516,2021-08-25 10:53:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-J844-24YQ-CCS4-FQF58,95.25,0.03675
7149588086382698137,331419,2021-08-25 04:40:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RXSB-6ABM-9VB3-5V96E,120.16666667,0.0441
11252667094747999389,331261,2021-08-24 17:43:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-RXSB-6ABM-9VB3-5V96E,16.06818182,0.02205
5566939591089042671,331238,2021-08-24 16:10:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RXSB-6ABM-9VB3-5V96E,89.97727273,0.0147
12094939470967748168,331216,2021-08-24 14:38:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RXSB-6ABM-9VB3-5V96E,119.45833333,0.08085
10238470723703731224,331078,2021-08-24 05:16:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PES2-L8H3-8TTS-E86X9,178.6,0.0294
4766350546280579098,331078,2021-08-24 05:16:58,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-RXSB-6ABM-9VB3-5V96E,23.38095238,0.02205
17510162618308680281,331012,2021-08-24 01:08:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXSB-6ABM-9VB3-5V96E,173.66666667,0.0441
8822720947826666276,330955,2021-08-23 21:18:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T572-YMKN-PBWK-3STA6,215.58333333,0.0147
2514183393702768306,330515,2021-08-22 15:49:07,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-RXSB-6ABM-9VB3-5V96E,34.56756757,0.02205
13000488621936791363,330486,2021-08-22 13:58:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-5C8P-SFZ9-MTFA-8ZV39,47.07407407,0.05145
4976931394931615363,329378,2021-08-19 12:04:57,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-RXSB-6ABM-9VB3-5V96E,59.36363636,0.0294
4144153205488252085,329258,2021-08-19 04:06:14,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-RXSB-6ABM-9VB3-5V96E,88.34146341,0.02205
17897675659896283286,329177,2021-08-18 22:40:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-CC6U-KGRK-AQJV-6LCKN,266.58333333,0.0147
4600490112734072505,328976,2021-08-18 09:09:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YE6T-5LEK-XFXJ-E4CZ7,191.84848485,0.05145
5568971044695573544,328816,2021-08-17 22:48:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-RXSB-6ABM-9VB3-5V96E,112.0625,0.0147
13461989024520623050,328599,2021-08-17 08:05:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-RXSB-6ABM-9VB3-5V96E,49.31192661,0.0294
2256913337691893066,328414,2021-08-16 19:55:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GS8B-GBMY-WAB4-9S4HS,263.66666667,0.0147
8842316252632606393,328234,2021-08-16 07:54:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X4LW-7AHX-NZKS-7AR39,150.72222222,0.0294
15098479730333034472,328154,2021-08-16 02:27:54,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-A2TG-DEWJ-XAUN-DRPN7,156.53571429,0.0294
12434485623212457269,328094,2021-08-15 22:33:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WKRV-ZQ3A-FFUV-7GAU2,78.39215686,0.0147
5227199753367186953,327697,2021-08-14 19:49:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXSB-6ABM-9VB3-5V96E,27.19148936,0.0441
5459719155508296489,327558,2021-08-14 10:45:12,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,2.5,0.0441
7668947474020009617,327307,2021-08-13 17:59:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RXSB-6ABM-9VB3-5V96E,75.3,0.0147
10619017756978565427,327135,2021-08-13 06:28:31,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8Q9L-CZZK-XZQV-CUC94,91.43333333,0.02205
13823932127323474476,327003,2021-08-12 21:39:22,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YFKN-JPVW-36T4-7KCX9,174.82352941,0.02205
15626842367373641598,326892,2021-08-12 14:20:40,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-RXSB-6ABM-9VB3-5V96E,21.09876543,0.0294
5978250454020897329,326855,2021-08-12 11:55:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-RXSB-6ABM-9VB3-5V96E,141.4,0.0735
17189769622151230219,326748,2021-08-12 04:51:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,12.0625,0.03675
3660289262854308173,326708,2021-08-12 02:11:09,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-RXSB-6ABM-9VB3-5V96E,181.89795918,0.03675
4438313411258354428,326649,2021-08-11 22:12:54,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Q4Q7-Y64B-YWAC-5PGP3,25.47619048,0.0588
6593453623058451244,326323,2021-08-11 00:27:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RXSB-6ABM-9VB3-5V96E,88.34848485,0.09555
14203913154863575226,325631,2021-08-09 02:02:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EVFL-RS48-73F4-G9P7Z,52.79545455,0.02205
10189333710771199378,304114,2021-06-10 07:54:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RXSB-6ABM-9VB3-5V96E,179.35294118,0.0588
5294330069297925992,300086,2021-05-30 01:02:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RXSB-6ABM-9VB3-5V96E,38.92857143,0.02205
6071308243785438362,291107,2021-05-05 01:40:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,220.49811321,0.0294
11976157902235125332,290986,2021-05-04 18:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,128.68549701,0.0294
207587686557052837,290009,2021-05-02 00:59:45,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RXSB-6ABM-9VB3-5V96E,99.18072289,0.0294
1137717753216857485,276337,2021-03-24 23:24:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RXSB-6ABM-9VB3-5V96E,152.59459459,0.0147
5322686509703004419,273927,2021-03-18 06:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,535.602537,0.02205
4561710908962724856,272734,2021-03-14 22:32:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RXSB-6ABM-9VB3-5V96E,84.65384615,0.02205
15540118408742686478,271805,2021-03-12 08:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,23.05210132,0.0147
17711639215042495592,270588,2021-03-08 23:13:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-RXSB-6ABM-9VB3-5V96E,25.23255814,0.02205
8199426605446387630,270185,2021-03-07 20:41:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RXSB-6ABM-9VB3-5V96E,129.41891892,0.0147
16782731961673502831,269009,2021-03-04 13:56:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RXSB-6ABM-9VB3-5V96E,6.08235294,0.02205
11807626941468095807,268767,2021-02-23 05:57:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,44.88667992,0.0147
14135433306820467690,268491,2021-02-22 10:36:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-RXSB-6ABM-9VB3-5V96E,45.89473684,0.02205
5153184489845186394,266099,2021-02-15 11:47:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.44043537,0.03675
9701220542450394347,266068,2021-02-15 09:37:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXSB-6ABM-9VB3-5V96E,255.03409091,0.0147
12076927448432959284,265569,2021-02-14 00:13:23,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.19162965,0.03675
17954555883758301692,265509,2021-02-13 20:23:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.19786427,0.03675
1369891991543792435,264920,2021-02-12 04:45:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.20410512,0.03675
12736011077512990346,264874,2021-02-12 01:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,30.98442136,0.0294
4210308377512074084,264683,2021-02-11 13:13:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.17933679,0.03675
8689845172099033153,264671,2021-02-11 12:31:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.1855591,0.03675
7292280506500675529,264634,2021-02-11 10:14:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RXSB-6ABM-9VB3-5V96E,48.75510204,0.0294
15009004212041898346,264177,2021-02-10 02:57:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,6.14298373,0.03675
18433364598464827619,263932,2021-02-09 10:51:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-RXSB-6ABM-9VB3-5V96E,216.42424242,0.02205
7826057973336168824,263878,2021-02-09 07:24:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.93252877,0.03675
12104475576582610818,263781,2021-02-09 01:33:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.93850402,0.03675
16548603582496849827,263757,2021-02-08 23:33:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,5.94448526,0.03675
