ID,Height,timestamp,Type,From,To,Amount,Fee
374126169715428341,349788,2021-10-15 05:50:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZSFM-8EFQ-PXEM-9ZG93,8.4047619,0.02205
17413007531273299885,347443,2021-10-08 17:29:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,134.0,0.00735
969451559084310333,347246,2021-10-08 04:18:55,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-8F4F-FNUS-5D4F-443RM,23.0,0.00735
900790179049810508,345771,2021-10-04 02:16:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3KDW-DDA2-K3QC-5UPCK,99.9375,0.00735
6283380283239399445,342949,2021-09-26 06:47:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8F4F-FNUS-5D4F-443RM,226.41666667,0.0294
1726647205707250463,342416,2021-09-24 19:05:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8F4F-FNUS-5D4F-443RM,308.60869565,0.02205
4991002069255602865,341727,2021-09-22 21:57:42,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-W2B2-7NR8-6S3R-98M3Q,148.17307692,0.00735
9899113681537883525,341473,2021-09-22 04:05:10,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QUWK-9NPG-6EM5-9UWW9,96.28571429,0.00735
16707995663807863855,340550,2021-09-19 14:35:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8F4F-FNUS-5D4F-443RM,65.74468085,0.05145
7717571499194725142,339455,2021-09-16 13:28:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8F4F-FNUS-5D4F-443RM,47.56410256,0.00735
7333833228172994261,339079,2021-09-15 12:08:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8F4F-FNUS-5D4F-443RM,103.59090909,0.00735
18364643126220761333,338998,2021-09-15 06:46:38,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8F4F-FNUS-5D4F-443RM,192.88571429,0.00735
16763141001338057325,338984,2021-09-15 05:49:33,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8F4F-FNUS-5D4F-443RM,5.88888889,0.0294
9455826333762961903,338942,2021-09-15 02:59:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-745S-ECZB-MQSD-H7RR7,101.32051282,0.02205
13851821926636683600,338767,2021-09-14 15:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BXGT-Z5XX-DBCZ-DEXEE,54.35820896,0.0441
17034000960008135127,338766,2021-09-14 15:22:18,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8F4F-FNUS-5D4F-443RM,325.5625,0.0147
1126449613176587588,338743,2021-09-14 13:46:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SKA2-NBDQ-NE2X-CCSW5,136.80769231,0.0294
16385239652362526438,338731,2021-09-14 12:59:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8F4F-FNUS-5D4F-443RM,132.32,0.05145
4349028460328370868,338631,2021-09-14 06:33:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8F4F-FNUS-5D4F-443RM,10.6875,0.00735
4502790399139076475,338343,2021-09-13 11:26:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-8F4F-FNUS-5D4F-443RM,132.45283019,0.00735
11178103663898067881,338222,2021-09-13 03:29:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8F4F-FNUS-5D4F-443RM,272.29411765,0.00735
17576477389163678741,338169,2021-09-13 00:16:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DECH-VUX4-RXMT-EMYNY,117.45454545,0.03675
5337371657619371514,337900,2021-09-12 07:22:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.88652562,0.03675
4170021702161463061,337608,2021-09-11 10:01:28,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8F4F-FNUS-5D4F-443RM,100.66216216,0.0147
9299086308749296693,337465,2021-09-11 00:29:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-E8L6-99TE-BWLM-6AGKT,2186.25,0.05145
5734457930499816141,337454,2021-09-10 23:40:38,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-UDLK-NWGW-X4M8-8R5WT,74.57142857,0.08085
445812308002767252,337445,2021-09-10 23:01:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8F4F-FNUS-5D4F-443RM,248.46153846,0.0588
13308416408157237123,336971,2021-09-09 15:42:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-MMWM-8LNB-SWPK-ACC9Q,8.17948718,0.02205
13426812913961290794,336728,2021-09-08 23:07:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ECQW-6FMX-JSPQ-6V5BF,113.10843373,0.02205
8067464075185682736,336614,2021-09-08 15:34:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9P9B-54WD-ZDTW-ADVZ6,312.51724138,0.05145
4898256998266757587,335577,2021-09-05 18:24:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9RYB-JGVY-MR2D-73DXY,163.53846154,0.0441
18100774918741229796,335118,2021-09-04 11:38:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CXMA-8GWT-Y4MX-5CNZJ,84.98,0.02205
13393374704095620230,335108,2021-09-04 10:56:42,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8F4F-FNUS-5D4F-443RM,54.02325581,0.02205
4592045328922744286,334945,2021-09-04 00:02:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8F4F-FNUS-5D4F-443RM,131.23529412,0.02205
9017363757430955527,334898,2021-09-03 21:04:42,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-94X8-B6RZ-FWTW-5U8VN,3.11290323,0.03675
13823988843871907966,334786,2021-09-03 13:36:48,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8F4F-FNUS-5D4F-443RM,903.72727273,0.03675
6129375842827119654,334696,2021-09-03 07:29:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8F4F-FNUS-5D4F-443RM,11.18518519,0.06615
93207416962735186,334608,2021-09-03 01:30:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QES5-YHMV-JHE8-87BCU,566.53846154,0.0441
5541593904209687801,333808,2021-08-31 19:51:05,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8F4F-FNUS-5D4F-443RM,114.51515152,0.0147
1730754915182317468,333760,2021-08-31 16:44:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8F4F-FNUS-5D4F-443RM,96.96296296,0.02205
9994688280923407338,333416,2021-08-30 17:29:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-5ASG-CDR3-5VX7-3TQ3E,121.70512821,0.03675
1787784167257078105,333071,2021-08-29 18:32:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZYQW-AHKM-Q3PX-8RAXJ,72.87096774,0.0294
7257632245132401789,332708,2021-08-28 18:25:55,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8F4F-FNUS-5D4F-443RM,43.75471698,0.0147
6550168094728847548,332225,2021-08-27 10:01:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QVEP-NBS6-VZT4-2JMY2,130.86956522,0.0147
10543152676940835143,331930,2021-08-26 14:30:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8F4F-FNUS-5D4F-443RM,98.4,0.02205
6509052728014766793,331860,2021-08-26 09:42:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TMQ3-BHK2-GBDV-GD6T4,53.81443299,0.0294
6080026748943981625,331629,2021-08-25 18:22:41,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ML7K-XDAU-PNFW-GBWDP,255.30769231,0.0294
16675604185059090326,331453,2021-08-25 06:42:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-N4CM-7EX4-EZSY-HUH9E,232.5,0.0147
15565263046907590773,331448,2021-08-25 06:21:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8F4F-FNUS-5D4F-443RM,63.21621622,0.0147
9518470033517789620,330579,2021-08-22 20:13:23,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-8F4F-FNUS-5D4F-443RM,340.52631579,0.0441
17581921818943987537,330534,2021-08-22 17:08:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8F4F-FNUS-5D4F-443RM,30.29787234,0.0441
5673025778130257460,329989,2021-08-21 04:53:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ACQQ-47EU-DYV9-FYRG3,114.51807229,0.03675
18403073753771840371,329916,2021-08-20 23:59:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-S2WX-HRMH-JF8J-CKMMC,73.76923077,0.0294
4063039671619578021,329773,2021-08-20 14:27:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VL29-M3PB-8H8M-AMJSK,11.5,0.0147
18196341026732914958,329443,2021-08-19 16:28:36,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3PV2-TRPJ-7MZG-DKZ5E,73.57692308,0.06615
14637011654226114790,329291,2021-08-19 06:20:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-FKXW-GWFQ-V54V-33NR9,20.06349206,0.0735
5743979897457349005,329241,2021-08-19 02:55:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VXVV-UJTK-SZTQ-7WGML,29.81481481,0.0147
16944779376039178531,328978,2021-08-18 09:17:51,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8F4F-FNUS-5D4F-443RM,172.60377358,0.03675
1356382455613964837,328974,2021-08-18 09:02:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XMAL-PYXW-LDKK-G87N6,133.97916667,0.0441
17067694285137760243,328869,2021-08-18 02:13:47,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8F4F-FNUS-5D4F-443RM,49.30508475,0.0735
1963947348519803095,328497,2021-08-17 01:32:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8F4F-FNUS-5D4F-443RM,82.48529412,0.03675
418408587208409342,328458,2021-08-16 22:51:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XMAL-PYXW-LDKK-G87N6,67.64367816,0.05145
8591575148239440293,328443,2021-08-16 21:47:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-26RH-HBK5-HNFG-6RHAU,83.07407407,0.03675
794947230350509316,328101,2021-08-15 22:59:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8F4F-FNUS-5D4F-443RM,85.0,0.0588
16264769290231475790,327838,2021-08-15 05:32:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8F4F-FNUS-5D4F-443RM,80.43548387,0.0294
14986391462549682885,327620,2021-08-14 14:53:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,29.26804124,0.0147
12773790151874022540,327447,2021-08-14 03:16:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,132.3255814,0.06615
2499215891173267927,327365,2021-08-13 21:54:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-8F4F-FNUS-5D4F-443RM,148.90909091,0.0147
13384743026830036824,326600,2021-08-11 19:09:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8F4F-FNUS-5D4F-443RM,19.5,0.0147
14175340334555211045,326516,2021-08-11 13:53:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8F4F-FNUS-5D4F-443RM,97.29166667,0.0294
11269252026480307979,326362,2021-08-11 03:04:41,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6NGE-9PF9-6CQA-68B44,77.5,0.0147
17596573735596488153,326291,2021-08-10 22:16:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8F4F-FNUS-5D4F-443RM,74.68831169,0.0147
9837388646059914087,326112,2021-08-10 10:41:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9ULK-6J9A-XDD7-5RBFT,24.76190476,0.06615
7328916164200359395,326064,2021-08-10 06:58:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KP6N-ZBSY-WDDA-5RYN4,121.50909091,0.0441
14965104272610738048,325912,2021-08-09 20:50:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RCXQ-VFHD-WCEB-CJRKW,123.87755102,0.0294
14391545752386216820,325816,2021-08-09 14:19:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8F4F-FNUS-5D4F-443RM,110.80821918,0.0882
14125179551204874775,302084,2021-06-04 14:12:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4CCS-94JK-SRNU-FFTGJ,289.93103448,0.0147
8257589338438680529,302084,2021-06-04 14:12:17,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16141251815449084050,302081,2021-06-04 14:00:44,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RQGT-2VXJ-QP27-2NU6B,75.37837838,0.02205
8449418152346204857,302081,2021-06-04 14:00:44,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4169476351388003,302076,2021-06-04 13:43:05,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5407446745121416758,302075,2021-06-04 13:37:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QDSN-2CDL-H4HZ-CQA9Z,17.92592593,0.0294
7387165803554068450,302070,2021-06-04 13:19:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-963S-6GQC-8E3N-B9P8V,196.8,0.02205
10736163676473370959,302069,2021-06-04 13:14:38,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12459044795313554077,302042,2021-06-04 11:30:22,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7191752609097262798,302042,2021-06-04 11:30:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HHXA-EGNX-D6CU-ARG3S,264.41176471,0.0147
10986482056425880794,302030,2021-06-04 10:43:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SYMA-GFRT-P5GJ-BPZWF,62.546875,0.02205
15622321040202836968,302030,2021-06-04 10:43:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QLLM-RWZ8-JFE6-6Q77G,3.0,0.02205
508246210683985514,302030,2021-06-04 10:43:34,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4662821232100094585,302030,2021-06-04 10:43:34,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14784872063898186639,302022,2021-06-04 10:10:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6L3L-HKVY-XR5P-39NHB,146.20689655,0.02205
654596037980337557,302021,2021-06-04 10:07:23,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12570522138668862367,302016,2021-06-04 09:44:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8F4F-FNUS-5D4F-443RM,1390.0,0.0147
1949684410055684139,301343,2021-06-02 12:52:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8F4F-FNUS-5D4F-443RM,255.0,0.03675
5928908456241511222,300483,2021-05-31 03:33:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8F4F-FNUS-5D4F-443RM,46.92424242,0.0294
784018144788253388,300309,2021-05-30 15:52:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4FVH-NWP4-SL3V-6M97L,798.42857143,0.0294
2257934118305271914,300308,2021-05-30 15:47:29,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13429299566697218944,300307,2021-05-30 15:42:15,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1568752966284586418,300306,2021-05-30 15:38:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9N7W-KWYE-GLUP-AZ7RL,144.63636364,0.0147
3354353814696232757,300305,2021-05-30 15:37:38,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5169766896725830239,300305,2021-05-30 15:37:38,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VEG3-68HQ-EL7P-2BNEB,97.52941176,0.0294
4208064938138137930,300300,2021-05-30 15:22:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,378.66457961,0.0147
9555477756434587904,300137,2021-05-30 04:21:01,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8F4F-FNUS-5D4F-443RM,63.81578947,0.02205
2058392973861694330,289870,2021-05-01 15:36:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,275.11538462,0.0147
4614768790856118081,289870,2021-05-01 15:36:16,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
392568683147503029,289865,2021-05-01 15:18:47,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6325595237874156554,289865,2021-05-01 15:18:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DZKW-VSXA-RDVX-FW9SJ,56.09756098,0.02205
2538438373536725532,289864,2021-05-01 15:14:15,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-8F4F-FNUS-5D4F-443RM,283.42105263,0.02205
15601282017785718939,289740,2021-05-01 07:55:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VPLA-6VT5-SPPM-2J95G,126.5,0.0147
3630786196980967310,289740,2021-05-01 07:55:20,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11682462309687364892,289734,2021-05-01 07:36:03,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5409651979581443469,289734,2021-05-01 07:36:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9EWD-QDAB-PY6Z-CJC94,49.72164948,0.0147
12284781255152602061,289714,2021-05-01 06:33:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2WL6-P8KF-95WH-8DZ2Q,6.06122449,0.02205
14135086439462782900,289713,2021-05-01 06:31:24,Arbitrary Message,TS-8F4F-FNUS-5D4F-443RM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5484447320970014321,289709,2021-05-01 06:20:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8F4F-FNUS-5D4F-443RM,298.67857143,0.0147
6089003455690258957,289537,2021-04-30 16:51:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8F4F-FNUS-5D4F-443RM,47.82474227,0.0147
12411445432356445087,289290,2021-04-30 00:43:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8F4F-FNUS-5D4F-443RM,231.69565217,0.0294
11817886183230116053,273924,2021-03-18 05:55:10,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8F4F-FNUS-5D4F-443RM,103.92045455,0.0294
8344274059221191738,271564,2021-03-11 16:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,1092.625,0.02205
14951840239631190118,270950,2021-03-09 23:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,384.43529412,0.0147
7498744824545017008,268521,2021-02-22 12:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,461.45479963,0.02205
18150174050304021591,267390,2021-02-19 01:54:33,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8F4F-FNUS-5D4F-443RM,4.93406593,0.02205
12992576527217002422,267036,2021-02-18 02:22:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,215.87704918,0.0294
14091144918354449109,266615,2021-02-16 22:26:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,32.5037594,0.0294
12422266857677297798,266042,2021-02-15 07:55:05,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.25502251,0.03675
15133839832716148332,265857,2021-02-14 19:41:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.26332258,0.03675
3326469647188099724,265403,2021-02-13 13:36:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.27163096,0.03675
17940386746327959793,265260,2021-02-13 04:48:50,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.27994766,0.03675
584941861419958168,265185,2021-02-12 22:32:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.28827268,0.03675
17452502955211310278,264738,2021-02-11 16:38:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8F4F-FNUS-5D4F-443RM,5.6,0.02205
189240578808740395,264645,2021-02-11 10:54:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,94.85530547,0.0147
3169862017755696509,264573,2021-02-11 06:53:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.19605018,0.03675
1987347759493295281,264384,2021-02-10 16:53:36,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.20429122,0.03675
4590401543173519198,263961,2021-02-09 12:41:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.21254051,0.03675
7077151905769502132,263737,2021-02-08 21:47:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.22079806,0.03675
16155758042930356127,263653,2021-02-08 15:52:41,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.22906387,0.03675
12076928853712567854,263561,2021-02-08 09:48:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.23733796,0.03675
17731196233141319680,263419,2021-02-08 00:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,223.71343445,0.02205
11335471335155067750,262662,2021-02-05 21:46:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.02168296,0.03675
3148383219271048161,262158,2021-02-04 12:11:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.02974946,0.03675
512355082116642515,261808,2021-02-03 13:03:43,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8F4F-FNUS-5D4F-443RM,32.29468599,0.0294
17012262705748397433,261593,2021-02-02 22:30:00,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-8F4F-FNUS-5D4F-443RM,8.39726027,0.0294
14859216770833720885,261283,2021-02-02 01:54:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.99709135,0.03675
7919012687129688608,260993,2021-02-01 06:24:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.00513323,0.03675
14454238770633155045,260744,2021-01-31 13:53:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.02124923,0.03675
9834230496785037440,260737,2021-01-31 13:25:15,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.02124923,0.03675
11896685670335845377,260495,2021-01-30 21:15:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.0293153,0.03675
4416316259487154166,259692,2021-01-28 15:48:58,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.03738944,0.03675
2735340381150004084,259659,2021-01-28 13:39:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,8.04547166,0.03675
12733925463522656952,259606,2021-01-28 10:04:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,139.65777778,0.03675
1605337998914332372,259543,2021-01-28 05:48:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,27.21153846,0.0147
7925680900367508184,259422,2021-01-27 21:47:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.88652562,0.03675
789077792137074265,258784,2021-01-26 02:43:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8F4F-FNUS-5D4F-443RM,402.25806452,0.0147
11380957209112245324,258722,2021-01-25 22:43:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.4917961,0.03675
11990015062718931607,258601,2021-01-25 14:44:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8F4F-FNUS-5D4F-443RM,68.20408163,0.02205
16280325343129685501,258179,2021-01-24 10:36:38,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,7.43105983,0.03675
