ID,Height,timestamp,Type,From,To,Amount,Fee
4566833229267058035,370499,2021-12-12 10:40:00,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8SG7-QNHE-AQ4A-6ZNRM,91.65753425,0.0147
7645843847346816294,370489,2021-12-12 10:02:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3W3N-H2XC-XEFU-9U7ZX,131.5625,0.00735
4826132175269940152,370480,2021-12-12 09:28:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-US4Q-YW43-RNXB-CGLEN,350.625,0.02205
4831924444990170298,370406,2021-12-12 04:28:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMFT-RKZM-TVMT-GFZ8A,123.16666667,0.00735
5008217335330292395,370378,2021-12-12 02:35:15,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3W3N-H2XC-XEFU-9U7ZX,63.75675676,0.0147
3491171494193356678,370309,2021-12-11 21:51:40,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3W3N-H2XC-XEFU-9U7ZX,59.06666667,0.0147
564248771669524366,370029,2021-12-11 03:17:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3W3N-H2XC-XEFU-9U7ZX,104.5,0.0294
12543175237514312945,369935,2021-12-10 20:53:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ATHF-LMXG-2247-HQ3VY,16.93333333,0.03675
13371337988588216470,369724,2021-12-10 06:45:25,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-AVF4-RLL6-2D3Q-38DPD,886.66666667,0.00735
17163388940595623100,369662,2021-12-10 02:45:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-S5GB-TTS7-33U9-92SBE,600.16666667,0.00735
17377568942179159740,369475,2021-12-09 14:17:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VXVV-UJTK-SZTQ-7WGML,196.74468085,0.03675
982823303231817112,369431,2021-12-09 11:22:37,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CSL8-B7P8-X5DY-AT2P9,39.2238806,0.00735
11299348345326794339,368751,2021-12-07 13:50:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-3W3N-H2XC-XEFU-9U7ZX,97.63043478,0.02205
2767982858589170447,368601,2021-12-07 03:55:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SCFC-4VEM-YMHL-A5QAP,218.64583333,0.00735
17222583268940072246,368369,2021-12-06 12:30:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LGCQ-QEJB-F4VN-FV8N7,41.62318841,0.00735
7634603776748918127,368362,2021-12-06 12:04:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-3W3N-H2XC-XEFU-9U7ZX,52.8030303,0.00735
6496335108511588727,368246,2021-12-06 04:23:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3W3N-H2XC-XEFU-9U7ZX,130.32075472,0.0294
12223533205989233064,368220,2021-12-06 02:34:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-XS4R-XUGL-PXS7-65J7H,452.0,0.00735
5925294029641931305,368194,2021-12-06 00:53:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3W3N-H2XC-XEFU-9U7ZX,53.65217391,0.0147
9804031365371409176,368093,2021-12-05 18:05:54,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-3W3N-H2XC-XEFU-9U7ZX,4.4,0.0147
18404349690898294477,368072,2021-12-05 16:45:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3W3N-H2XC-XEFU-9U7ZX,299.33333333,0.0147
17345397258245347939,368012,2021-12-05 12:41:52,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-BJKJ-SBKX-9NJU-E299W,55.15625,0.00735
699846743882180455,367969,2021-12-05 09:47:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3W3N-H2XC-XEFU-9U7ZX,101.52380952,0.0147
10554578684114134355,367836,2021-12-05 00:57:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3W3N-H2XC-XEFU-9U7ZX,89.47826087,0.00735
2669839531934088147,367777,2021-12-04 21:03:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3W3N-H2XC-XEFU-9U7ZX,22.35114504,0.0294
557212904859712910,367738,2021-12-04 18:38:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3W3N-H2XC-XEFU-9U7ZX,194.96052632,0.00735
5973332098333774743,367710,2021-12-04 16:59:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VLNH-T52R-TWLK-8C9PJ,192.13043478,0.02205
887458680349886585,367632,2021-12-04 11:38:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5YJ8-DGYQ-7AHW-AF4Z9,296.94117647,0.02205
5190385695013965394,367632,2021-12-04 11:38:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3W3N-H2XC-XEFU-9U7ZX,150.50724638,0.0147
8825650026443792339,364133,2021-11-24 02:32:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EVEF-84ST-HBZU-3VKG3,46.95833333,0.0147
3232324906614427670,362124,2021-11-18 12:47:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3W3N-H2XC-XEFU-9U7ZX,4.01754386,0.0294
12376478485710048004,360855,2021-11-15 00:01:23,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3W3N-H2XC-XEFU-9U7ZX,76.81818182,0.02205
13015453325413176604,359770,2021-11-11 23:42:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-E5WJ-ZF3M-BYCN-23X4T,73.65517241,0.02205
14459911705764897425,358335,2021-11-08 00:00:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ML7K-XDAU-PNFW-GBWDP,287.5,0.05145
16285836194374586574,354604,2021-10-28 15:06:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3W3N-H2XC-XEFU-9U7ZX,106.40206186,0.0294
16012945267912331682,353561,2021-10-25 17:52:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HU7U-HCPU-BF75-E87JT,98.79245283,0.00735
10648943994445799996,353180,2021-10-24 16:09:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3W3N-H2XC-XEFU-9U7ZX,468.43478261,0.05145
1014691415590501757,352130,2021-10-21 18:12:49,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3W3N-H2XC-XEFU-9U7ZX,96.08333333,0.0294
8621321501312327241,351734,2021-10-20 15:43:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6RF2-7QM2-VYKV-ABCEF,114.33684211,0.00735
1357725140534125573,351630,2021-10-20 08:45:08,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3W3N-H2XC-XEFU-9U7ZX,192.6440678,0.0147
12555008021744451393,351302,2021-10-19 10:58:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3W3N-H2XC-XEFU-9U7ZX,26.85483871,0.00735
2836005023412782777,350705,2021-10-17 19:17:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CLMC-QHVU-FQ3N-3WACT,268.5483871,0.00735
17918755671172753513,350252,2021-10-16 12:56:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3W3N-H2XC-XEFU-9U7ZX,64.3943662,0.00735
2625410746585253540,349705,2021-10-15 00:24:34,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-F9YV-EVQ8-SWP4-2XQBL,21.65753425,0.0147
15090628431851244162,348923,2021-10-12 20:17:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWK-9NPG-6EM5-9UWW9,103.575,0.03675
11124536740856847222,348713,2021-10-12 06:15:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EVEF-84ST-HBZU-3VKG3,918.16666667,0.00735
11530247404728416351,347270,2021-10-08 05:52:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-FBGC-WF3Y-U732-GUTRB,451.27272727,0.0147
7690825294810601036,346390,2021-10-05 19:33:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J2YG-FPLX-B72X-E3UAH,18.50561798,0.03675
14893486729631365890,345686,2021-10-03 20:49:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-E9R7-CRG5-S3ZJ-EBVZ6,37.31081081,0.00735
6921401216177890119,344802,2021-10-01 09:44:25,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-PW27-C3LN-KKR2-B55S4,158.86956522,0.00735
3492535284283736162,344418,2021-09-30 08:50:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QEES-G7T8-G3EE-HUBEC,65.15315315,0.00735
4925396953673323558,342706,2021-09-25 14:31:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3W3N-H2XC-XEFU-9U7ZX,0.31578947,0.0147
7842524009717212868,342520,2021-09-25 02:03:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DHKH-3YLK-97PT-BYWSQ,37.83333333,0.0147
9651654162769127852,341553,2021-09-22 09:30:17,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-3W3N-H2XC-XEFU-9U7ZX,170.78125,0.00735
10829041644507885624,341437,2021-09-22 01:41:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VD9T-5WJW-ZGPR-6GP6K,34.5,0.02205
9075591319405793946,341425,2021-09-22 00:54:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6LWU-A8D5-FBSM-9792B,40.06521739,0.0147
15286135267459015835,339180,2021-09-15 18:50:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3W3N-H2XC-XEFU-9U7ZX,76.84883721,0.03675
14725477674152407081,339035,2021-09-15 09:20:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3W3N-H2XC-XEFU-9U7ZX,166.4,0.0441
11891573306287029770,338916,2021-09-15 01:18:05,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-3W3N-H2XC-XEFU-9U7ZX,1178.4,0.0147
3470396980470978922,338527,2021-09-13 23:31:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZHKV-WLK7-P8L7-FQM56,214.71111111,0.00735
7890690660454179202,338506,2021-09-13 22:06:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3W3N-H2XC-XEFU-9U7ZX,78.50980392,0.0147
1156778637888523663,338280,2021-09-13 07:17:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-G4M2-2PBN-9BMB-5LRSY,99.88235294,0.00735
12592270095144035256,337330,2021-09-10 15:14:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2Y75-UAGJ-LF9D-6RUQ6,284.02702703,0.02205
10519641831451050296,336907,2021-09-09 11:13:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HZMF-38Y7-AJF5-G5TRX,56.58064516,0.0147
7030966487031147732,336754,2021-09-09 00:53:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3W3N-H2XC-XEFU-9U7ZX,17.04587156,0.0147
7489255807943337926,336448,2021-09-08 04:33:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3W3N-H2XC-XEFU-9U7ZX,17.82089552,0.05145
11611618958345113267,336348,2021-09-07 21:48:51,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3W3N-H2XC-XEFU-9U7ZX,773.2,0.02205
16810635950902649467,336297,2021-09-07 18:26:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3W3N-H2XC-XEFU-9U7ZX,199.54166667,0.02205
10824709417738474782,336199,2021-09-07 11:46:01,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YZWW-BF79-E5E5-5WPJQ,39.02631579,0.0588
5682708999350294850,335726,2021-09-06 04:10:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3W3N-H2XC-XEFU-9U7ZX,695.0,0.0294
5611282916884388441,335651,2021-09-05 23:14:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3W3N-H2XC-XEFU-9U7ZX,1216.0,0.02205
14237020610053323317,335494,2021-09-05 12:48:38,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TSLB-H7YQ-VWZ3-AU5T5,13.75641026,0.0294
9707957522069862929,335362,2021-09-05 03:46:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3W3N-H2XC-XEFU-9U7ZX,68.1,0.0294
17957292594914039852,335215,2021-09-04 18:01:16,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3W3N-H2XC-XEFU-9U7ZX,755.4,0.0441
2497776082828806980,335211,2021-09-04 17:44:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5QME-Q4SJ-KXU4-G8T8Z,155.24390244,0.0441
643431469683224490,334926,2021-09-03 22:49:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3W3N-H2XC-XEFU-9U7ZX,196.78125,0.0294
15055143078691720164,334848,2021-09-03 17:45:00,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-3W3N-H2XC-XEFU-9U7ZX,239.25,0.03675
6736673621674087149,334530,2021-09-02 20:17:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CFUJ-FXSB-SF67-APAVX,93.72857143,0.0147
15478761198161729695,334448,2021-09-02 14:59:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3W3N-H2XC-XEFU-9U7ZX,245.81818182,0.0294
17438041727597443612,334196,2021-09-01 22:08:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWK-9NPG-6EM5-9UWW9,102.14814815,0.06615
7159753873300443153,333868,2021-09-01 00:02:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3W3N-H2XC-XEFU-9U7ZX,288.0,0.0147
4493440691558519185,333827,2021-08-31 21:11:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-58DX-3W5W-X65G-GQ6BV,27.95,0.03675
10733611074154984795,333673,2021-08-31 10:50:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-3W3N-H2XC-XEFU-9U7ZX,101.08108108,0.0441
15894916932646543524,333281,2021-08-30 08:20:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3W3N-H2XC-XEFU-9U7ZX,56.54761905,0.0147
8721246126168965842,333280,2021-08-30 08:17:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9L9P-CQAM-LHCQ-AW9QB,229.48275862,0.0441
10432710541619967219,333211,2021-08-30 03:46:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3W3N-H2XC-XEFU-9U7ZX,41.59574468,0.0147
12589505004082054926,333106,2021-08-29 20:43:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZDYK-4V8B-6AUT-BNZFL,127.14285714,0.05145
18233873196126989441,333057,2021-08-29 17:38:22,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-RQV9-KNQ8-G6UJ-B8249,491.72727273,0.0147
5147240446480127691,332894,2021-08-29 06:33:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CCT4-B67Z-EU7N-DDM6R,33.2238806,0.0294
6300253328729757072,332507,2021-08-28 04:56:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MR97-Y7AE-85H8-3V4FA,121.64102564,0.0294
10076214447007093035,332483,2021-08-28 03:20:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-67HY-D6EP-3N8K-FLQ4A,95.86111111,0.03675
55324548278329607,332304,2021-08-27 15:19:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2VXS-DYVQ-H3UP-5HCAH,45.3559322,0.0441
1581087341741861252,332261,2021-08-27 12:37:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3W3N-H2XC-XEFU-9U7ZX,53.6056338,0.11025
10877997634261976481,332258,2021-08-27 12:24:51,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-3W3N-H2XC-XEFU-9U7ZX,875.66666667,0.03675
6021552410148033807,332156,2021-08-27 05:22:14,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3W3N-H2XC-XEFU-9U7ZX,15.7,0.02205
18042770711497701072,332062,2021-08-26 23:21:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3W3N-H2XC-XEFU-9U7ZX,101.79268293,0.0294
8100035422912453152,332021,2021-08-26 20:39:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VGC9-8DUE-UJRT-8YW9L,131.44444444,0.0294
8252466066992347395,331861,2021-08-26 09:47:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-4GAH-CWQW-MHF3-CJZLW,117.8,0.0147
16776973549340522554,331704,2021-08-25 23:18:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SSVV-SHSX-V8N6-4529C,40.09230769,0.02205
18298488579631848460,331051,2021-08-24 03:43:09,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3W3N-H2XC-XEFU-9U7ZX,254.42105263,0.0588
4945398609749272510,330913,2021-08-23 18:28:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3W3N-H2XC-XEFU-9U7ZX,99.54411765,0.0588
6198868205874228233,330851,2021-08-23 14:25:07,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-3W3N-H2XC-XEFU-9U7ZX,51.33333333,0.1029
6108018464103905038,330848,2021-08-23 14:13:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3W3N-H2XC-XEFU-9U7ZX,196.14285714,0.0735
3824623504362418105,330846,2021-08-23 14:03:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8DX6-ENGS-DJU9-EHTFB,422.9,0.0147
9962779935699431359,330807,2021-08-23 11:21:41,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-3W3N-H2XC-XEFU-9U7ZX,100.68181818,0.05145
16765327704213589616,330736,2021-08-23 06:41:57,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-WTWW-3SVU-YSBH-9RUF6,53.54347826,0.0147
4695701963815571971,330660,2021-08-23 01:42:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3W3N-H2XC-XEFU-9U7ZX,26.48,0.0294
12284240231857842766,330500,2021-08-22 14:54:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8B4Z-WNGH-FYC3-AEA56,63.33333333,0.02205
4900120656326768774,330492,2021-08-22 14:23:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-87QZ-TUDC-C38Y-GTHU5,66.0862069,0.0735
7812200983144763077,330488,2021-08-22 14:06:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3W3N-H2XC-XEFU-9U7ZX,109.56521739,0.06615
14742132279402259909,330250,2021-08-21 22:20:34,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-REH6-C53Z-AWZL-97GBZ,74.43478261,0.0294
11418511235355032646,330207,2021-08-21 19:32:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-GXKZ-MXT5-JEFA-G6QT2,5.33333333,0.0294
12581468573940259502,329796,2021-08-20 15:55:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3W3N-H2XC-XEFU-9U7ZX,52.02298851,0.0588
13557657782125443130,329724,2021-08-20 11:16:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-T7WY-83EE-CYNE-AE9ZK,98.53947368,0.0294
14869499260369066693,329674,2021-08-20 07:50:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EJTC-CFYQ-VBGG-9GST6,51.0,0.03675
5067444782586128361,329651,2021-08-20 06:22:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-3W3N-H2XC-XEFU-9U7ZX,250.40909091,0.02205
4622656758416590862,329624,2021-08-20 04:29:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-XRS6-G7PB-6L99-3LN5P,69.18055556,0.02205
1463919592950527909,329491,2021-08-19 19:38:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-WHJA-ND6S-UDEM-28YM6,47.86,0.02205
3097319180077621296,329475,2021-08-19 18:36:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3W3N-H2XC-XEFU-9U7ZX,26.65217391,0.02205
14521673632518860751,329433,2021-08-19 15:48:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KG6M-UBMP-2BNU-H4JGG,188.81081081,0.02205
18433014185014180736,328821,2021-08-17 23:08:32,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-3W3N-H2XC-XEFU-9U7ZX,229.51282051,0.02205
6294339006712491421,328429,2021-08-16 20:53:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-3W3N-H2XC-XEFU-9U7ZX,288.68421053,0.0294
2145534285497418187,328409,2021-08-16 19:35:01,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-3W3N-H2XC-XEFU-9U7ZX,82.96385542,0.0147
8680516229639956251,328393,2021-08-16 18:27:00,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LPFD-2ER4-SJLY-FALXH,605.0,0.02205
1678544907584464154,328387,2021-08-16 18:02:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-Q6LP-HL32-FTBD-7CJ5R,224.59259259,0.0147
1745815954179337759,328079,2021-08-15 21:31:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-25VK-NT6J-RJC3-EJYD6,256.41666667,0.0294
13201905775711779297,327483,2021-08-14 05:39:34,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZDGD-TEQJ-RRUH-F4Q3Z,143.75510204,0.0147
431545827128682548,327202,2021-08-13 10:52:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-H39S-NKRL-GAGT-GZBUR,84.41818182,0.02205
2538280126613762956,327136,2021-08-13 06:33:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3W3N-H2XC-XEFU-9U7ZX,722.4,0.0147
18249859629459237405,326956,2021-08-12 18:28:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3W3N-H2XC-XEFU-9U7ZX,30.73417722,0.0441
6023830631812527313,326840,2021-08-12 10:53:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-R6SK-EMYX-BJHB-EE42N,39.36363636,0.02205
2663011612555052443,326759,2021-08-12 05:32:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3W3N-H2XC-XEFU-9U7ZX,340.33333333,0.02205
13384110277934852404,326708,2021-08-12 02:11:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3W3N-H2XC-XEFU-9U7ZX,65.75,0.0441
4293575645364035826,326383,2021-08-11 04:26:27,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CLHG-LH66-CLC5-GFWLC,90.73972603,0.0441
8912997116735041394,325899,2021-08-09 20:01:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KMKF-8KJJ-YW9B-ASCU9,48.47058824,0.05145
5518513508298678120,301342,2021-06-02 12:48:20,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3W3N-H2XC-XEFU-9U7ZX,120.52777778,0.0294
14432490969016916224,291210,2021-05-05 08:20:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3W3N-H2XC-XEFU-9U7ZX,127.70689655,0.0294
887058203193861491,276160,2021-03-24 11:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,92.79512195,0.02205
8873015777000077071,276017,2021-03-24 01:54:18,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-3W3N-H2XC-XEFU-9U7ZX,94.98245614,0.0147
7783971931357417945,275957,2021-03-23 21:58:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,17.84928717,0.02205
15098641719804166791,273693,2021-03-17 14:09:10,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-3W3N-H2XC-XEFU-9U7ZX,192.38636364,0.0147
2154560468087011322,272999,2021-03-15 16:07:15,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-3W3N-H2XC-XEFU-9U7ZX,220.01612903,0.02205
1600459120008303060,272563,2021-03-14 11:00:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,489.13453815,0.03675
4812745517696314319,269851,2021-03-06 21:03:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-3W3N-H2XC-XEFU-9U7ZX,5.30434783,0.0147
14333454230230618528,269777,2021-03-06 16:27:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,86.21789474,0.0294
14202473724877789945,269457,2021-03-05 21:15:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3W3N-H2XC-XEFU-9U7ZX,73.54216867,0.0147
17613740212329052165,267534,2021-02-19 12:55:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-3W3N-H2XC-XEFU-9U7ZX,483.52631579,0.02205
16491784034278598440,266475,2021-02-16 12:46:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,6.44231458,0.03675
2098755706892094044,265771,2021-02-14 13:49:47,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,6.44880013,0.03675
17519550750044626346,264971,2021-02-12 08:10:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,6.45529218,0.03675
3291416025773314038,264743,2021-02-11 17:00:09,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,6.46179072,0.03675
