ID,Height,timestamp,Type,From,To,Amount,Fee
9944384846825735559,369240,2021-12-08 22:32:25,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T4HA-XTSB-26DJ-BR3NL,99.04477612,0.02205
16331232117791587933,369194,2021-12-08 19:34:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ARDP-4Z28-KXAW-6ZTFA,37.70909091,0.00735
14233819019853978463,368913,2021-12-08 00:40:26,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4MVW-QBMN-CWQ6-6VRXF,43.83823529,0.00735
16229354831601086854,368824,2021-12-07 18:47:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EBAW-NH9F-SURJ-4GDK9,59.59756098,0.00735
6788828464767568505,368815,2021-12-07 18:08:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4MVW-QBMN-CWQ6-6VRXF,54.40384615,0.00735
8458649616518010255,368779,2021-12-07 15:39:19,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-4MVW-QBMN-CWQ6-6VRXF,165.73333333,0.02205
3996939956578978891,368722,2021-12-07 11:59:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4MVW-QBMN-CWQ6-6VRXF,1055.5,0.0147
11439042023586291191,368466,2021-12-06 19:06:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7XGK-LFU3-ASXQ-4YK78,114.64583333,0.0441
7782772096201185351,368245,2021-12-06 04:18:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KFEG-8Y3D-RCBZ-5AA98,107.72131148,0.00735
5884297480545725583,368191,2021-12-06 00:42:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4MVW-QBMN-CWQ6-6VRXF,383.4,0.0147
16677435530915003631,368049,2021-12-05 15:10:17,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-4MVW-QBMN-CWQ6-6VRXF,114.56944444,0.00735
6927956583202170847,368034,2021-12-05 14:07:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4MVW-QBMN-CWQ6-6VRXF,94.08695652,0.0294
2384850668665101814,367913,2021-12-05 06:11:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4MVW-QBMN-CWQ6-6VRXF,259.64516129,0.00735
7147996346962464884,367874,2021-12-05 03:40:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-4MVW-QBMN-CWQ6-6VRXF,112.4,0.00735
2821553443035552660,367828,2021-12-05 00:25:37,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZURP-U9XA-SPWN-3AMCA,78.67857143,0.00735
3238245516119752760,364308,2021-11-24 14:14:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4MVW-QBMN-CWQ6-6VRXF,90.45454545,0.02205
6089682789017350758,364133,2021-11-24 02:32:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SZ8L-NAZN-VFD8-A6VSK,1050.14285714,0.02205
9143627449035658705,362056,2021-11-18 08:07:03,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YZQ9-DQRH-UDM7-99YJK,7.5,0.03675
3788888378632263752,358637,2021-11-08 20:10:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YCT4-HTUW-KPPU-GDUKS,127.63636364,0.02205
3682669553058924861,358239,2021-11-07 17:44:05,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4MVW-QBMN-CWQ6-6VRXF,42.29166667,0.0147
1179472996339035920,357658,2021-11-06 02:50:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4MVW-QBMN-CWQ6-6VRXF,49.24603175,0.0294
6713596237403663181,354467,2021-10-28 05:46:30,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-4MVW-QBMN-CWQ6-6VRXF,63.78571429,0.0147
10365383959603551515,352097,2021-10-21 15:52:42,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4MVW-QBMN-CWQ6-6VRXF,62.12121212,0.03675
12154962330260559469,351968,2021-10-21 07:17:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4MVW-QBMN-CWQ6-6VRXF,5.05263158,0.00735
3087923082497621741,351477,2021-10-19 22:39:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4MVW-QBMN-CWQ6-6VRXF,6.14285714,0.0147
9883866502148745105,349905,2021-10-15 13:38:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TWUY-853H-5YRC-49BEN,81.0625,0.0147
5058436067203185726,349136,2021-10-13 10:16:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6L3L-HKVY-XR5P-39NHB,143.75555556,0.0147
17259223456202871553,348759,2021-10-12 09:23:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4MVW-QBMN-CWQ6-6VRXF,175.07692308,0.0147
8650046124680903544,346918,2021-10-07 06:32:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LULD-TMKC-ZDXJ-H22CW,71.45,0.0294
9049745303969638996,343476,2021-09-27 17:48:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4MVW-QBMN-CWQ6-6VRXF,83.28888889,0.0294
2448720961348690492,343172,2021-09-26 21:38:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4MVW-QBMN-CWQ6-6VRXF,409.91666667,0.0147
11365881971490979,342321,2021-09-24 12:52:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4MVW-QBMN-CWQ6-6VRXF,43.60273973,0.00735
14125211135652090572,341877,2021-09-23 07:15:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A953-38DH-JRSN-8L6DG,613.625,0.00735
1150452008132272465,340143,2021-09-18 11:24:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4MVW-QBMN-CWQ6-6VRXF,12.0625,0.05145
16582898714577569262,339911,2021-09-17 19:50:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RWHM-3FUD-MGDP-2ZVAN,380.19047619,0.0588
7802938626646111553,339163,2021-09-15 17:39:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZDYK-4V8B-6AUT-BNZFL,145.26666667,0.0294
3483275524343291250,339085,2021-09-15 12:32:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LCD7-3PEX-FLKU-DPWRM,53.425,0.02205
17479000533129307694,339049,2021-09-15 10:14:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9F4X-6KYX-2766-7QZD7,39.92307692,0.00735
5837956013298690768,338845,2021-09-14 20:34:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4MVW-QBMN-CWQ6-6VRXF,0.75862069,0.00735
8146138767252628760,338843,2021-09-14 20:26:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CLMC-QHVU-FQ3N-3WACT,157.98,0.0294
6660204909039896158,338680,2021-09-14 09:39:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DVHN-GZWE-N7N6-9FRAV,159.8125,0.0147
3319556874300231560,338644,2021-09-14 07:22:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P7JG-ETAJ-JKJ8-A4EWA,91.58888889,0.00735
8193139245938868894,338567,2021-09-14 02:15:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4MVW-QBMN-CWQ6-6VRXF,39.46666667,0.00735
13800679106909923054,338490,2021-09-13 21:00:09,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-4MVW-QBMN-CWQ6-6VRXF,31.47222222,0.0588
14847695265121714519,338481,2021-09-13 20:26:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4HBF-HEUD-9DVD-FXBV9,144.60416667,0.0294
6479002117106276494,338468,2021-09-13 19:36:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4MVW-QBMN-CWQ6-6VRXF,306.72413793,0.0147
12374273572202888593,338413,2021-09-13 15:58:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DQHQ-CMU2-7DQW-433Y2,88.78947368,0.00735
13106092368467137807,338323,2021-09-13 10:11:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4MVW-QBMN-CWQ6-6VRXF,74.10958904,0.02205
18076178004688168095,338285,2021-09-13 07:37:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3FYJ-UZJ7-PTAW-HDK9Z,296.33333333,0.00735
1291727608727604448,337568,2021-09-11 07:17:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-XNTK-97PS-L6XL-D9RHP,3.65116279,0.03675
8500944178743312291,337452,2021-09-10 23:32:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DCKF-UBAH-H3NX-6AK36,217.71052632,0.0441
9394038030787670450,337278,2021-09-10 11:49:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4MVW-QBMN-CWQ6-6VRXF,229.14285714,0.0294
13723867345585146301,337045,2021-09-09 20:36:51,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4MVW-QBMN-CWQ6-6VRXF,101.38317757,0.03675
2986871681880052033,336898,2021-09-09 10:35:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9UY3-AUKL-XDY3-7G4N4,212.83333333,0.02205
3117905942616228391,336813,2021-09-09 04:54:16,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FX45-GN9U-BCST-C73QW,60.9245283,0.02205
8010404983800873215,336298,2021-09-07 18:31:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9NMR-2FLX-LD4F-ELEGK,231.03125,0.0147
17967689812230349127,336261,2021-09-07 15:56:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SVFX-8489-7SXK-8TACA,35.78846154,0.0441
15303890313991197077,335898,2021-09-06 15:30:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4MVW-QBMN-CWQ6-6VRXF,23.57142857,0.0294
7004147750757338312,335541,2021-09-05 15:55:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AM87-ZXVN-E7BD-A2UE4,739.2,0.0294
17344044456955345626,335051,2021-09-04 07:04:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4MVW-QBMN-CWQ6-6VRXF,18.85606061,0.0735
1575443947343695159,334987,2021-09-04 02:51:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4MVW-QBMN-CWQ6-6VRXF,394.73333333,0.0147
14944723301395632135,334974,2021-09-04 02:02:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-U499-ZYM9-LA32-F4WDD,611.35714286,0.0882
17778706455556877679,334764,2021-09-03 12:01:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4MVW-QBMN-CWQ6-6VRXF,130.90566038,0.02205
13727326027762744076,334659,2021-09-03 04:49:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9F4X-6KYX-2766-7QZD7,4.82352941,0.0441
13804476658659869184,334611,2021-09-03 01:45:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4MVW-QBMN-CWQ6-6VRXF,101.32352941,0.02205
8111095543708932329,334560,2021-09-02 22:20:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4MVW-QBMN-CWQ6-6VRXF,30.13829787,0.0147
14041460013669848315,334429,2021-09-02 13:45:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4MVW-QBMN-CWQ6-6VRXF,156.08695652,0.05145
4111617486854602180,334307,2021-09-02 05:37:26,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4MVW-QBMN-CWQ6-6VRXF,153.7826087,0.0294
8422209619405475443,334291,2021-09-02 04:34:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EQAM-AUFD-GU6Y-2SYDN,40.14285714,0.03675
3696179637298502290,333984,2021-09-01 08:00:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-XFY2-KB5S-7KEH-AHSBG,81.09210526,0.03675
4504575099057386027,333820,2021-08-31 20:41:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4MVW-QBMN-CWQ6-6VRXF,178.34090909,0.0294
5798883268411343868,333093,2021-08-29 19:53:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4MVW-QBMN-CWQ6-6VRXF,831.0,0.02205
13560369800319167290,332824,2021-08-29 01:51:42,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4MVW-QBMN-CWQ6-6VRXF,13.46666667,0.0147
5714105431705328623,332536,2021-08-28 06:54:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3YE5-5SXA-9PLF-GCL3V,71.28125,0.0441
5150353890677585546,332490,2021-08-28 03:52:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QUWK-9NPG-6EM5-9UWW9,51.68888889,0.0294
14220957038270157166,332372,2021-08-27 19:59:21,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4MVW-QBMN-CWQ6-6VRXF,50.54545455,0.0588
10650241685880323246,332310,2021-08-27 15:44:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4MVW-QBMN-CWQ6-6VRXF,9.15789474,0.0294
2047682011673511308,332021,2021-08-26 20:39:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-L9FK-8XVB-B996-AVYEG,35.5,0.0441
13747038824797021726,331809,2021-08-26 06:14:26,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-4MVW-QBMN-CWQ6-6VRXF,85.32,0.0147
10955232308876885878,331752,2021-08-26 02:30:28,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4CCS-94JK-SRNU-FFTGJ,248.77142857,0.02205
3939600783049935866,331578,2021-08-25 15:01:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4MVW-QBMN-CWQ6-6VRXF,23.33333333,0.0294
3789310542739870862,331397,2021-08-25 03:22:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4MVW-QBMN-CWQ6-6VRXF,171.96969697,0.0147
1053242243279181000,331194,2021-08-24 13:12:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4MVW-QBMN-CWQ6-6VRXF,55.80373832,0.11025
10753946132290314993,331178,2021-08-24 12:07:44,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-4MVW-QBMN-CWQ6-6VRXF,14.16,0.0294
7505080133526019069,331120,2021-08-24 08:12:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3SVH-47Z4-JWZW-EP64R,63.92045455,0.0147
15342916958454511824,330709,2021-08-23 04:53:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QLLM-RWZ8-JFE6-6Q77G,128.30508475,0.03675
8220735893416837715,330463,2021-08-22 12:26:30,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-4MVW-QBMN-CWQ6-6VRXF,92.94117647,0.0147
2597926747240512000,330370,2021-08-22 06:04:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4MVW-QBMN-CWQ6-6VRXF,24.59689922,0.0441
2179068842758874752,330259,2021-08-21 22:54:03,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4MVW-QBMN-CWQ6-6VRXF,3520.5,0.0294
3900633334185765845,330119,2021-08-21 13:35:42,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4MVW-QBMN-CWQ6-6VRXF,104.57446809,0.0294
3364471800066861568,329847,2021-08-20 19:26:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F8Y6-B2TU-B6FD-4MG8V,39.39622642,0.02205
18273658387503119474,329811,2021-08-20 17:00:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4MVW-QBMN-CWQ6-6VRXF,15.33333333,0.02205
9848716164815414458,329799,2021-08-20 16:07:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4MVW-QBMN-CWQ6-6VRXF,26.87356322,0.0441
11865547533599870689,329457,2021-08-19 17:28:00,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4MVW-QBMN-CWQ6-6VRXF,75.0,0.0294
15948713065915096343,329369,2021-08-19 11:31:22,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-4MVW-QBMN-CWQ6-6VRXF,137.17307692,0.05145
14718454555264992629,329008,2021-08-18 11:24:09,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4MVW-QBMN-CWQ6-6VRXF,65.78723404,0.0588
3680874777551985795,328886,2021-08-18 03:23:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YJ2Z-G7CQ-6PVK-3XSA3,17.64705882,0.02205
16597145706363615572,328673,2021-08-17 13:08:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-W2B2-7NR8-6S3R-98M3Q,1679.66666667,0.02205
10079532524189815305,328321,2021-08-16 13:46:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EJFD-VSGQ-MX93-92FRV,244.0,0.0147
15020354212397634667,328215,2021-08-16 06:44:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HRQ7-E8R9-8JRH-C8LBJ,1618.0,0.02205
11805724549177292608,328134,2021-08-16 01:10:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4MVW-QBMN-CWQ6-6VRXF,98.19298246,0.0147
1550629324339962173,327658,2021-08-14 17:23:28,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-4MVW-QBMN-CWQ6-6VRXF,156.60784314,0.0147
5780651667459396998,327570,2021-08-14 11:29:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4MVW-QBMN-CWQ6-6VRXF,95.61428571,0.05145
16760241074783222223,327296,2021-08-13 17:10:52,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-N4CM-7EX4-EZSY-HUH9E,87.76470588,0.0147
4826386392196510327,327082,2021-08-13 02:55:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4MVW-QBMN-CWQ6-6VRXF,542.5,0.0147
7640716933987987941,327059,2021-08-13 01:25:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MGXM-WXTR-3S69-AU3CH,32.44615385,0.0147
167125292319598398,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ATYW-2Y77-SD5S-53MBS,920.88888889,0.0294
4726763240787932921,327001,2021-08-12 21:31:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZDX2-9KFP-HVG4-F8S3H,1330.57142857,0.0441
11283228833448500964,326682,2021-08-12 00:27:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PBKS-DWMV-CX33-9VQRM,367.6,0.0294
18116474759402181658,326332,2021-08-11 01:05:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YCT4-HTUW-KPPU-GDUKS,68.08510638,0.0441
13538283970005053607,325835,2021-08-09 15:37:43,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4MVW-QBMN-CWQ6-6VRXF,645.26666667,0.0294
15269637378247785367,325564,2021-08-08 21:31:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-S2WX-HRMH-JF8J-CKMMC,62.84269663,0.03675
11844182482801059791,301747,2021-06-03 15:51:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9UXB-LXQU-RFRE-22B3J,45.88372093,0.0147
4031760866664957720,301746,2021-06-03 15:47:14,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17923623062115966269,301741,2021-06-03 15:28:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3CCE-5TDP-NM6N-HWDZB,19.55813953,0.02205
8009737205165776032,301741,2021-06-03 15:28:41,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2063972246905400011,301733,2021-06-03 14:57:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4MVW-QBMN-CWQ6-6VRXF,55.53191489,0.03675
3411607103493966250,301616,2021-06-03 07:05:42,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9066521908895135003,301616,2021-06-03 07:05:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-QK5R-L7XV-SNWE-GB8AT,83.46428571,0.0147
18334585504019468043,301602,2021-06-03 06:12:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R6DF-AXYM-2PVK-77C55,2.44186047,0.0147
14457997504962069381,301601,2021-06-03 06:07:34,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16915436635228696402,301601,2021-06-03 06:07:34,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17088372502374408901,301601,2021-06-03 06:07:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-66GZ-KU7A-97GG-G9TJD,161.08333333,0.0147
12803415872152971228,301593,2021-06-03 05:35:18,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7124305079861653914,301593,2021-06-03 05:35:18,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7JLS-DUCK-8286-8HU2W,17.08888889,0.0147
8660014987230119504,301583,2021-06-03 04:53:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4MVW-QBMN-CWQ6-6VRXF,16.92134831,0.0294
12185616727219673275,301576,2021-06-03 04:28:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4MVW-QBMN-CWQ6-6VRXF,536.5,0.0294
9469441637600191130,300331,2021-05-30 17:12:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4MVW-QBMN-CWQ6-6VRXF,120.53488372,0.02205
13768644288992525135,273095,2021-03-15 22:36:36,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4MVW-QBMN-CWQ6-6VRXF,59.46875,0.0294
12009835280990971609,273012,2021-03-15 16:57:31,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T572-YMKN-PBWK-3STA6,508.83333333,0.0294
12748213771979608315,273012,2021-03-15 16:57:31,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
60927894773451041,272980,2021-03-15 14:46:28,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14488119224786070922,272979,2021-03-15 14:44:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-NVVX-W893-ZL2H-286Z4,27.55,0.0294
11114576740787841700,272969,2021-03-15 14:06:21,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5974141153107143670,272969,2021-03-15 14:06:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9AFW-C7WN-JP53-E9PF5,36.56666667,0.0294
16414128725573972716,272967,2021-03-15 13:59:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4MVW-QBMN-CWQ6-6VRXF,94.91304348,0.0147
1839895974527741447,271288,2021-03-10 21:56:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4MVW-QBMN-CWQ6-6VRXF,3.75,0.0294
1248791900450410529,268535,2021-02-22 13:03:27,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2722834242169199097,268534,2021-02-22 12:59:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7PNT-P7AG-8JW7-3Y2DC,33.65853659,0.0147
13414018375007013971,268527,2021-02-22 12:34:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4MVW-QBMN-CWQ6-6VRXF,358.95238095,0.0294
14438787594888018294,268343,2021-02-22 02:41:42,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16564591069901300108,268318,2021-02-21 20:41:59,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16982975651531562660,266280,2021-02-15 23:40:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.65575556,0.03675
11038635864493094969,266117,2021-02-15 12:55:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.66645876,0.03675
12169076164236040706,266062,2021-02-15 09:17:30,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.67717269,0.03675
388509945908178528,265738,2021-02-14 11:38:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.68789733,0.03675
6668463545166400236,265610,2021-02-14 02:57:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.69863272,0.03675
8587906355745453737,265595,2021-02-14 02:00:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.70937885,0.03675
11267818411688940455,264684,2021-02-11 13:13:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4MVW-QBMN-CWQ6-6VRXF,26.28,0.02205
8326815983008098863,264577,2021-02-11 07:05:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,10.69382942,0.03675
8726313299573215472,264419,2021-02-10 19:19:12,Arbitrary Message,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
