ID,Height,timestamp,Type,From,To,Amount,Fee
850653265535210465,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001498,0.01
860526649283366508,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000114,0.01
867704752345629089,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001758,0.01
875878637272247795,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001665,0.01
895798035527928435,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001644,0.01
903902994849378988,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001234,0.01
962278584406482517,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000158,0.01
969926339268310453,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001159,0.01
974735891704951267,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001638,0.01
1018481051053531506,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001952,0.01
1039523075778631864,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001637,0.01
1043774971066164054,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001018,0.01
1045773084441869145,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001316,0.01
1073034933793609704,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001828,0.01
1088858896663898648,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000129,0.01
1106277620530961398,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001487,0.01
1115395693335692644,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001822,0.01
1121508644705303185,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001662,0.01
1158044903012996431,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001079,0.01
1184912637537272741,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000195,0.01
1186549544575212826,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001499,0.01
1257889226384045053,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001955,0.01
1264701745492380390,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001181,0.01
1293243227884727344,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001472,0.01
1341812698185333761,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001676,0.01
1375749465073722809,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000134,0.01
1442014381760610613,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001788,0.01
1472206165855095910,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001352,0.01
1474476593249492945,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001292,0.01
1482028285249584293,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001101,0.01
1485505649853847704,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000183,0.01
1580647008282387415,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001927,0.01
1585993988329616691,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001094,0.01
1627449972080269154,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000128,0.01
1663079696786540645,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001581,0.01
1664424374579659968,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001319,0.01
1671951729102440466,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000143,0.01
1673647537351376707,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001222,0.01
1699519401330046790,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001226,0.01
1703502171244036586,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001106,0.01
1718974858230268910,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001175,0.01
1724337375371279590,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001746,0.01
1729955762735298092,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001739,0.01
1757010511319322602,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001488,0.01
1765757599656614375,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001444,0.01
1771859920809195456,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001783,0.01
1787134264925293989,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001551,0.01
1794810413473633508,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001362,0.01
1836210943243370995,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001218,0.01
1845679642824212166,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001237,0.01
1873817645623135401,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001653,0.01
1892335868259556575,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001302,0.01
1895803415882310242,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001418,0.01
1901857275857701496,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001269,0.01
1932781849789141939,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001297,0.01
1942401463755172400,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001255,0.01
1959820064798223747,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001887,0.01
1981981720613895238,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001901,0.01
1985868256053105046,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001093,0.01
2004260315144212772,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001265,0.01
2042418793768995801,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001867,0.01
2050900842944574618,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001855,0.01
2052638046018729676,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001797,0.01
2077043797099959916,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001641,0.01
2077902897587016776,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001789,0.01
2084741419854600131,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001217,0.01
2093702617751073864,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001651,0.01
2110979940975214383,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001397,0.01
2112287952951857445,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001837,0.01
2129219603562561625,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001117,0.01
2137578857279243241,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001936,0.01
2159975548733392127,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001678,0.01
2183722698880006911,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001343,0.01
2189694110704998042,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001911,0.01
2217782254396942568,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001076,0.01
2280985727486955959,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001294,0.01
2292311140435481219,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001129,0.01
2304222884631901031,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001849,0.01
2305924409207770200,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001337,0.01
2371582734063100260,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001053,0.01
2384371832732332762,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001907,0.01
2385103258660876629,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001276,0.01
2393590582050251801,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001734,0.01
2418241112568909726,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001811,0.01
2424282080530995748,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001743,0.01
2457470620786011701,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001876,0.01
2490422717066220252,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001547,0.01
2522872154127143432,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001619,0.01
2523571884035218405,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001409,0.01
2538653285277717255,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001727,0.01
2585561116755973579,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001953,0.01
2613945522745041345,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001577,0.01
2621863127494310087,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001183,0.01
2662163135026994032,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001447,0.01
2734064649771332706,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001404,0.01
2744038190892366414,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001903,0.01
2755855297294097094,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001107,0.01
2795658948442311802,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001698,0.01
2808314344413383834,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001242,0.01
2829683081171590535,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001105,0.01
2905699202629508398,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001942,0.01
2917644637509286889,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001363,0.01
2936539282946177585,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001189,0.01
3000566251119675748,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001492,0.01
3002220161863191886,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001663,0.01
3026910320570885145,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001574,0.01
3038078449484436301,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001168,0.01
3049387732980806504,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001314,0.01
3049476909611747706,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001111,0.01
3059224751881278975,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001406,0.01
3061903312609478907,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001622,0.01
3167984781157688684,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001146,0.01
3205656231168241433,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001399,0.01
3210800086634327203,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001223,0.01
3215874423168357302,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001518,0.01
3228767504588689785,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000148,0.01
3241461962287650459,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001807,0.01
3269842041919032450,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001173,0.01
3269877620303809748,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001202,0.01
3284442740191866039,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001902,0.01
3360522480935361815,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.000014,0.01
3380849422301459678,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001711,0.01
3390668031084740901,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001203,0.01
3394990718476079724,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001172,0.01
3422919905592929129,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001667,0.01
3447503651377960548,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001881,0.01
3466746392411533694,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001918,0.01
3481653453583654065,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000157,0.01
3483546469894970472,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001894,0.01
3483877805036634231,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001908,0.01
3548709883850927067,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001356,0.01
3562895853887907547,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000142,0.01
3579578308813458123,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001339,0.01
3590650117235545823,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001505,0.01
3594195494961925375,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001061,0.01
3598082148285116661,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.0000138,0.01
3608560054169821793,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001438,0.01
3635025363944320048,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001321,0.01
3664355152612915839,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001833,0.01
3666985664931461112,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001614,0.01
3673599410184994146,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001673,0.01
3683187902227787763,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001769,0.01
3747472330994732699,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001859,0.01
3754172309284252727,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001188,0.01
3800007023300638705,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001299,0.01
3802733571321628829,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001028,0.01
3804006533112379486,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001056,0.01
3813038040722953379,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001777,0.01
3816300445689616987,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001647,0.01
3831571155926811374,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001368,0.01
3848795754978530198,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001136,0.01
3851258492913922938,369459,2021-12-09 13:12:16,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,1.00001152,0.01
