ID,Height,timestamp,Type,From,To,Amount,Fee
16599059342719752270,362813,2021-11-20 10:41:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-EHCZ-R49G-DLAB-7RHMG,499.4,0.00735
8193001225646799888,362408,2021-11-19 07:25:48,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CFUJ-FXSB-SF67-APAVX,126.7012987,0.00735
2258725381972154231,362149,2021-11-18 14:21:22,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CFUJ-FXSB-SF67-APAVX,58.61538462,0.00735
5188402918375061501,360773,2021-11-14 18:32:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CFUJ-FXSB-SF67-APAVX,99.1,0.03675
12069412263281578499,360644,2021-11-14 10:00:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RDS8-YNSE-JHLX-4X6G7,155.25,0.00735
4042332529300338893,360262,2021-11-13 08:20:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VD9F-T4WR-5C3Y-FVGMX,26.27777778,0.00735
3259493736483725896,357191,2021-11-04 19:46:28,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-CFUJ-FXSB-SF67-APAVX,23.96551724,0.00735
9340507673300491383,354512,2021-10-28 08:49:48,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CFUJ-FXSB-SF67-APAVX,117.01282051,0.00735
863992614393221181,351582,2021-10-20 05:36:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-CFUJ-FXSB-SF67-APAVX,86.67605634,0.0588
7762833242908278055,350885,2021-10-18 06:57:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8LQ2-JX3H-XLRW-46YMC,35.51785714,0.02205
7315068398373324135,350674,2021-10-17 16:58:33,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GCSF-EY9H-952P-7NL95,71.14285714,0.00735
1101453202215750345,350194,2021-10-16 09:04:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CFUJ-FXSB-SF67-APAVX,283.28571429,0.0147
8794535122267917321,347641,2021-10-09 06:45:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CFUJ-FXSB-SF67-APAVX,275.175,0.0294
13511081915272634547,347012,2021-10-07 12:42:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CFUJ-FXSB-SF67-APAVX,88.36904762,0.02205
18130823879333136225,346521,2021-10-06 04:04:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-AB93-WL94-KG4V-887CS,13.96666667,0.0147
16433560141466790269,346488,2021-10-06 01:44:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XQGA-VGK3-APDY-HS28P,3.26666667,0.00735
12052019553876699506,344962,2021-10-01 20:35:12,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CFUJ-FXSB-SF67-APAVX,248.5,0.0588
10814839575472668369,343138,2021-09-26 19:16:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CFUJ-FXSB-SF67-APAVX,242.54054054,0.02205
6262275804525490439,342742,2021-09-25 16:47:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NE7N-UML8-8NB8-GNKMB,1409.0,0.0294
10980759470855148092,342416,2021-09-24 19:05:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CFUJ-FXSB-SF67-APAVX,96.97297297,0.0441
9132258462287423226,341401,2021-09-21 23:21:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-UDLK-NWGW-X4M8-8R5WT,85.46666667,0.0147
8923614556594314687,339794,2021-09-17 12:05:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-D8E7-BVXY-G425-AK37X,96.24193548,0.0294
7529687489166903364,339653,2021-09-17 02:41:21,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-AVF4-RLL6-2D3Q-38DPD,51.22580645,0.0147
11429663545449114431,339363,2021-09-16 07:15:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-69ZA-WMJP-2WFA-C27R2,66.6,0.03675
8947333089836316543,339175,2021-09-15 18:26:21,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CFUJ-FXSB-SF67-APAVX,83.78,0.02205
12001126246591849734,339078,2021-09-15 12:03:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-N8H4-2J6E-VFSN-7C7EH,315.0,0.00735
14434698898598600006,338919,2021-09-15 01:28:21,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WZHJ-A6C4-SRVZ-255ER,9.82857143,0.03675
3011123267037483251,338901,2021-09-15 00:14:33,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-59CX-A6DG-HUGT-HWXNJ,53.50819672,0.03675
14817691948365476179,338740,2021-09-14 13:35:21,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3EZM-ALZ6-H9BQ-8DCWQ,44.98360656,0.00735
3599091761602171662,338704,2021-09-14 11:11:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CFUJ-FXSB-SF67-APAVX,728.75,0.00735
17375700419967732667,338689,2021-09-14 10:13:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WS6S-SV7Q-VYHA-DCV6X,66.25862069,0.0441
3164643352102285714,338473,2021-09-13 19:55:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-CFUJ-FXSB-SF67-APAVX,336.20833333,0.00735
12704999371388368065,338457,2021-09-13 18:54:10,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CFUJ-FXSB-SF67-APAVX,23.55813953,0.0294
8942128591670521404,338447,2021-09-13 18:12:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CFUJ-FXSB-SF67-APAVX,131.0,0.0147
2054159599976699789,338338,2021-09-13 11:06:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FEVE-XSYG-S68W-3TNRP,90.07407407,0.00735
806017646271602815,338232,2021-09-13 04:10:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-DMJH-Z3GV-L9SZ-GFFC8,126.38888889,0.0294
14273993671657553583,338120,2021-09-12 21:08:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SZ8L-NAZN-VFD8-A6VSK,76.35555556,0.0294
12787763623294135265,337279,2021-09-10 11:54:36,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-CFUJ-FXSB-SF67-APAVX,198.29545455,0.0294
14857638425619442122,337098,2021-09-10 00:04:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CFUJ-FXSB-SF67-APAVX,32.76,0.03675
5117875808259475139,336658,2021-09-08 18:36:49,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CFUJ-FXSB-SF67-APAVX,6.04597701,0.0294
4864741957424005685,336202,2021-09-07 11:55:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CFUJ-FXSB-SF67-APAVX,443.08695652,0.0294
2102838670630179203,335469,2021-09-05 11:08:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CFUJ-FXSB-SF67-APAVX,25.60377358,0.0441
11964691778165293538,335068,2021-09-04 08:16:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CFUJ-FXSB-SF67-APAVX,58.32835821,0.0735
13460710060715180527,335068,2021-09-04 08:16:41,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CFUJ-FXSB-SF67-APAVX,301.85714286,0.03675
7204140308954172520,334807,2021-09-03 15:03:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZQSD-VFSR-LXBX-3VZGP,145.71875,0.02205
6736673621674087149,334530,2021-09-02 20:17:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CFUJ-FXSB-SF67-APAVX,93.72857143,0.0147
16963648275059077880,334093,2021-09-01 15:24:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CFUJ-FXSB-SF67-APAVX,349.78571429,0.02205
8829064101067574437,334072,2021-09-01 14:02:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GLPZ-CDF6-DX7J-2HVJ4,52.55263158,0.02205
14083488536179869828,334049,2021-09-01 12:27:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-KBEJ-5R7N-7DMT-HR64A,122.0,0.0294
6278488393956247362,333992,2021-09-01 08:33:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CFUJ-FXSB-SF67-APAVX,50.79569892,0.02205
10005682919307060171,333849,2021-08-31 22:43:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7JZN-YUUE-76VG-9Z2ZF,164.92,0.0294
11281990028212728572,333497,2021-08-30 22:51:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CFUJ-FXSB-SF67-APAVX,138.85714286,0.0735
96056687143113493,333496,2021-08-30 22:46:28,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-CFUJ-FXSB-SF67-APAVX,4.36363636,0.0147
15619831871321898364,333434,2021-08-30 18:40:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZPZZ-D7L2-EMWU-7656Q,21.72,0.0294
6804628794365949943,333356,2021-08-30 13:30:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GNR8-4HMZ-JDDE-2AUG4,14.68,0.0294
5516305580052964316,333297,2021-08-30 09:29:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CFUJ-FXSB-SF67-APAVX,15.78571429,0.02205
6344430384109102146,333051,2021-08-29 17:18:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4VJA-AL8P-QDUB-ED8WR,23.2,0.02205
11181968775608239624,332661,2021-08-28 15:18:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9N7W-KWYE-GLUP-AZ7RL,125.83333333,0.03675
12368422654514705205,332592,2021-08-28 10:46:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VY7N-JUW8-CNTN-798XZ,40.85714286,0.03675
8164000631957507247,332444,2021-08-28 00:37:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-2Y75-UAGJ-LF9D-6RUQ6,65.52380952,0.0588
15215563707230777314,332063,2021-08-26 23:25:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CFUJ-FXSB-SF67-APAVX,46.68627451,0.0147
5751793701478865611,331954,2021-08-26 16:00:22,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HGXC-6NWH-TP7W-83RQE,34.45454545,0.02205
5611389732637954191,331935,2021-08-26 14:49:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PVF2-9LW8-5N9C-A7BGB,781.85714286,0.0294
3728367195424887638,331834,2021-08-26 08:00:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-DHKH-3YLK-97PT-BYWSQ,94.70833333,0.05145
2869534970871348361,331701,2021-08-25 23:05:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-H3UJ-8FR7-PEBH-AEVY9,91.9,0.0294
17694755063396555443,331485,2021-08-25 08:55:49,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Y9G4-32M5-3Z3F-FT8ZS,17.67741935,0.0441
12177757736485539101,331221,2021-08-24 14:58:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5U96-L43D-NHQK-9AX6G,75.08333333,0.0147
15170966429828709642,331135,2021-08-24 09:11:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBFT-FF4G-9MA3-BHBAD,884.66666667,0.0588
14977685957165067027,331012,2021-08-24 01:08:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z5P6-T9MZ-MJBA-63V4X,4.07462687,0.0147
17412744479613779386,330886,2021-08-23 16:40:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CFUJ-FXSB-SF67-APAVX,129.2244898,0.0294
15765719306377929407,330868,2021-08-23 15:30:08,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CFUJ-FXSB-SF67-APAVX,116.84,0.02205
7216904469865618466,330764,2021-08-23 08:35:38,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-CFUJ-FXSB-SF67-APAVX,302.09090909,0.0147
6582068386429033504,330754,2021-08-23 07:57:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RCSU-GYC6-FSQC-2DMKK,2287.5,0.03675
1008591227071692988,330475,2021-08-22 13:14:00,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CFUJ-FXSB-SF67-APAVX,69.26923077,0.0147
444831217706663229,330352,2021-08-22 04:56:46,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-CFUJ-FXSB-SF67-APAVX,480.55555556,0.0147
8473106748214284119,330320,2021-08-22 02:52:09,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CPMK-X4LS-6JNT-EDT5G,44.74509804,0.03675
7635238063256131796,330224,2021-08-21 20:46:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CFUJ-FXSB-SF67-APAVX,154.87234043,0.0588
4325091127319341887,329672,2021-08-20 07:42:10,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-CFUJ-FXSB-SF67-APAVX,125.63829787,0.02205
10081610549264075615,329605,2021-08-20 03:17:28,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-CFUJ-FXSB-SF67-APAVX,74.11111111,0.0147
3847037283280209731,329595,2021-08-20 02:36:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CFUJ-FXSB-SF67-APAVX,27.96551724,0.0441
244170326774517734,329246,2021-08-19 03:17:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-G79B-NSTL-D8G2-E2T5X,50.9,0.05145
8310631405816313652,329093,2021-08-18 17:00:58,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8Q9L-CZZK-XZQV-CUC94,87.45945946,0.0294
832348417100119920,328962,2021-08-18 08:16:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8AUC-X4WL-VQVA-E56T2,98.38888889,0.0147
2643358516508521488,328953,2021-08-18 07:40:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CFUJ-FXSB-SF67-APAVX,63.11392405,0.05145
14408366696477881904,328845,2021-08-18 00:44:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CFUJ-FXSB-SF67-APAVX,454.1875,0.0294
13082198381828134540,328819,2021-08-17 22:59:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Y845-CURM-KGC3-9A6AG,37.82978723,0.03675
15050378988898184841,328801,2021-08-17 21:43:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-C4ZU-RPKB-M8EH-DKWSL,88.6875,0.0441
9764628588999657386,328483,2021-08-17 00:37:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CFUJ-FXSB-SF67-APAVX,74.11235955,0.0147
59070696448294349,328445,2021-08-16 21:54:30,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-CFUJ-FXSB-SF67-APAVX,42.55882353,0.0294
1631710170309026186,327999,2021-08-15 16:13:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CFUJ-FXSB-SF67-APAVX,4.33333333,0.02205
12267389416647628183,327680,2021-08-14 18:44:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-CFUJ-FXSB-SF67-APAVX,43.86666667,0.1176
1393927977407289800,327636,2021-08-14 15:54:44,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CJJH-RU55-FDSP-274VL,24.73076923,0.0294
18218522092082495942,327516,2021-08-14 07:55:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4Z24-6Y4U-AFRC-7HVTH,33.0625,0.0147
6644069979105077776,326830,2021-08-12 10:13:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CFUJ-FXSB-SF67-APAVX,648.42857143,0.02205
15726501580682193462,326803,2021-08-12 08:25:25,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CFUJ-FXSB-SF67-APAVX,39.35714286,0.0441
17347979656120095419,326452,2021-08-11 09:05:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GT65-499Y-SF2T-B4ZMB,241.23529412,0.03675
8261417420496656777,326411,2021-08-11 06:17:31,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-E8L6-99TE-BWLM-6AGKT,106.16666667,0.02205
15754595501876177208,326317,2021-08-11 00:05:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VL29-M3PB-8H8M-AMJSK,57.53658537,0.0294
8333325194632378015,326136,2021-08-10 12:27:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNFQ-MXDT-JLQB-9P8HA,55.27272727,0.03675
3784571801345876875,326101,2021-08-10 09:48:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9WR9-DMFJ-XF93-EQAPG,2353.75,0.03675
9343390423427921008,325922,2021-08-09 21:31:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MMVY-BZ59-QW5X-C4C8Q,215.0,0.02205
10248626064656577069,325764,2021-08-09 11:00:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-X2PU-2CGK-B8WU-7YMPR,105.23076923,0.0441
5507551714366016451,325716,2021-08-09 07:47:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3HYP-CJXE-XSV8-D82GZ,34.27272727,0.0588
7715582281346359601,301491,2021-06-02 22:50:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CFUJ-FXSB-SF67-APAVX,37.85714286,0.02205
9059100059814795789,301432,2021-06-02 18:56:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CFUJ-FXSB-SF67-APAVX,182.78333333,0.02205
9313708871556553681,276356,2021-03-25 00:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,79.60584677,0.0147
17532239928047427237,276288,2021-03-24 20:29:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CFUJ-FXSB-SF67-APAVX,134.46226415,0.0147
616410850581372912,273863,2021-03-18 01:41:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CFUJ-FXSB-SF67-APAVX,222.19047619,0.0147
5449082799876967936,273268,2021-03-16 10:05:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,77.49399782,0.03675
8618681808499933509,273161,2021-03-16 02:51:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,43.90305011,0.0147
14616938823584308240,271402,2021-03-11 05:35:43,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CFUJ-FXSB-SF67-APAVX,130.81395349,0.02205
5840780221248960323,271289,2021-03-10 22:00:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-CFUJ-FXSB-SF67-APAVX,282.72727273,0.0294
6377320218432652888,270968,2021-03-10 01:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,414.60487805,0.0147
11017249365082841320,270912,2021-03-09 21:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,285.33964049,0.0147
11065291832578506230,270367,2021-03-08 08:34:34,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CFUJ-FXSB-SF67-APAVX,1.65060241,0.0294
12580499999986535126,269939,2021-03-07 03:18:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,19.62666667,0.03675
4538118665487400716,267311,2021-02-18 20:27:09,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-CFUJ-FXSB-SF67-APAVX,75.38333333,0.0294
55567730408171477,266453,2021-02-16 11:18:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.0168615,0.03675
5970777470369542456,266417,2021-02-16 08:50:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.02592418,0.03675
8657325248832837476,266125,2021-02-15 13:25:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.03499592,0.03675
6427689597278071622,265622,2021-02-14 03:47:00,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CFUJ-FXSB-SF67-APAVX,31.51190476,0.0294
13410981926678484277,265420,2021-02-13 14:44:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.0125333,0.03675
7159160454445017876,265404,2021-02-13 13:40:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.02159164,0.03675
14060550218621486727,265322,2021-02-13 08:55:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.03065905,0.03675
16180442362518326213,264983,2021-02-12 09:03:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.03973554,0.03675
14416820319230854579,264757,2021-02-11 17:57:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,9.04882111,0.03675
16182135631931742527,264744,2021-02-11 17:03:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CFUJ-FXSB-SF67-APAVX,231.87931034,0.0147
11563535119211807208,264312,2021-02-10 12:07:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.82580435,0.03675
10561429847109882113,264151,2021-02-10 01:21:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.83467578,0.03675
12994774443373250701,264076,2021-02-09 20:18:20,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-CFUJ-FXSB-SF67-APAVX,149.98113208,0.0294
11438849278794677483,263897,2021-02-09 08:39:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.69342482,0.03675
9284639144600977801,263870,2021-02-09 06:56:55,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.70216373,0.03675
15849589717130720439,263572,2021-02-08 10:35:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CFUJ-FXSB-SF67-APAVX,399.15789474,0.02205
8435010031091540738,263533,2021-02-08 07:58:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.31135394,0.03675
11814394563217689254,262750,2021-02-06 03:42:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.3197104,0.03675
4237359479257401693,262712,2021-02-06 01:08:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.32807523,0.03675
18445635646823042173,262614,2021-02-05 18:36:04,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.3448384,0.03675
8523860941668209593,262606,2021-02-05 18:05:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.3448384,0.03675
2743014559746074449,262554,2021-02-05 14:40:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CFUJ-FXSB-SF67-APAVX,253.6557377,0.0294
2222596392093378532,262407,2021-02-05 04:48:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.09931874,0.03675
9427070342737688781,262374,2021-02-05 02:37:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CFUJ-FXSB-SF67-APAVX,67.76666667,0.02205
13337325298588965441,262320,2021-02-04 23:07:15,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,8.03962845,0.03675
11555621817626955308,262148,2021-02-04 11:35:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CFUJ-FXSB-SF67-APAVX,340.45454545,0.02205
17168546545580487909,261327,2021-02-02 04:46:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.70691757,0.03675
1797184712412981214,260903,2021-02-01 00:24:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CFUJ-FXSB-SF67-APAVX,108.625,0.02205
6074429610176756284,260229,2021-01-30 03:30:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.60593526,0.03675
3599095982818559627,260047,2021-01-29 15:19:03,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.61358559,0.03675
10823161070939584834,260021,2021-01-29 13:35:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.62124358,0.03675
8108217899293632515,258682,2021-01-25 20:20:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CFUJ-FXSB-SF67-APAVX,46.62962963,0.02205
5670193757975444020,258493,2021-01-25 07:41:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.58223294,0.03675
17473408973703429957,258268,2021-01-24 16:42:06,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.58985955,0.03675
13500507580262200030,257599,2021-01-22 20:01:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.59749379,0.03675
13270912202249636803,257525,2021-01-22 15:02:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.60513568,0.03675
17662284768352526968,257132,2021-01-21 12:42:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,7.61278521,0.03675
