ID,Height,timestamp,Type,From,To,Amount,Fee
13558649089277434513,383384,2022-01-17 06:37:35,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
16439666260336996755,383384,2022-01-17 06:37:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,122.44541,0.0
1908135963290307505,383384,2022-01-17 06:37:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.7221375,0.0
10904262397443364458,383383,2022-01-17 06:32:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
7901028174143505548,383383,2022-01-17 06:32:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5368751397469168888,383383,2022-01-17 06:32:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,90.0,0.0
9086183646893704842,383382,2022-01-17 06:29:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,90.294,0.00735
6055054252121524556,383382,2022-01-17 06:29:06,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
5129322785350464060,383382,2022-01-17 06:29:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,90.4457775,0.0
14488079969341984233,383382,2022-01-17 06:29:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,26.441735,0.0
9415898713295394022,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
11893238610564176464,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
12580057931571309423,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,90.294,0.00735
15888719789292329940,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,98.294,0.00735
6144607955254485759,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
14065777619174377167,383381,2022-01-17 06:24:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,21.4413675,0.0
281190125522836245,383380,2022-01-17 06:23:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
11077841807639116812,383379,2022-01-17 06:17:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,72.294,0.00735
3332905707158378701,383379,2022-01-17 06:17:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,79.294,0.00735
4451419040373704404,383379,2022-01-17 06:17:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
14715296077238888806,383378,2022-01-17 06:14:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,89.294,0.00735
18185343806287263157,383378,2022-01-17 06:14:00,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,29.4413675,0.0
2598160816228128429,383378,2022-01-17 06:14:00,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,88.4457775,0.0
1251234594236038052,383378,2022-01-17 06:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,58.7265475,0.0
3539705266432050789,383377,2022-01-17 06:10:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
13018645444106563708,383377,2022-01-17 06:10:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.0,0.0
5283689963751132611,383376,2022-01-17 06:06:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
12359855397425861476,383376,2022-01-17 06:06:10,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,14.4413675,0.0
17580571782122585194,383376,2022-01-17 06:06:10,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,13.4413675,0.0
9641411518028704340,383376,2022-01-17 06:06:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,22.4413675,0.0
11529701928092548781,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
13673326473123348248,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,13.294,0.00735
2013709444276445759,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
4820964638582905644,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8338892426548393166,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,127.294,0.00735
8751029486488016603,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
4561995218487253486,383375,2022-01-17 06:03:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,109.44541,0.0
10673148805342326882,383373,2022-01-17 05:54:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,89.294,0.00735
10884267089908239470,383373,2022-01-17 05:54:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,84.294,0.00735
1080969632105832602,383373,2022-01-17 05:54:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
266355657246340592,383373,2022-01-17 05:54:13,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
1894576245300887215,383372,2022-01-17 05:50:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2550695873981928145,383372,2022-01-17 05:50:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,17.294,0.00735
4310100775614331621,383372,2022-01-17 05:50:15,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,66.4457775,0.0
799070394286340108,383372,2022-01-17 05:50:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,10.4413675,0.0
5093876906459109494,383372,2022-01-17 05:50:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,10.722505,0.0
390393907461095702,383371,2022-01-17 05:47:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
8625127743712538894,383371,2022-01-17 05:47:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
14203662760137728386,383371,2022-01-17 05:47:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,77.0,0.0
13841842271425037902,383370,2022-01-17 05:43:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,77.294,0.00735
16583269246296660513,383370,2022-01-17 05:43:38,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,84.44541,0.0
5493806662760231382,383370,2022-01-17 05:43:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,62.44541,0.0
15373953849300772949,383370,2022-01-17 05:43:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,81.44541,0.0
11147969148596862690,383369,2022-01-17 05:39:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,21.294,0.00735
11740260620862590159,383369,2022-01-17 05:39:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,69.294,0.00735
3699278908742651441,383369,2022-01-17 05:39:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,77.294,0.00735
4311324436316602968,383369,2022-01-17 05:39:04,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,100.4457775,0.0
9349310375074297314,383367,2022-01-17 05:34:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
9587401503350653631,383367,2022-01-17 05:34:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,19.294,0.00735
8893198849330960090,383367,2022-01-17 05:34:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
12904145282409074434,383367,2022-01-17 05:34:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
4240257857386938692,383366,2022-01-17 05:30:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
5858992692109519495,383366,2022-01-17 05:30:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9680819444287663746,383366,2022-01-17 05:30:27,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
13438950249261128276,383366,2022-01-17 05:30:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,109.4457775,0.0
2649642877641807383,383366,2022-01-17 05:30:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,14.722505,0.0
10669839519980836656,383365,2022-01-17 05:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
8999297110029198511,383365,2022-01-17 05:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13073547775067524987,383365,2022-01-17 05:27:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,106.0,0.0
1372081773636119314,383364,2022-01-17 05:22:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,106.294,0.00735
11377928110245013302,383364,2022-01-17 05:22:58,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,91.4457775,0.0
11684813127602846674,383364,2022-01-17 05:22:58,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,54.44541,0.0
6460346009766152857,383364,2022-01-17 05:22:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,73.44541,0.0
9752196113397416251,383363,2022-01-17 05:18:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,12.294,0.00735
2068937323600184085,383363,2022-01-17 05:18:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,106.294,0.00735
2424886612340054237,383363,2022-01-17 05:18:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,84.294,0.00735
9774129396147054813,383363,2022-01-17 05:18:55,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,10.4413675,0.0
2373374697417657876,383362,2022-01-17 05:15:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
17531271063079012739,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
5237813208221815018,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
5359309968911319274,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,12.294,0.00735
14855326307219880034,383361,2022-01-17 05:12:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
13268255387479102693,383360,2022-01-17 05:08:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17816192499415846584,383360,2022-01-17 05:08:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,94.294,0.00735
2146358067628227692,383360,2022-01-17 05:08:03,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,78.44541,0.0
4533472966472367189,383360,2022-01-17 05:08:03,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
719804818486789456,383360,2022-01-17 05:08:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.7221375,0.0
10297472815847019255,383359,2022-01-17 05:05:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
11137956641077127207,383359,2022-01-17 05:05:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13678753900773086907,383359,2022-01-17 05:05:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,61.0,0.0
5229437307554183735,383358,2022-01-17 05:02:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
6906704267738995776,383358,2022-01-17 05:02:19,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,21.4413675,0.0
1948505642648942419,383358,2022-01-17 05:02:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,116.44541,0.0
15671496839309102608,383358,2022-01-17 05:02:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,65.4457775,0.0
9520733378854428396,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
14267027460710136509,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,53.294,0.00735
14570287800029898145,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,27.294,0.00735
17203557284448660390,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
1621521810592970516,383357,2022-01-17 04:57:20,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,108.4457775,0.0
10351946192952883642,383355,2022-01-17 04:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,115.294,0.00735
3361355667004344367,383355,2022-01-17 04:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,24.294,0.00735
8950135527486624437,383355,2022-01-17 04:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
14598978904880283608,383354,2022-01-17 04:47:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,27.294,0.00735
5719124646907486090,383354,2022-01-17 04:47:16,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,85.44541,0.0
12407210524596905332,383354,2022-01-17 04:47:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,29.4413675,0.0
9339754220024572785,383354,2022-01-17 04:47:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,55.7265475,0.0
7145793515176208435,383353,2022-01-17 04:42:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
5461156536300367336,383353,2022-01-17 04:42:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,19.0,0.0
18190378838367806942,383352,2022-01-17 04:38:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,19.294,0.00735
9961275333912972234,383352,2022-01-17 04:38:30,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,111.4457775,0.0
2269188699077594471,383352,2022-01-17 04:38:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,92.4457775,0.0
12879353302712033926,383352,2022-01-17 04:38:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
18426277356952506954,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,19.294,0.00735
1902629429104863832,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
6590936368428199495,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,66.294,0.00735
8957199023513398923,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,20.294,0.00735
8913566130564231619,383351,2022-01-17 04:36:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
8520771074596733514,383350,2022-01-17 04:32:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
9541064998520832206,383349,2022-01-17 04:29:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,24.294,0.00735
5560188402681055610,383349,2022-01-17 04:29:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,77.294,0.00735
5973785450409188365,383349,2022-01-17 04:29:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
10735212027854376861,383349,2022-01-17 04:29:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
15150800882603977564,383348,2022-01-17 04:25:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1383011283813565136,383348,2022-01-17 04:25:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,62.294,0.00735
1586133917371336168,383348,2022-01-17 04:25:47,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,102.4457775,0.0
40119865070676172,383348,2022-01-17 04:25:47,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,118.4457775,0.0
14967827704871851945,383348,2022-01-17 04:25:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,25.7221375,0.0
5029925713066839199,383347,2022-01-17 04:21:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
11351673146273520131,383347,2022-01-17 04:21:23,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,86.0,0.0
1245436825673566719,383346,2022-01-17 04:17:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,86.294,0.00735
9647894493182299115,383346,2022-01-17 04:17:26,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,23.4413675,0.0
14512279725793308734,383346,2022-01-17 04:17:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,19.441735,0.0
5975235450088295744,383346,2022-01-17 04:17:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
16676497605325113338,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,86.294,0.00735
17114305333636467825,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,20.294,0.00735
1571719628930271954,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
5932115904676147632,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7666723085587151816,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
7926928092719653866,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17986470205466015218,383345,2022-01-17 04:12:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-XBFS-N4SK-B746-C4R4Y,20.4413675,0.0
535241368226640929,383344,2022-01-17 04:08:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
10538478049406679409,383343,2022-01-17 04:04:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,111.294,0.00735
18060229860857358500,383343,2022-01-17 04:04:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VEZL-EDVR-PKKG-DE9TT,113.294,0.00735
4159569269120512743,383343,2022-01-17 04:04:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,53.294,0.00735
7034688535372510698,383342,2022-01-17 03:59:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CHST-67HW-ACSN-57K3K,103.294,0.00735
15290565647204401250,383342,2022-01-17 03:59:45,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-XBFS-N4SK-B746-C4R4Y,19.441735,0.0
6344568471348048877,383342,2022-01-17 03:59:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,20.5369175,0.0
2109642730011877525,383342,2022-01-17 03:59:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,56.72618,0.0
1107536019339084103,383341,2022-01-17 03:56:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
1906276388527075399,383341,2022-01-17 03:56:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
14032210848791461561,383341,2022-01-17 03:56:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,11.0,0.0
15568097214691984892,383340,2022-01-17 03:52:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,11.294,0.00735
10886455136325578824,383340,2022-01-17 03:52:49,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-XBFS-N4SK-B746-C4R4Y,52.44541,0.0
11368074259110948788,383340,2022-01-17 03:52:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.4413675,0.0
6158505856026350335,383340,2022-01-17 03:52:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,24.4398975,0.0
12401375804689018685,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
969604803499680109,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,111.294,0.00735
2219467629728581906,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
2655226109959999356,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-R7KS-V4QT-5SYK-4DKS4,115.294,0.00735
