ID,Height,timestamp,Type,From,To,Amount,Fee
2521715554674922491,369379,2021-12-09 07:48:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SH5L-GRZU-QY38-6U6WQ,48.91489362,0.0147
4062780314423240009,369372,2021-12-09 07:19:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-SH5L-GRZU-QY38-6U6WQ,169.37931034,0.0147
46532746980386531,369342,2021-12-09 05:11:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-379B-4WRU-99CE-8L2R8,421.45454545,0.0147
2322799852657764953,369282,2021-12-09 01:18:28,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-S63Y-V6T7-CQ6N-E9Y83,475.57142857,0.0147
17005407185834241071,369246,2021-12-08 22:56:21,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-SH5L-GRZU-QY38-6U6WQ,121.48888889,0.02205
14311228710725316427,369202,2021-12-08 20:06:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,25.625,0.00735
13682449562900525918,368878,2021-12-07 22:21:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SH5L-GRZU-QY38-6U6WQ,13.66666667,0.0294
14733213970677918311,368776,2021-12-07 15:24:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3ZAT-R7VB-TP26-GD3M4,445.0,0.0441
12250498578878377598,368581,2021-12-07 02:38:28,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-SH5L-GRZU-QY38-6U6WQ,345.11764706,0.02205
8580572941120694598,368422,2021-12-06 16:02:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SH5L-GRZU-QY38-6U6WQ,499.33333333,0.0147
4044244596524811440,368381,2021-12-06 13:20:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SH5L-GRZU-QY38-6U6WQ,115.48148148,0.0441
12406693527256059777,368221,2021-12-06 02:38:56,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-SH5L-GRZU-QY38-6U6WQ,44.17948718,0.00735
11701544327092243967,368025,2021-12-05 13:30:47,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FBGC-WF3Y-U732-GUTRB,175.39622642,0.0294
12170769364248522814,367839,2021-12-05 01:08:11,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-SH5L-GRZU-QY38-6U6WQ,37.01818182,0.00735
10521755755990703472,367650,2021-12-04 12:50:06,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2HAK-XEXM-BSL6-A3DV3,84.25263158,0.0441
14411086473708743123,361030,2021-11-15 11:38:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SH5L-GRZU-QY38-6U6WQ,65.675,0.00735
13238448828380538168,358371,2021-11-08 02:18:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Z2FQ-4FPW-WGBG-H7NZT,128.14634146,0.02205
13378556250324793541,358371,2021-11-08 02:18:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3CCE-5TDP-NM6N-HWDZB,52.43,0.0441
15706320374813421481,355722,2021-10-31 17:44:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JHRZ-7VYJ-L26J-HFLUK,83.65625,0.0294
18445064572190536294,351488,2021-10-19 23:23:09,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4CC4-3ASN-BGUP-AC8SG,99.84313725,0.03675
3371048361455425140,351454,2021-10-19 21:07:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ML7K-XDAU-PNFW-GBWDP,49.97029703,0.02205
5164336098943622418,349916,2021-10-15 14:22:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NHPS-3BGE-KZRD-FHBSN,263.02564103,0.02205
14047451006911025668,343801,2021-09-28 15:36:15,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-SH5L-GRZU-QY38-6U6WQ,50.68253968,0.05145
2653697015446612790,342461,2021-09-24 22:11:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,19.92857143,0.00735
3534240265794730506,340154,2021-09-18 12:09:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SH5L-GRZU-QY38-6U6WQ,64.33802817,0.00735
15095919626205549000,339164,2021-09-15 17:44:16,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4CCS-94JK-SRNU-FFTGJ,11.82222222,0.00735
2063856549329848000,339132,2021-09-15 15:39:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SH5L-GRZU-QY38-6U6WQ,104.35135135,0.0147
11318821126014626538,339089,2021-09-15 12:49:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-VGC9-8DUE-UJRT-8YW9L,653.8,0.02205
13244427334432436171,338884,2021-09-14 23:05:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YR4C-R8LL-E3L5-24UYG,50.11458333,0.00735
9353838430319727422,338713,2021-09-14 11:49:41,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SH5L-GRZU-QY38-6U6WQ,79.2038835,0.03675
10345273548791359871,338627,2021-09-14 06:16:48,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QQFH-GRTK-NGLT-HJ9YQ,3.90163934,0.02205
16498193494198806357,338626,2021-09-14 06:13:25,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SH5L-GRZU-QY38-6U6WQ,3.65048544,0.0147
4508146724816323866,338600,2021-09-14 04:28:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SH5L-GRZU-QY38-6U6WQ,146.65,0.0441
12982920570947346519,338329,2021-09-13 10:33:44,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SH5L-GRZU-QY38-6U6WQ,68.44117647,0.03675
7510906539882260458,338186,2021-09-13 01:22:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SH5L-GRZU-QY38-6U6WQ,131.52702703,0.0294
4600112716619969345,337720,2021-09-11 17:26:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-DHKH-3YLK-97PT-BYWSQ,478.4,0.02205
5672801485139491594,337051,2021-09-09 21:01:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SH5L-GRZU-QY38-6U6WQ,21.02197802,0.0147
12719525324525773386,336927,2021-09-09 12:38:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4QHD-LEWN-NRPL-HWNNU,177.85714286,0.0147
14167284614895458285,336815,2021-09-09 05:00:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RPVR-5NGP-2XFX-FYNNT,189.2826087,0.06615
9908002045376367460,336716,2021-09-08 22:17:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SH5L-GRZU-QY38-6U6WQ,174.30612245,0.0294
6220955668558778763,336680,2021-09-08 20:01:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7XGK-LFU3-ASXQ-4YK78,381.11111111,0.0588
16990459613777411494,336640,2021-09-08 17:16:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-AWQ6-5MHK-37EQ-3VB8G,70.25454545,0.0441
2442659974186362372,336480,2021-09-08 06:42:04,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SH5L-GRZU-QY38-6U6WQ,80.74603175,0.05145
7860045068235054179,336282,2021-09-07 17:24:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QDFR-A5CQ-EMTD-AUYDC,29.17241379,0.0294
7717921385962390946,336109,2021-09-07 05:40:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QCKF-TJBQ-WYDT-9BY9N,512.35,0.0147
15366977784323452226,335549,2021-09-05 16:29:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QEES-G7T8-G3EE-HUBEC,45.35849057,0.09555
7735231097099215591,335330,2021-09-05 01:37:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SH5L-GRZU-QY38-6U6WQ,139.76,0.06615
11280498954407877920,335271,2021-09-04 21:47:38,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M8GN-V8W2-ZWYJ-8JM9S,78.89247312,0.03675
9049745515429161160,335209,2021-09-04 17:37:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SH5L-GRZU-QY38-6U6WQ,17.30769231,0.05145
10390543029882685363,335100,2021-09-04 10:25:09,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SH5L-GRZU-QY38-6U6WQ,54.5,0.0294
3738534996370817089,335030,2021-09-04 05:38:45,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-SH5L-GRZU-QY38-6U6WQ,165.70967742,0.05145
16725210380811899511,334896,2021-09-03 20:56:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LBQJ-9U47-2CB8-B3C3S,325.34285714,0.0735
5092761935872226679,334896,2021-09-03 20:56:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SH5L-GRZU-QY38-6U6WQ,44.75806452,0.0294
6867098209978869908,334572,2021-09-02 23:08:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JH7L-SCLQ-MBT5-HZAYL,219.56666667,0.0147
8544041574245636852,334570,2021-09-02 23:03:09,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SH5L-GRZU-QY38-6U6WQ,36.90625,0.0147
9158191065333037146,334532,2021-09-02 20:25:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-MMWM-8LNB-SWPK-ACC9Q,109.5,0.0294
15499221155404519052,334273,2021-09-02 03:19:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-73YN-8T8M-AGWM-BS75C,117.80434783,0.03675
4304936853072401780,334168,2021-09-01 20:17:03,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SH5L-GRZU-QY38-6U6WQ,4.46341463,0.0294
17388663423694440873,333915,2021-09-01 03:06:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SH5L-GRZU-QY38-6U6WQ,83.59259259,0.02205
18410228555610846315,333659,2021-08-31 09:51:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SH5L-GRZU-QY38-6U6WQ,63.55421687,0.0147
952198471538094872,333532,2021-08-31 01:15:10,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-SH5L-GRZU-QY38-6U6WQ,61.46153846,0.0441
9752165975115352864,333228,2021-08-30 04:51:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-SEMS-LES6-PMAE-68E5N,633.0,0.0147
16790271454462890645,333070,2021-08-29 18:30:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SH5L-GRZU-QY38-6U6WQ,60.70652174,0.0147
9554525418111912808,332788,2021-08-28 23:35:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-DXA3-9RUW-5FA6-62K3T,189.90196078,0.03675
15869472975839486113,332712,2021-08-28 18:42:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SH5L-GRZU-QY38-6U6WQ,122.4516129,0.0294
4850467852143943779,332444,2021-08-28 00:37:59,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SH5L-GRZU-QY38-6U6WQ,104.03278689,0.0735
6131937994441520454,332421,2021-08-27 23:11:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HFBD-F64V-245X-FJKJ6,24.26890756,0.0294
3884778317230803543,332237,2021-08-27 10:53:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SH5L-GRZU-QY38-6U6WQ,65.24074074,0.05145
14266024110506407659,332220,2021-08-27 09:41:59,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SH5L-GRZU-QY38-6U6WQ,745.0,0.03675
7682223714826597008,331834,2021-08-26 08:00:38,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M8GN-V8W2-ZWYJ-8JM9S,491.72727273,0.06615
14367571393525480279,331716,2021-08-26 00:06:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SH5L-GRZU-QY38-6U6WQ,81.5,0.0294
17966812872859434910,331571,2021-08-25 14:33:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SH5L-GRZU-QY38-6U6WQ,559.78571429,0.05145
12248189184959795333,331417,2021-08-25 04:32:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SH5L-GRZU-QY38-6U6WQ,14.98,0.0294
11852313508130699852,330999,2021-08-24 00:13:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SH5L-GRZU-QY38-6U6WQ,950.8,0.0441
12672217670045397653,330888,2021-08-23 16:47:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-K6T9-R7C8-9MVE-CYFK7,45.6,0.0441
6972044208774576900,330374,2021-08-22 06:22:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8B97-JGSR-9PGS-8DVBD,225.66666667,0.0588
14447395596500252905,329963,2021-08-21 03:04:44,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3FYJ-UZJ7-PTAW-HDK9Z,20.65909091,0.0147
3922253385098458925,329763,2021-08-20 13:47:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SH5L-GRZU-QY38-6U6WQ,108.63636364,0.05145
10087199889266498855,329284,2021-08-19 05:50:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JBWX-M25L-Y78L-779ZP,50.77981651,0.0294
7585246005825224527,329222,2021-08-19 01:40:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SH5L-GRZU-QY38-6U6WQ,3.12121212,0.0294
13995618666695721039,329108,2021-08-18 18:06:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SH5L-GRZU-QY38-6U6WQ,76.93975904,0.0147
4650941582554539221,328441,2021-08-16 21:40:59,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SH5L-GRZU-QY38-6U6WQ,786.0,0.0294
6494356363537058407,327940,2021-08-15 12:11:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SH5L-GRZU-QY38-6U6WQ,16.01298701,0.0882
5369213626320263899,327457,2021-08-14 03:54:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8A96-FYKQ-Z9T3-2FNHX,108.55128205,0.02205
11730257766175590133,327139,2021-08-13 06:47:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-GY77-M3VP-YNCD-D5FSG,88.7,0.02205
8265480562906594466,326892,2021-08-12 14:20:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZCA8-9YNQ-5JB8-CXZ6D,173.61702128,0.0147
13940316661438325182,326826,2021-08-12 09:56:38,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-SH5L-GRZU-QY38-6U6WQ,189.31578947,0.06615
9951707078599847497,326632,2021-08-11 21:08:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SH5L-GRZU-QY38-6U6WQ,2172.2,0.0294
1316668555027418487,326136,2021-08-10 12:27:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,68.88888889,0.05145
10768083739310180327,326127,2021-08-10 11:46:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-R9P2-ZBAY-UBJX-9JQFF,312.16,0.05145
1643145864469517249,326094,2021-08-10 09:12:01,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6SRY-2Q6T-XWZ3-A337C,282.52380952,0.0147
7384482275625842850,326058,2021-08-10 06:32:59,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TW8B-TBPU-2DMB-8LNSL,93.92753623,0.03675
13990864239060201212,325880,2021-08-09 18:43:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8UAC-5MCC-PFJH-FANHV,44.16129032,0.03675
4091698057530677068,325835,2021-08-09 15:37:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EGB3-UZ8S-7KJN-7M24Y,508.0,0.0441
12173206626056028121,304113,2021-06-10 07:52:12,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-SH5L-GRZU-QY38-6U6WQ,26.43298969,0.0441
2181652461478941768,300806,2021-06-01 01:07:46,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SH5L-GRZU-QY38-6U6WQ,13.66292135,0.0147
11666857463683466341,290687,2021-05-03 22:10:12,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7339886534150737156,290686,2021-05-03 22:07:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EHA6-VALM-8VYG-3RS2B,574.28571429,0.02205
14299100326005243067,290680,2021-05-03 21:41:57,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5680942989863257415,290680,2021-05-03 21:41:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZS8L-ZH8Z-VDFS-C38SX,58.02380952,0.02205
11243120323612765634,290662,2021-05-03 20:23:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SH5L-GRZU-QY38-6U6WQ,146.72413793,0.03675
5119686458595180001,290545,2021-05-03 12:37:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PQXR-L639-QJF8-HFDEZ,12.8556701,0.02205
15106065870625522360,290544,2021-05-03 12:35:13,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15315886303183123376,290544,2021-05-03 12:35:13,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
773324666899095239,290544,2021-05-03 12:35:13,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TTCP-EQPX-2UBS-C2WQK,80.24752475,0.0147
10024438570364814460,290542,2021-05-03 12:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,91.33011326,0.02205
18255951549686186995,289911,2021-05-01 18:24:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,37.51724138,0.02205
4399090863924980595,273639,2021-03-17 10:39:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QLLM-RWZ8-JFE6-6Q77G,96.79710145,0.02205
15752527984721785547,273638,2021-03-17 10:34:53,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7206824126442755655,273638,2021-03-17 10:34:53,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18269191384859881093,273636,2021-03-17 10:27:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9QYX-S9CA-H5T9-D2CRQ,427.80952381,0.02205
6049924580240599595,273635,2021-03-17 10:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,475.44654088,0.02205
7608620926822212594,273495,2021-03-17 01:09:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SH5L-GRZU-QY38-6U6WQ,38.05172414,0.02205
5745966782693113674,273068,2021-03-15 20:44:40,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SH5L-GRZU-QY38-6U6WQ,29.43243243,0.0294
12497383850056454740,270955,2021-03-10 00:02:23,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M83W-4GBF-8TUQ-8QQ3H,100.22058824,0.02205
15493320201547542238,270955,2021-03-10 00:02:23,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15919449881359957219,270953,2021-03-09 23:51:26,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1098924298577569982,270953,2021-03-09 23:51:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WGNZ-6S2P-FL67-DST2D,30.39622642,0.0147
8822355206390614097,270951,2021-03-09 23:42:05,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-SH5L-GRZU-QY38-6U6WQ,211.56756757,0.0294
9522854023840659526,270232,2021-03-07 23:21:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-X789-RBKE-W9RE-6EPXS,168.84090909,0.02205
12548396818785819315,270232,2021-03-07 23:21:12,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
273954343243621343,270218,2021-03-07 22:27:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J83N-LJ5D-33XY-GAXJK,2.17647059,0.0294
5521281831720917528,270218,2021-03-07 22:27:46,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13153790023711889064,270213,2021-03-07 22:17:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,86.08,0.02205
18159325304941549491,269778,2021-03-06 16:30:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2W9N-5NDE-GLP6-2FXKU,104.25974026,0.0147
2409536602942614487,269778,2021-03-06 16:30:10,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9499384807474732743,269748,2021-03-06 15:18:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9N7W-KWYE-GLUP-AZ7RL,17.04285714,0.0294
2890791383155365951,269748,2021-03-06 15:18:11,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17908560898556322107,269729,2021-03-06 15:03:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SH5L-GRZU-QY38-6U6WQ,125.41269841,0.0147
7228436458053569515,268348,2021-02-22 03:00:12,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10508083912975540205,266371,2021-02-16 05:42:34,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9036235969049246354,266361,2021-02-16 04:58:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3QGV-CKZE-XMRC-6TWY7,170.42105263,0.02205
1557832390803353865,266357,2021-02-16 04:42:58,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6420158063392851888,266356,2021-02-16 04:38:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HDWG-WKPH-D4AP-EKXFV,15.94871795,0.0147
3416567906728002200,266342,2021-02-16 03:37:31,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
752860737408054870,266333,2021-02-16 03:03:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J2YG-FPLX-B72X-E3UAH,67.10843373,0.02205
15020479935225876146,266330,2021-02-16 02:53:44,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15207799392318822511,266320,2021-02-16 02:20:03,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16588987617205623452,266320,2021-02-16 02:20:03,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TMEW-EQZQ-VJSA-67HS9,3.3974359,0.0147
4741292727310178033,266318,2021-02-16 02:13:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2F6U-8NK8-JDG6-GP5CH,102.6,0.0147
18053626097752023874,266289,2021-02-16 00:19:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SH5L-GRZU-QY38-6U6WQ,397.96551724,0.02205
13095745598265539928,266141,2021-02-15 14:28:07,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.89529037,0.03675
15071899639297029739,265341,2021-02-13 09:58:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.90623336,0.03675
13214450087419974546,264770,2021-02-11 18:47:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.91718729,0.03675
5240047684851597929,264692,2021-02-11 13:42:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.9281522,0.03675
14055113860320391142,264392,2021-02-10 17:26:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.93912807,0.03675
75330971401826575,264340,2021-02-10 13:57:55,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.95011494,0.03675
15862936748027461444,264058,2021-02-09 19:08:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.9611128,0.03675
2737555086934340605,263692,2021-02-08 18:30:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,10.97212167,0.03675
14772796305515994076,262795,2021-02-06 06:43:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-U4NV-G3G9-5TGZ-2VTZ7,27.54545455,0.03675
13518650029588255608,262786,2021-02-06 06:08:49,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16038016196141354043,262785,2021-02-06 06:04:51,Arbitrary Message,TS-SH5L-GRZU-QY38-6U6WQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11777114801782493106,262784,2021-02-06 05:59:56,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-XEJE-D3EQ-VAJX-7PATW,57.21538462,0.0294
