ID,Height,timestamp,Type,From,To,Amount,Fee
6665600620464290060,369263,2021-12-09 00:00:32,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-X72E-F7UF-N8JQ-8AAL4,0.3,0.02205
16988106247851788664,369250,2021-12-08 23:13:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Z5SH-8XWB-Q8KY-684VW,436.75,0.0147
9686539446602108090,369202,2021-12-08 20:06:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X72E-F7UF-N8JQ-8AAL4,76.59375,0.0147
18208435338387766352,369164,2021-12-08 17:31:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WLAQ-MMSQ-A2KD-2Y9FW,59.625,0.00735
1599597861057614439,369108,2021-12-08 13:44:33,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-X72E-F7UF-N8JQ-8AAL4,158.75409836,0.00735
2074149608933700355,368968,2021-12-08 04:16:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5YLY-DXJ6-WUXR-6VP3Y,385.36842105,0.0441
3920051352844263581,368943,2021-12-08 02:34:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5YJ8-DGYQ-7AHW-AF4Z9,162.82758621,0.0147
4319673186605877969,368856,2021-12-07 20:51:30,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X72E-F7UF-N8JQ-8AAL4,31.29439252,0.00735
9722658766114209102,368804,2021-12-07 17:20:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X72E-F7UF-N8JQ-8AAL4,26.33333333,0.08085
10111534651604332475,368732,2021-12-07 12:39:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-X72E-F7UF-N8JQ-8AAL4,309.4,0.02205
14974545161456733554,368441,2021-12-06 17:23:19,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-X72E-F7UF-N8JQ-8AAL4,123.41666667,0.00735
1791998399829183966,368292,2021-12-06 07:26:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VQVJ-8GFH-PPTZ-6CJMD,56.1969697,0.00735
9652302699134137554,368224,2021-12-06 02:52:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-R6DF-AXYM-2PVK-77C55,254.47619048,0.00735
13152845816828278316,368210,2021-12-06 01:53:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X72E-F7UF-N8JQ-8AAL4,274.8,0.02205
1194275626528135947,368107,2021-12-05 18:58:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WGNZ-6S2P-FL67-DST2D,109.32352941,0.03675
7477015881179011429,367970,2021-12-05 09:52:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X72E-F7UF-N8JQ-8AAL4,60.10909091,0.0147
2912168360678673591,367907,2021-12-05 05:45:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XFY2-KB5S-7KEH-AHSBG,49.58695652,0.02205
8491492997053531265,367867,2021-12-05 03:14:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TS4W-QMXR-CCDH-7MGSX,144.07317073,0.00735
9706226610784578068,367804,2021-12-04 22:50:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WTWW-3SVU-YSBH-9RUF6,138.02083333,0.00735
5896675772685908003,367634,2021-12-04 11:46:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RMRD-ZWW7-3C99-F4EQF,78.25641026,0.0147
5117619167831753224,363795,2021-11-23 03:59:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-C9QJ-G7QY-D9SK-FXMTU,17.0,0.02205
10644386901219160061,363502,2021-11-22 08:32:38,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-X72E-F7UF-N8JQ-8AAL4,77.16071429,0.02205
13582010163543796164,363011,2021-11-20 23:51:42,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-X72E-F7UF-N8JQ-8AAL4,181.9,0.00735
11137180813116756435,360412,2021-11-13 18:25:50,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-P7JG-ETAJ-JKJ8-A4EWA,25.63157895,0.00735
16445048138647147956,359709,2021-11-11 19:46:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-X72E-F7UF-N8JQ-8AAL4,99.55944056,0.0147
17839768378006787393,359053,2021-11-10 00:13:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-X72E-F7UF-N8JQ-8AAL4,33.57142857,0.00735
10652764575777833703,358692,2021-11-09 00:03:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BJKJ-SBKX-9NJU-E299W,86.12962963,0.0147
17017538239789566388,358371,2021-11-08 02:18:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-X72E-F7UF-N8JQ-8AAL4,126.97297297,0.0147
13376869166024900537,356691,2021-11-03 10:19:47,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-X72E-F7UF-N8JQ-8AAL4,47.25,0.00735
14042348674604352529,355059,2021-10-29 21:24:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-R5PV-CLPF-6HC5-GUB9R,27.10204082,0.00735
10390854132681403035,351617,2021-10-20 07:58:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-B55Z-38HC-QXD2-EAUJF,75.5,0.02205
1854788886927015520,351002,2021-10-18 14:46:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,84.68421053,0.0147
2712752170439149684,348879,2021-10-12 17:10:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-K5BP-GX69-H8H5-7DGHJ,325.92307692,0.02205
1739828347900210058,347967,2021-10-10 04:32:09,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-X72E-F7UF-N8JQ-8AAL4,118.45238095,0.02205
1261276665075391144,347780,2021-10-09 16:03:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5R8T-TLMR-TK7K-DJZ73,94.69230769,0.00735
3968284463116118787,347758,2021-10-09 14:30:50,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-X72E-F7UF-N8JQ-8AAL4,51.80582524,0.00735
10091980962329985630,344974,2021-10-01 21:23:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X72E-F7UF-N8JQ-8AAL4,139.86440678,0.0294
14027955596300702087,343777,2021-09-28 14:03:50,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X72E-F7UF-N8JQ-8AAL4,102.39823009,0.0294
1131182594645788180,343370,2021-09-27 10:51:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X72E-F7UF-N8JQ-8AAL4,56.125,0.0147
7928077935682628531,342778,2021-09-25 19:09:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PNSN-5TRN-RKBS-DZEZH,259.72,0.00735
16810699979537130498,341260,2021-09-21 14:02:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X72E-F7UF-N8JQ-8AAL4,89.46153846,0.03675
7896121074430851673,340806,2021-09-20 07:42:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5LB9-BCU7-VLXV-HH54R,1411.66666667,0.00735
1355667404711001570,339173,2021-09-15 18:19:53,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-X72E-F7UF-N8JQ-8AAL4,121.0,0.0147
2302385373513836399,339151,2021-09-15 16:54:28,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-UZHZ-6WSY-FYWE-4HMV9,70.92307692,0.00735
9574392385421291841,339130,2021-09-15 15:29:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-X72E-F7UF-N8JQ-8AAL4,38.44318182,0.0441
3200375073878796993,339114,2021-09-15 14:29:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7VDS-27PY-WD7U-GH8A4,141.97826087,0.00735
4604808657147607364,339073,2021-09-15 11:44:33,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8EXX-FCXX-5DSR-GRZQM,386.2,0.03675
14854211473052111978,339064,2021-09-15 11:07:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X72E-F7UF-N8JQ-8AAL4,52.50877193,0.0294
9324780453684833470,339047,2021-09-15 10:06:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X72E-F7UF-N8JQ-8AAL4,7.07526882,0.0588
14970218618349734724,339025,2021-09-15 08:41:58,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-X72E-F7UF-N8JQ-8AAL4,101.0,0.02205
9743652578404041197,339012,2021-09-15 07:44:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X72E-F7UF-N8JQ-8AAL4,132.64516129,0.05145
9410706998951465497,338951,2021-09-15 03:33:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-P7JG-ETAJ-JKJ8-A4EWA,37.59770115,0.0294
494599280760025658,338919,2021-09-15 01:28:21,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-X72E-F7UF-N8JQ-8AAL4,8.55263158,0.00735
3206289385958361322,338598,2021-09-14 04:22:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CC6U-KGRK-AQJV-6LCKN,40.82258065,0.02205
12357537695153452590,338332,2021-09-13 10:44:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7LS9-NAVP-DEZB-6BHRC,186.0,0.0147
16752004114875230286,338129,2021-09-12 21:38:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-D748-445A-932N-GKUQP,87.35,0.00735
11797025597347763402,338113,2021-09-12 20:39:24,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-X72E-F7UF-N8JQ-8AAL4,1007.0,0.03675
14643766221493400423,337037,2021-09-09 20:11:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X72E-F7UF-N8JQ-8AAL4,245.52941176,0.0588
8701724367138155982,336902,2021-09-09 10:51:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPV3-LYR5-YG5J-CWPT9,19.86486486,0.05145
6604098792801629782,336836,2021-09-09 06:21:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X72E-F7UF-N8JQ-8AAL4,112.71052632,0.06615
2662695188234707378,336658,2021-09-08 18:36:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RDWH-A773-KS62-BXA5L,108.06896552,0.0294
2416244595437819618,336335,2021-09-07 21:01:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FEAZ-W8VP-9XG7-D4SUM,139.74137931,0.02205
3129591657624003340,336155,2021-09-07 08:43:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X72E-F7UF-N8JQ-8AAL4,83.16666667,0.03675
16892585326557757546,336119,2021-09-07 06:21:10,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FXY8-2QWH-2VRX-FMZMA,68.7804878,0.0147
16452875052979387526,335996,2021-09-06 22:03:09,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-B8HL-AZEE-G4UK-3DMWD,79.39240506,0.03675
12522448640963070612,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-X72E-F7UF-N8JQ-8AAL4,62.85185185,0.05145
7288684644153775433,335924,2021-09-06 17:25:01,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X72E-F7UF-N8JQ-8AAL4,75.17142857,0.0294
11925340245229082906,335893,2021-09-06 15:13:47,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X72E-F7UF-N8JQ-8AAL4,43.75925926,0.0588
7917636979885740301,335864,2021-09-06 13:21:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2MZP-F7YD-JN86-BRMXH,100.01219512,0.0441
7196663316572923589,335411,2021-09-05 07:06:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JT5S-3CMH-DXZM-7NQK2,474.375,0.03675
8009002923375280567,335224,2021-09-04 18:36:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-X72E-F7UF-N8JQ-8AAL4,70.47058824,0.0294
9027576346755708460,334976,2021-09-04 02:08:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X72E-F7UF-N8JQ-8AAL4,366.0,0.0294
17843845093343881803,334768,2021-09-03 12:19:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SNFC-XGJE-QQQN-5G329,51.65384615,0.02205
8766212804943860666,334631,2021-09-03 03:05:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8SG7-QNHE-AQ4A-6ZNRM,104.91666667,0.08085
434297430620469659,334511,2021-09-02 19:04:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-MGL9-33AF-FLDT-BHRKB,68.37931034,0.0294
16728011829141256482,334479,2021-09-02 17:05:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YZWW-BF79-E5E5-5WPJQ,294.66666667,0.0294
15145908267578679924,334477,2021-09-02 16:55:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FFUZ-FELQ-PQN3-9BYVX,2367.75,0.06615
12865039394219190043,334347,2021-09-02 08:09:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-L9FK-8XVB-B996-AVYEG,197.68333333,0.02205
10635451959923389394,334200,2021-09-01 22:24:24,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EL4R-W894-BL24-HREM6,20.76923077,0.03675
84112373618945777,333980,2021-09-01 07:44:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X72E-F7UF-N8JQ-8AAL4,236.68,0.03675
9137519616215517602,333765,2021-08-31 17:03:47,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-X72E-F7UF-N8JQ-8AAL4,391.8,0.0294
732448469647866517,333734,2021-08-31 14:58:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X72E-F7UF-N8JQ-8AAL4,621.9375,0.0882
17366477597158750649,333698,2021-08-31 12:39:33,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-X72E-F7UF-N8JQ-8AAL4,151.51612903,0.0441
17149065092301948084,333579,2021-08-31 04:33:24,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NVVX-W893-ZL2H-286Z4,68.08571429,0.0588
17546747413805213712,333374,2021-08-30 14:39:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-K5BP-GX69-H8H5-7DGHJ,334.72222222,0.0147
12827371467956060533,333125,2021-08-29 22:03:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FDB4-3ULX-5PZ2-7889Z,17.75471698,0.02205
3938717791338791305,333101,2021-08-29 20:25:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X72E-F7UF-N8JQ-8AAL4,9.35,0.06615
16060265849979760970,333022,2021-08-29 15:16:33,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y3QS-2NYH-7XVD-EREBE,87.44444444,0.02205
1596431395190631827,333021,2021-08-29 15:12:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X72E-F7UF-N8JQ-8AAL4,99.36842105,0.03675
6240707203775715643,332975,2021-08-29 12:06:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,80.02352941,0.02205
3348115795257070301,332852,2021-08-29 03:46:28,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-X72E-F7UF-N8JQ-8AAL4,2257.33333333,0.05145
15408273741669102200,332789,2021-08-28 23:39:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X72E-F7UF-N8JQ-8AAL4,1573.33333333,0.0147
17616836212232772111,332775,2021-08-28 22:39:18,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-X72E-F7UF-N8JQ-8AAL4,855.0,0.02205
6210668298562394884,332692,2021-08-28 17:20:49,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X72E-F7UF-N8JQ-8AAL4,212.4,0.05145
8335854577142187069,332672,2021-08-28 15:59:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-X72E-F7UF-N8JQ-8AAL4,234.26086957,0.0441
15254179351887351388,332661,2021-08-28 15:18:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X72E-F7UF-N8JQ-8AAL4,133.44067797,0.05145
2134239540755338672,331985,2021-08-26 18:07:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-X72E-F7UF-N8JQ-8AAL4,128.0,0.0735
37436554925105622,331398,2021-08-25 03:26:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-X72E-F7UF-N8JQ-8AAL4,81.49438202,0.03675
11240388073386621135,331363,2021-08-25 00:40:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CJJH-RU55-FDSP-274VL,331.69230769,0.0294
11297823606292038824,330704,2021-08-23 04:39:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7VCX-P6NY-UWCC-FNYCM,1455.66666667,0.02205
12708894799027342122,330702,2021-08-23 04:30:05,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-X72E-F7UF-N8JQ-8AAL4,28.36708861,0.0441
9611721557013327283,330464,2021-08-22 12:31:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EUG7-JV5C-D6E8-5FW7N,301.65217391,0.05145
11962251767501520766,330445,2021-08-22 11:17:08,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-P74D-GXSB-3P2Y-2KT49,60.86666667,0.03675
10540220817634875193,330288,2021-08-22 00:47:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HKWF-M73Y-2HM6-AACMW,58.21875,0.03675
16315872184247000027,329978,2021-08-21 04:07:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X72E-F7UF-N8JQ-8AAL4,31.60240964,0.0441
18172706724148111264,329946,2021-08-21 01:57:42,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-X72E-F7UF-N8JQ-8AAL4,70.0,0.0147
6249907667708568600,329908,2021-08-20 23:24:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TQ75-H4BZ-T652-7BUZZ,80.33783784,0.0294
4075261825816611646,329706,2021-08-20 09:57:45,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-S4AU-VMTL-898C-FNB7B,50.9125,0.02205
827205003665926933,329686,2021-08-20 08:40:02,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-X72E-F7UF-N8JQ-8AAL4,72.81818182,0.02205
4095267900807054232,329558,2021-08-20 00:04:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X72E-F7UF-N8JQ-8AAL4,166.20895522,0.0294
17562468566613643309,329439,2021-08-19 16:14:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-X72E-F7UF-N8JQ-8AAL4,15.92307692,0.0441
15589857608574611115,329411,2021-08-19 14:19:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-URPC-9A4W-6L9Q-EFET4,208.89285714,0.0441
8221789017433651591,328978,2021-08-18 09:17:51,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DKFZ-WF3K-BLP5-6C9VF,6.50943396,0.0294
895660643151532127,328898,2021-08-18 04:10:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EYH3-XVDW-NHZ6-CNFPU,386.0,0.0147
5259047724984745005,328821,2021-08-17 23:08:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-E5WJ-ZF3M-BYCN-23X4T,6.89473684,0.06615
12834141320682548997,328712,2021-08-17 15:50:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JE6B-8TV2-MNGK-HM3J3,103.15384615,0.0294
4066159235871476085,328698,2021-08-17 14:52:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5TCX-K9UL-E6DU-BH9RV,29.91803279,0.02205
15986976990737114639,328524,2021-08-17 03:25:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BJKJ-SBKX-9NJU-E299W,142.77777778,0.0147
1888809335307632866,328493,2021-08-17 01:15:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-T6TM-FMHC-DD4X-EV66J,1297.66666667,0.1029
9535112249327486036,327787,2021-08-15 02:02:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X72E-F7UF-N8JQ-8AAL4,134.22222222,0.05145
17818216555053211669,327656,2021-08-14 17:15:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-X72E-F7UF-N8JQ-8AAL4,215.80952381,0.02205
12410809588464442768,327638,2021-08-14 16:02:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-MGL9-33AF-FLDT-BHRKB,270.6875,0.0294
11687530769158400125,327339,2021-08-13 20:05:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-X72E-F7UF-N8JQ-8AAL4,222.1,0.0294
18170845739611973968,327217,2021-08-13 11:56:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PFKC-ZK34-ZGWN-FY8AJ,286.5483871,0.0147
11777805083822122155,326775,2021-08-12 06:39:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X72E-F7UF-N8JQ-8AAL4,157.6,0.0147
11507999256458311120,326309,2021-08-10 23:29:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X72E-F7UF-N8JQ-8AAL4,26.19642857,0.03675
1929556838634280748,326238,2021-08-10 18:59:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X72E-F7UF-N8JQ-8AAL4,148.54347826,0.02205
11135211998338512809,325772,2021-08-09 11:28:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-H3D8-TK9M-UE2D-7T7VT,79.44186047,0.0294
8314444660204576840,325519,2021-08-08 18:37:11,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HR7T-D6QJ-L4CN-58DU2,94.57894737,0.05145
12895774990546416143,304101,2021-06-10 07:00:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-X72E-F7UF-N8JQ-8AAL4,66.7047619,0.03675
4068089855329379876,300829,2021-06-01 02:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,1193.82673267,0.02205
4277468555235023740,300264,2021-05-30 12:50:47,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-X72E-F7UF-N8JQ-8AAL4,19.875,0.0294
18092714501881228466,289271,2021-04-29 23:33:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,70.25784701,0.0147
4272743711893462395,272766,2021-03-15 00:35:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X72E-F7UF-N8JQ-8AAL4,1058.14285714,0.02205
15846950577795538790,272267,2021-03-13 15:14:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X72E-F7UF-N8JQ-8AAL4,230.33333333,0.02205
10008511445325028891,272187,2021-03-13 09:52:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,173.67944785,0.0294
14177996572554356355,269774,2021-03-06 16:17:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X72E-F7UF-N8JQ-8AAL4,88.19607843,0.0147
4758857515450559261,267454,2021-02-19 06:27:12,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-X72E-F7UF-N8JQ-8AAL4,144.43103448,0.0147
16565935169480297554,266464,2021-02-16 11:59:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-X72E-F7UF-N8JQ-8AAL4,107.28571429,0.0147
6703792656905404812,266379,2021-02-16 06:18:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X72E-F7UF-N8JQ-8AAL4,5.89473684,0.02205
2572048878110335490,266146,2021-02-15 14:45:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.61052256,0.03675
12478044557881582903,265808,2021-02-14 16:16:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.61817749,0.03675
16039457854660269411,265518,2021-02-13 20:59:27,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.62584008,0.03675
18369635704961648625,265432,2021-02-13 15:25:43,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.63351034,0.03675
2249944527377360242,265053,2021-02-12 13:49:45,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.64118827,0.03675
9124506679789535528,264990,2021-02-12 09:34:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.6488739,0.03675
6978162044688041376,264753,2021-02-11 17:39:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,286.36743494,0.0147
10178488688202889289,264740,2021-02-11 16:47:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.36991313,0.03675
10084859611135422028,264513,2021-02-11 02:44:01,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.3773272,0.03675
16576220475889087556,264391,2021-02-10 17:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,174.30229105,0.0294
4469867781678095281,264118,2021-02-09 23:13:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.21027193,0.03675
15317283371928106086,264093,2021-02-09 21:31:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,7.21752621,0.03675
