ID,Height,timestamp,Type,From,To,Amount,Fee
14816201680926188642,370876,2021-12-13 11:34:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NGUJ-6W9S-3J4V-D8HZR,25.59090909,0.0147
9957215355274700488,370730,2021-12-13 01:57:12,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-NGUJ-6W9S-3J4V-D8HZR,61.6,0.00735
5470180375594912657,370723,2021-12-13 01:26:34,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-NGUJ-6W9S-3J4V-D8HZR,5.96808511,0.0147
7134517255306984599,370574,2021-12-12 15:35:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-87YA-C4PX-RMET-CY7P7,140.5,0.02205
8552815845305013155,370473,2021-12-12 09:02:25,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-NGUJ-6W9S-3J4V-D8HZR,98.7037037,0.0147
5753092602250927941,370442,2021-12-12 06:53:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-YZP9-QXV9-UKGE-68D6Y,75.9,0.00735
14423327971974852476,370266,2021-12-11 18:57:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8B97-JGSR-9PGS-8DVBD,46.83333333,0.00735
3807190653550006876,370184,2021-12-11 13:27:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CHXL-JQ7Q-9J2V-CC4AH,122.46153846,0.0147
5814869341738686008,370115,2021-12-11 08:53:17,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-NGUJ-6W9S-3J4V-D8HZR,53.75294118,0.0294
12986620667146458551,370011,2021-12-11 02:11:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EGSY-9N25-WJQD-7M64E,26.0,0.00735
11518461280516654345,369956,2021-12-10 22:24:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3SVH-47Z4-JWZW-EP64R,270.3125,0.0147
2427630826379493381,369800,2021-12-10 11:54:52,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NGUJ-6W9S-3J4V-D8HZR,209.83333333,0.00735
2962959272264059179,369787,2021-12-10 11:03:34,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-NGUJ-6W9S-3J4V-D8HZR,92.87096774,0.00735
16865458492995841585,369596,2021-12-09 22:18:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-66GZ-KU7A-97GG-G9TJD,82.72,0.00735
9908905778658312146,369350,2021-12-09 05:44:35,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NGUJ-6W9S-3J4V-D8HZR,67.675,0.0147
11717112811232370902,369108,2021-12-08 13:44:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NGUJ-6W9S-3J4V-D8HZR,5.77777778,0.00735
13697061981663452904,368834,2021-12-07 19:27:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UXK2-A2MJ-MCXY-BQQHD,6.69230769,0.00735
5816516949330370213,368787,2021-12-07 16:11:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NGUJ-6W9S-3J4V-D8HZR,80.45454545,0.00735
15376612295125708476,368742,2021-12-07 13:18:28,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-87YA-C4PX-RMET-CY7P7,18.94444444,0.02205
10036079448012478464,368641,2021-12-07 06:31:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NGUJ-6W9S-3J4V-D8HZR,79.01515152,0.02205
1745230367900371200,368372,2021-12-06 12:42:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9QZ-KDHB-THCR-6WDFK,5.76923077,0.02205
3515357918648773896,368210,2021-12-06 01:53:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NGUJ-6W9S-3J4V-D8HZR,418.46153846,0.0294
11119360376294131394,368137,2021-12-05 21:10:17,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-NGUJ-6W9S-3J4V-D8HZR,31.60416667,0.03675
11171025513655159601,368021,2021-12-05 13:17:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NGUJ-6W9S-3J4V-D8HZR,20.8125,0.00735
3924859107177008968,367948,2021-12-05 08:22:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Q328-WZYG-6GN9-H6ANW,148.95833333,0.0147
11557030240680262841,367836,2021-12-05 00:57:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NGUJ-6W9S-3J4V-D8HZR,69.27027027,0.0294
12109140048839158015,367540,2021-12-04 02:58:24,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NGUJ-6W9S-3J4V-D8HZR,39.43181818,0.00735
2956160545026051411,364378,2021-11-24 18:54:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NGUJ-6W9S-3J4V-D8HZR,54.97826087,0.0147
6088549239544433664,364227,2021-11-24 08:48:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7M92-9AC5-7HEC-36YRK,1101.5,0.02205
12910198591995552860,364192,2021-11-24 06:26:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9RK5-8XXC-UELK-EST4A,284.8,0.00735
16879911122095093914,363783,2021-11-23 03:12:35,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FYQD-3DYT-DTFM-EUTZ5,104.75,0.00735
2165863487048748818,362885,2021-11-20 15:18:02,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NGUJ-6W9S-3J4V-D8HZR,74.05405405,0.0588
17222556798857780916,362445,2021-11-19 09:48:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-NGUJ-6W9S-3J4V-D8HZR,97.91836735,0.00735
10148752540861323046,360262,2021-11-13 08:20:25,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KPHF-UBBP-YBUA-DJKDE,17.26923077,0.03675
10759920812698607209,358461,2021-11-08 08:34:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-C5AM-QJQ7-9BSB-9PHY4,46.0,0.0588
13203894942497824247,358021,2021-11-07 02:59:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KN2F-WCQ7-LMFQ-4SPQ6,122.08333333,0.00735
13200636140635045615,354697,2021-10-28 21:21:25,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-NGUJ-6W9S-3J4V-D8HZR,49.1125,0.0147
10335326714215386637,354135,2021-10-27 07:57:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NGUJ-6W9S-3J4V-D8HZR,156.12,0.00735
7448820182365884244,353762,2021-10-26 07:06:47,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LR5T-DFGG-QZKX-EMKUR,13.10416667,0.00735
17913014689474922414,353750,2021-10-26 06:16:47,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-C6B8-E43E-VB4F-DG55X,432.6,0.00735
3866106735683959622,353354,2021-10-25 03:52:00,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NGUJ-6W9S-3J4V-D8HZR,18.04807692,0.00735
12983224656629587136,352153,2021-10-21 19:45:12,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NGUJ-6W9S-3J4V-D8HZR,553.2,0.0147
12696102741123086861,352014,2021-10-21 10:23:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9QZ-KDHB-THCR-6WDFK,509.83333333,0.00735
846352161751647836,351559,2021-10-20 04:02:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MDW5-9D24-STZH-DD752,86.1,0.00735
7498461629741956821,348014,2021-10-10 07:37:25,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EM76-MQ26-V24E-G762P,151.44,0.00735
6551312373690363785,346544,2021-10-06 05:38:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3FYJ-UZJ7-PTAW-HDK9Z,576.28571429,0.00735
961904240590645096,345405,2021-10-03 02:11:04,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-NGUJ-6W9S-3J4V-D8HZR,251.33333333,0.00735
6700464424763290897,344962,2021-10-01 20:35:12,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-REC5-SHRD-RD5X-5PMRR,1760.66666667,0.02205
6878291298859334907,344882,2021-10-01 15:09:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LC69-29Y8-YBYC-3DPXX,66.57142857,0.00735
9867286407483355112,344350,2021-09-30 04:09:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-NGUJ-6W9S-3J4V-D8HZR,123.80701754,0.00735
10595334646383802569,343381,2021-09-27 11:35:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H8M6-CZ4J-A72N-3T2CF,158.52941176,0.00735
6359179616503015748,343205,2021-09-26 23:58:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-NGUJ-6W9S-3J4V-D8HZR,21.81012658,0.00735
10944426298054013728,341342,2021-09-21 19:29:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9ULK-6J9A-XDD7-5RBFT,113.37209302,0.00735
8819271294319922133,341284,2021-09-21 15:36:54,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ER4Y-3M8K-ENM3-7YQL6,176.75,0.00735
9257454185417172497,339585,2021-09-16 22:02:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3CCE-5TDP-NM6N-HWDZB,260.15789474,0.02205
13875202265125109535,339141,2021-09-15 16:14:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NGUJ-6W9S-3J4V-D8HZR,155.57894737,0.00735
11283159937109217566,339101,2021-09-15 13:39:12,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-NGUJ-6W9S-3J4V-D8HZR,24.39166667,0.02205
14628564052721249398,339069,2021-09-15 11:27:35,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-F69X-X2E4-53D9-3EGZB,5.44827586,0.00735
1021628703050802284,338947,2021-09-15 03:16:19,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-NGUJ-6W9S-3J4V-D8HZR,20.98360656,0.0294
15965561536786523157,338759,2021-09-14 14:51:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-QSTU-56DQ-8VMF-4QRRC,30.53521127,0.00735
7343294026233945880,338743,2021-09-14 13:46:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LR5T-DFGG-QZKX-EMKUR,143.86538462,0.02205
15888525425881942070,338708,2021-09-14 11:29:54,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FRXT-UKNY-G8GS-86SKR,185.75675676,0.02205
7298033819324110715,338565,2021-09-14 02:06:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NGUJ-6W9S-3J4V-D8HZR,199.47272727,0.0147
1393081950648594702,338503,2021-09-13 21:52:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WLAQ-MMSQ-A2KD-2Y9FW,5.5625,0.0441
5402419531134173534,338463,2021-09-13 19:16:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7B5A-5E9G-CD6P-22F7N,102.2962963,0.00735
1703647045952849203,338461,2021-09-13 19:08:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-NGUJ-6W9S-3J4V-D8HZR,104.08196721,0.0147
4897205393736345413,338438,2021-09-13 17:33:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-US4Q-YW43-RNXB-CGLEN,60.04545455,0.0441
7042360586011786842,338344,2021-09-13 11:31:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-RU2F-3FRE-VBU5-DTLEA,99.35483871,0.00735
13230336122534690046,338198,2021-09-13 02:00:36,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SNFC-XGJE-QQQN-5G329,476.58823529,0.0147
8662414700269238217,338144,2021-09-12 22:39:41,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NGUJ-6W9S-3J4V-D8HZR,93.83870968,0.00735
10448096591940350693,338121,2021-09-12 21:12:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NGUJ-6W9S-3J4V-D8HZR,91.55696203,0.00735
16687921107646679937,338105,2021-09-12 20:09:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XY44-DJYS-ZUWR-C32JV,10.0,0.0147
8647177854960686363,337701,2021-09-11 16:05:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H7ZL-AXE5-NJUC-2G2LM,62.91358025,0.02205
2988581614334779818,337585,2021-09-11 08:30:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-YACT-4Z8H-2Q9V-2P3V2,59.34615385,0.03675
10705769451531177171,337447,2021-09-10 23:09:36,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-NGUJ-6W9S-3J4V-D8HZR,114.625,0.02205
11770290024769553328,337177,2021-09-10 05:17:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UTLV-2KDA-LMGP-4YCGT,189.54054054,0.0147
15695509362323543005,336916,2021-09-09 11:48:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H39S-NKRL-GAGT-GZBUR,4.64285714,0.0588
6759451680249609915,336037,2021-09-07 00:57:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SKA2-NBDQ-NE2X-CCSW5,78.91836735,0.02205
9335585804453268198,336024,2021-09-07 00:02:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NGUJ-6W9S-3J4V-D8HZR,4.44155844,0.0294
6462412230110688682,335981,2021-09-06 21:06:06,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-NGUJ-6W9S-3J4V-D8HZR,109.0,0.0294
10426575574066844444,335667,2021-09-06 00:20:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NT83-TQT5-4Q9V-EZYYL,43.27380952,0.03675
15998095332122011232,335515,2021-09-05 14:11:25,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-NGUJ-6W9S-3J4V-D8HZR,209.93333333,0.0294
17186906849770382592,335376,2021-09-05 04:42:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GY77-M3VP-YNCD-D5FSG,103.26190476,0.0294
17312959555790561637,335294,2021-09-04 23:19:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NGUJ-6W9S-3J4V-D8HZR,247.39130435,0.0147
5338225378603371198,335230,2021-09-04 18:58:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-T5RH-77R2-8QZH-HR3RW,1.17910448,0.0294
15781796268080946470,335225,2021-09-04 18:40:24,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NGUJ-6W9S-3J4V-D8HZR,104.83333333,0.0294
17121883700029117148,335114,2021-09-04 11:20:40,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-NGUJ-6W9S-3J4V-D8HZR,712.66666667,0.03675
11440270976392313910,334861,2021-09-03 18:31:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GXKZ-MXT5-JEFA-G6QT2,86.56603774,0.0147
1323325509951354885,334705,2021-09-03 08:07:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XG6M-7KNS-D3F6-E3HAZ,29.73684211,0.02205
2733339037221758007,334655,2021-09-03 04:35:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-E8L6-99TE-BWLM-6AGKT,143.38461538,0.02205
2822799581451654487,334616,2021-09-03 02:06:49,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-NGUJ-6W9S-3J4V-D8HZR,43.8125,0.0147
3614347751424615587,334549,2021-09-02 21:36:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CS8Q-NRM6-QWCZ-BWU42,49.46575342,0.0735
8605453443956508491,334356,2021-09-02 08:48:03,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-NGUJ-6W9S-3J4V-D8HZR,299.2,0.0294
12011890126612215204,334165,2021-09-01 20:05:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5AZV-RBV9-VCRF-79M5M,107.42105263,0.0147
14543525264858449615,334125,2021-09-01 17:29:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-NGUJ-6W9S-3J4V-D8HZR,189.39393939,0.0147
4346020886029925715,333999,2021-09-01 09:04:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NGUJ-6W9S-3J4V-D8HZR,154.43939394,0.03675
10610170385615243414,333779,2021-08-31 18:01:53,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-NGUJ-6W9S-3J4V-D8HZR,822.25,0.0294
10839086341762005583,333702,2021-08-31 12:54:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-NGUJ-6W9S-3J4V-D8HZR,13.68965517,0.0147
6237050411512932137,333614,2021-08-31 07:02:56,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-NGUJ-6W9S-3J4V-D8HZR,155.78787879,0.05145
7357599895110756374,333394,2021-08-30 16:01:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7VCX-P6NY-UWCC-FNYCM,102.48214286,0.0147
12681543010676331566,333133,2021-08-29 22:33:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X2SK-VM89-4S26-GED6S,687.14285714,0.0294
13017853256143155524,332880,2021-08-29 05:30:12,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9QYX-S9CA-H5T9-D2CRQ,15.93617021,0.0294
6620019066579599335,332857,2021-08-29 04:00:04,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GJ4A-T8GW-U2X2-E4PSL,319.64285714,0.05145
2348098168810786166,332620,2021-08-28 12:30:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8ZG2-3BYA-HAYU-C6A5M,253.58823529,0.03675
16462043229515227905,332367,2021-08-27 19:36:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NGUJ-6W9S-3J4V-D8HZR,173.58823529,0.02205
2205165555892261288,332300,2021-08-27 15:02:19,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NGUJ-6W9S-3J4V-D8HZR,36.63157895,0.02205
3246720576621938052,331807,2021-08-26 06:08:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZHKV-WLK7-P8L7-FQM56,80.85714286,0.0294
142680504973379091,331806,2021-08-26 06:04:04,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PFKC-ZK34-ZGWN-FY8AJ,21.68181818,0.0147
8024401514767720423,331597,2021-08-25 16:19:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KW5U-VMM2-HJQU-2RRDF,31.09090909,0.0147
14974371581249099797,331459,2021-08-25 07:09:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NGUJ-6W9S-3J4V-D8HZR,319.36842105,0.02205
17809196988252138714,331135,2021-08-24 09:11:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NGUJ-6W9S-3J4V-D8HZR,1219.0,0.02205
17238262283981174984,330913,2021-08-23 18:28:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XG6M-7KNS-D3F6-E3HAZ,98.83333333,0.0294
18060868524800993007,330775,2021-08-23 09:24:58,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-NGUJ-6W9S-3J4V-D8HZR,76.27868852,0.0294
15278699850234962353,330698,2021-08-23 04:12:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JT5S-3CMH-DXZM-7NQK2,49.66666667,0.02205
5530843322584982293,330612,2021-08-22 22:29:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-DVPA-QLVF-PFY7-7P38P,123.22222222,0.03675
12401001944401099714,330342,2021-08-22 04:20:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5C8P-SFZ9-MTFA-8ZV39,24.90909091,0.0147
4472569057298176338,329585,2021-08-20 01:57:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ML7K-XDAU-PNFW-GBWDP,4.80645161,0.0294
15775305183728697878,329489,2021-08-19 19:29:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XEJE-D3EQ-VAJX-7PATW,109.66666667,0.0147
16962848691525919028,329306,2021-08-19 07:23:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FXY8-2QWH-2VRX-FMZMA,148.71875,0.05145
15855183910809634570,329293,2021-08-19 06:26:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NGUJ-6W9S-3J4V-D8HZR,56.28787879,0.0147
17146304551737582985,329248,2021-08-19 03:26:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NGUJ-6W9S-3J4V-D8HZR,135.66666667,0.0735
496577824036603135,328472,2021-08-16 23:49:20,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-NGUJ-6W9S-3J4V-D8HZR,9.17346939,0.02205
9162419210432369858,327231,2021-08-13 12:52:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NGUJ-6W9S-3J4V-D8HZR,266.58333333,0.0147
16694611607503157910,326228,2021-08-10 18:25:33,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8N4Y-JL2A-5TJP-53MLT,161.86111111,0.02205
11568915514915704334,326224,2021-08-10 18:10:16,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-U8JV-AK96-XQP4-HD6YX,24.17857143,0.0294
10745489229265092825,325824,2021-08-09 14:54:03,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NGUJ-6W9S-3J4V-D8HZR,220.71428571,0.0147
4456506671164636939,325760,2021-08-09 10:42:52,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-R9P2-ZBAY-UBJX-9JQFF,101.78571429,0.02205
4612840942888058393,325751,2021-08-09 10:08:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NGUJ-6W9S-3J4V-D8HZR,106.88888889,0.02205
15843753721022597945,325628,2021-08-09 01:47:35,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-NGUJ-6W9S-3J4V-D8HZR,76.18181818,0.0441
2021223788181332499,325555,2021-08-08 20:57:30,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-NGUJ-6W9S-3J4V-D8HZR,121.75409836,0.05145
826538282387255698,302391,2021-06-05 10:43:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NGUJ-6W9S-3J4V-D8HZR,715.53846154,0.02205
8937689426124279665,301462,2021-06-02 20:56:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NGUJ-6W9S-3J4V-D8HZR,61.82352941,0.02205
13586874355977633293,301448,2021-06-02 20:02:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NGUJ-6W9S-3J4V-D8HZR,436.94444444,0.0147
3374308225623850195,300884,2021-06-01 06:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,114.44937773,0.03675
11531933770410271479,300105,2021-05-30 02:13:49,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-NGUJ-6W9S-3J4V-D8HZR,88.21052632,0.02205
4225335838212956369,290822,2021-05-04 07:15:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NGUJ-6W9S-3J4V-D8HZR,78.38043478,0.0147
9171605728151489029,272789,2021-03-15 02:14:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NGUJ-6W9S-3J4V-D8HZR,251.38235294,0.0294
4970097983442059524,271692,2021-03-12 00:57:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-NGUJ-6W9S-3J4V-D8HZR,90.92982456,0.0294
10784397098995631771,270126,2021-03-07 16:46:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NGUJ-6W9S-3J4V-D8HZR,34.56060606,0.0147
8130444629054880104,269412,2021-03-05 17:34:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NGUJ-6W9S-3J4V-D8HZR,18.31521739,0.0294
6373693624937688743,268178,2021-02-21 11:21:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NGUJ-6W9S-3J4V-D8HZR,79.76825397,0.02205
7373873225755329891,267481,2021-02-19 08:36:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-NGUJ-6W9S-3J4V-D8HZR,57.79268293,0.02205
15198849424052007022,266522,2021-02-16 15:53:17,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.86293142,0.03675
9290340198802525086,266470,2021-02-16 12:23:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.86783601,0.03675
9320623195879726719,266416,2021-02-16 08:45:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.8727455,0.03675
11337225988955069102,265573,2021-02-14 00:30:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.87765991,0.03675
1558761191141572118,265528,2021-02-13 21:39:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.88257924,0.03675
14942184378631824857,265477,2021-02-13 18:13:42,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.8875035,0.03675
6179037341868244217,265284,2021-02-13 06:46:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.89243268,0.03675
12213062747058505347,265086,2021-02-12 15:57:41,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.8973668,0.03675
16602652393597716754,264952,2021-02-12 06:55:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,4.90230585,0.03675
