ID,Height,timestamp,Type,From,To,Amount,Fee
6528425459657379591,371617,2021-12-15 13:12:33,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-AUJ5-JQFC-DF5M-27T3F,669.33333333,0.0147
16935253903717479007,371443,2021-12-15 01:29:32,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AUJ5-JQFC-DF5M-27T3F,61.01162791,0.02205
13466802447038940791,371192,2021-12-14 08:43:27,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-AUJ5-JQFC-DF5M-27T3F,91.97435897,0.02205
11655532826834231291,371168,2021-12-14 07:06:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EK9P-YQJX-6P7K-A4PCH,352.0,0.0147
108180143118990262,371099,2021-12-14 02:27:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AUJ5-JQFC-DF5M-27T3F,97.288,0.03675
463046125277000311,370995,2021-12-13 19:32:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CS8Q-NRM6-QWCZ-BWU42,136.29166667,0.00735
2137298007848293236,370801,2021-12-13 06:40:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-AUJ5-JQFC-DF5M-27T3F,104.75,0.0294
15826274232391700926,370684,2021-12-12 22:55:36,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-AUJ5-JQFC-DF5M-27T3F,115.54545455,0.03675
11071201283297780638,370669,2021-12-12 21:53:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-V3EG-HM5P-LN3P-2CUHA,147.75,0.00735
6792684690362478574,370461,2021-12-12 08:13:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AUJ5-JQFC-DF5M-27T3F,153.40740741,0.00735
16081895624031136061,370373,2021-12-12 02:15:28,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-AUJ5-JQFC-DF5M-27T3F,142.76119403,0.0147
15552587969431609268,370319,2021-12-11 22:32:39,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RJ2B-NLTL-VADJ-ESF9M,869.75,0.05145
8410603617509678786,370264,2021-12-11 18:49:48,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-AUJ5-JQFC-DF5M-27T3F,379.76470588,0.03675
8913666224041469859,370211,2021-12-11 15:20:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-H44Y-4345-8YH3-4D5DA,41.72916667,0.00735
11864355626936950741,369866,2021-12-10 16:19:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-AUJ5-JQFC-DF5M-27T3F,195.25490196,0.00735
13089040887549471234,369798,2021-12-10 11:46:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-6YT3-6UW5-VW27-HBNYL,77.35,0.00735
13927199621409091652,369781,2021-12-10 10:40:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-AUJ5-JQFC-DF5M-27T3F,130.7260274,0.02205
16074532084784049095,369775,2021-12-10 10:15:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VUFW-NPV3-7VXB-GMVRX,21.38461538,0.00735
12969741051350624759,369381,2021-12-09 07:57:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SUMX-7Q2J-4KV4-CMQEY,83.72727273,0.00735
18223387340868776388,369240,2021-12-08 22:32:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SZKD-7VRY-TLGW-9QKRH,64.97727273,0.03675
2443591568624305596,368997,2021-12-08 06:15:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AUJ5-JQFC-DF5M-27T3F,1229.66666667,0.03675
3683113506611922676,368843,2021-12-07 19:59:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5CM8-7Q6H-Z9FA-4HQXP,168.90909091,0.00735
2257430381938607682,368801,2021-12-07 17:06:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PRX3-3KQP-ESRS-6CBN2,69.18518519,0.00735
15522050426435472548,368776,2021-12-07 15:24:57,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AUJ5-JQFC-DF5M-27T3F,173.48717949,0.02205
15116612926662828418,368761,2021-12-07 14:29:19,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AUJ5-JQFC-DF5M-27T3F,51.75675676,0.03675
2925911475907048001,368627,2021-12-07 05:37:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-AUJ5-JQFC-DF5M-27T3F,13.75,0.0294
16122439868759258729,368584,2021-12-07 02:51:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-C6C3-G2MA-7AL7-2C5DE,134.34782609,0.00735
1119486883682044394,368384,2021-12-06 13:33:25,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AUJ5-JQFC-DF5M-27T3F,92.2754491,0.0294
12958708984305253086,368206,2021-12-06 01:39:50,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AUJ5-JQFC-DF5M-27T3F,11.025,0.03675
2499897947975306297,368105,2021-12-05 18:49:20,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-AUJ5-JQFC-DF5M-27T3F,33.3255814,0.0147
9658571324113604245,367826,2021-12-05 00:17:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5ZDS-N67P-3YZL-8GGSE,39.96969697,0.11025
3808484189427160218,367688,2021-12-04 15:30:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HQW3-8CXE-UNBH-7S5K4,76.32,0.00735
13688112109446987396,367644,2021-12-04 12:28:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-AUJ5-JQFC-DF5M-27T3F,132.27433628,0.0147
9635520657640542150,364054,2021-11-23 21:06:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AUJ5-JQFC-DF5M-27T3F,120.56666667,0.0588
6139253745694477558,361727,2021-11-17 10:18:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AUJ5-JQFC-DF5M-27T3F,9.42857143,0.0147
378628105823172563,360621,2021-11-14 08:25:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AUJ5-JQFC-DF5M-27T3F,35.08333333,0.00735
12819705875417616259,360436,2021-11-13 20:00:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AUJ5-JQFC-DF5M-27T3F,292.83333333,0.0147
6909092163320226122,358461,2021-11-08 08:34:34,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KFEG-8Y3D-RCBZ-5AA98,640.8,0.00735
1392220031049820820,358111,2021-11-07 09:12:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KG6M-UBMP-2BNU-H4JGG,95.25925926,0.00735
9169180339782598798,357776,2021-11-06 10:37:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VQVY-UCW9-PD4Q-45WD2,470.375,0.0147
7573520468391586226,357355,2021-11-05 06:38:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AUJ5-JQFC-DF5M-27T3F,175.58333333,0.0147
14349850457165796211,354558,2021-10-28 11:59:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-AUJ5-JQFC-DF5M-27T3F,231.32258065,0.00735
12517150681650211192,353643,2021-10-25 23:16:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NSQH-PPAY-6HN2-6DVBT,80.45,0.00735
11446455596132257975,352236,2021-10-22 01:10:42,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AUJ5-JQFC-DF5M-27T3F,32.73170732,0.00735
4141315920880699973,352118,2021-10-21 17:23:10,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NKY6-PJ3C-8MCM-8FD35,58.71052632,0.00735
17898267300045612655,351769,2021-10-20 18:02:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-H44Y-4345-8YH3-4D5DA,272.28571429,0.00735
16296828382294472172,350322,2021-10-16 17:36:04,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HW4X-KFMA-YQB2-ASQG5,78.5,0.0147
3497856811762906034,350242,2021-10-16 12:13:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KP6N-ZBSY-WDDA-5RYN4,119.5,0.0147
5936935749461671401,348759,2021-10-12 09:23:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FE5B-8E66-6WUQ-6ZJQW,234.25,0.02205
18349190787058910059,348702,2021-10-12 05:32:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UMWW-6ZJ9-VVFS-4NL9U,32.175,0.00735
18330189926606130159,347698,2021-10-09 10:36:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUY5-5H9W-PYUP-39QJS,67.95348837,0.00735
13863603397002272954,346200,2021-10-05 07:03:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4HK4-P8CN-7774-D5YTA,47.04651163,0.00735
9475896280593986957,346095,2021-10-05 00:04:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5C8P-SFZ9-MTFA-8ZV39,81.56410256,0.00735
16468965912659913886,344730,2021-10-01 05:02:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TSE5-LNKF-4SRA-GNJ2Z,433.16666667,0.00735
2089926724463004423,343558,2021-09-27 23:17:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AUJ5-JQFC-DF5M-27T3F,86.65168539,0.00735
8951524578138484088,343296,2021-09-27 06:08:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-X6FB-KYJN-RPFV-9W4WN,36.95121951,0.00735
10600889929687011376,343033,2021-09-26 12:17:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YDNP-U86N-EZV9-9ZLSW,94.08333333,0.00735
7200396627597465742,342634,2021-09-25 09:50:06,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZBWR-93X4-VXWA-5RR4T,71.0,0.00735
1770469107378874559,339385,2021-09-16 08:49:48,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AUJ5-JQFC-DF5M-27T3F,141.27777778,0.00735
8336795837052175280,339024,2021-09-15 08:34:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-AUJ5-JQFC-DF5M-27T3F,13.33333333,0.0147
18417016501101334474,338948,2021-09-15 03:21:20,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-AUJ5-JQFC-DF5M-27T3F,343.76190476,0.00735
7706850063161952442,338908,2021-09-15 00:45:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-54EB-HUTN-5BYJ-79XVN,21.9375,0.03675
7573759576949082441,338903,2021-09-15 00:23:29,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-AUJ5-JQFC-DF5M-27T3F,205.42857143,0.00735
12124255523826105260,338853,2021-09-14 21:10:14,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-AUJ5-JQFC-DF5M-27T3F,306.09090909,0.0147
2878747738071013791,338763,2021-09-14 15:10:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-DFA4-8HGP-HCWW-CWGCD,134.66666667,0.0294
5705671499614870867,338749,2021-09-14 14:10:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-US4Q-YW43-RNXB-CGLEN,178.77777778,0.00735
2714301998831202656,338735,2021-09-14 13:13:16,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FDRM-T83K-RVCX-CMND7,226.3,0.02205
17967407912581870176,338706,2021-09-14 11:21:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-WS6S-SV7Q-VYHA-DCV6X,695.0,0.00735
15410691117116997731,338583,2021-09-14 03:24:08,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-AUJ5-JQFC-DF5M-27T3F,97.17197452,0.0147
11740431726567833227,338548,2021-09-14 01:03:52,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8J94-WDKP-8QY6-DTJV2,627.5,0.00735
9512337919194645393,338503,2021-09-13 21:52:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-XS4R-XUGL-PXS7-65J7H,435.16666667,0.05145
13623394939572314717,338500,2021-09-13 21:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,14.64189684,0.00735
14110747439185274504,338394,2021-09-13 14:50:54,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-G69X-3KTV-Y4SA-D99UV,371.0,0.00735
9356255725453032036,338291,2021-09-13 08:04:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-7AW3-HV6G-X8N5-C923D,32.76,0.00735
2140227949503049101,338253,2021-09-13 05:31:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AUJ5-JQFC-DF5M-27T3F,1.01612903,0.0441
14553793743309777708,338246,2021-09-13 05:06:52,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-XZR2-WRFG-67SP-27PUR,59.67857143,0.03675
2203422164395402456,338232,2021-09-13 04:10:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SSVV-SHSX-V8N6-4529C,44.31746032,0.0147
9929608046667472750,338231,2021-09-13 04:06:10,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EHCZ-R49G-DLAB-7RHMG,72.69230769,0.0147
11085811422147820211,338152,2021-09-12 23:09:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8ZDG-3QZZ-3RNB-G5K4Z,63.2739726,0.0147
18277210911983345977,338134,2021-09-12 21:59:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AUJ5-JQFC-DF5M-27T3F,131.08536585,0.00735
14397412358364230684,338117,2021-09-12 20:56:27,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-AUJ5-JQFC-DF5M-27T3F,120.24242424,0.0147
1575477867945789806,338102,2021-09-12 19:58:18,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-AUJ5-JQFC-DF5M-27T3F,66.98765432,0.00735
13192388014264137756,338097,2021-09-12 19:42:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HFBD-F64V-245X-FJKJ6,65.70422535,0.00735
5271198105700644662,338067,2021-09-12 18:10:19,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-AUJ5-JQFC-DF5M-27T3F,818.9,0.00735
5833365480158642558,337633,2021-09-11 11:41:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUG7-JV5C-D6E8-5FW7N,63.58333333,0.0147
18285641043344801046,337617,2021-09-11 10:36:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AUJ5-JQFC-DF5M-27T3F,260.0,0.0294
12974035433904971522,337499,2021-09-11 02:45:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AUJ5-JQFC-DF5M-27T3F,390.33333333,0.06615
312848467039831746,336923,2021-09-09 12:20:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AUJ5-JQFC-DF5M-27T3F,274.96153846,0.0294
338083970970503724,336918,2021-09-09 11:57:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MGL9-33AF-FLDT-BHRKB,92.07272727,0.0147
11924040595938967104,336567,2021-09-08 12:29:05,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-AUJ5-JQFC-DF5M-27T3F,48.02941176,0.0294
10849525288400760615,336556,2021-09-08 11:46:21,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AUJ5-JQFC-DF5M-27T3F,65.26190476,0.0441
7583747444555912823,336416,2021-09-08 02:20:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-AUJ5-JQFC-DF5M-27T3F,69.52307692,0.05145
8703724155130167657,336386,2021-09-08 00:17:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AUJ5-JQFC-DF5M-27T3F,89.61764706,0.0147
10387079925629762685,335957,2021-09-06 19:38:38,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-AUJ5-JQFC-DF5M-27T3F,117.21052632,0.03675
4717328537920941184,335908,2021-09-06 16:16:30,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-AUJ5-JQFC-DF5M-27T3F,119.86206897,0.0147
13760751965645561872,335342,2021-09-05 02:29:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AUJ5-JQFC-DF5M-27T3F,61.78571429,0.0147
6586648776886082536,335341,2021-09-05 02:26:27,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-AUJ5-JQFC-DF5M-27T3F,303.7,0.06615
6216450522518798426,335279,2021-09-04 22:18:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AUJ5-JQFC-DF5M-27T3F,132.72093023,0.08085
15940326161776571696,335238,2021-09-04 19:31:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QEWP-66DP-2VBJ-6AR8S,84.27272727,0.08085
17195991202716954923,335099,2021-09-04 10:20:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VEG3-68HQ-EL7P-2BNEB,67.0,0.02205
12900256053502898085,334974,2021-09-04 02:02:11,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-AUJ5-JQFC-DF5M-27T3F,69.88356164,0.0588
9262992298078005799,334882,2021-09-03 20:01:03,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AUJ5-JQFC-DF5M-27T3F,67.55555556,0.0441
2513941038415388732,334853,2021-09-03 18:04:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8AUC-X4WL-VQVA-E56T2,39.11764706,0.06615
9014837334631453386,334098,2021-09-01 15:43:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-2N2C-AP9K-4U5S-94PSG,72.48571429,0.0588
16548065514072570977,334055,2021-09-01 12:49:44,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-AUJ5-JQFC-DF5M-27T3F,124.046875,0.03675
10981667884276270347,333974,2021-09-01 07:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AUJ5-JQFC-DF5M-27T3F,99.7027027,0.03675
16306887702483434965,333424,2021-08-30 18:01:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-X6FB-KYJN-RPFV-9W4WN,171.26086957,0.0147
10813410320929569395,333122,2021-08-29 21:50:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-N5PL-3525-5WPV-6JEBZ,70.72,0.0441
12862283994521402469,332449,2021-08-28 01:02:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-AM87-ZXVN-E7BD-A2UE4,55.77777778,0.05145
4211113768207498453,332326,2021-08-27 16:54:05,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-AUJ5-JQFC-DF5M-27T3F,425.33333333,0.02205
16891697966940237826,332097,2021-08-27 01:28:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AUJ5-JQFC-DF5M-27T3F,26.53097345,0.0147
8585006043580568033,331911,2021-08-26 13:11:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SPDD-YFCD-USS3-4YYGB,112.0,0.0441
14376450627051911688,331861,2021-08-26 09:47:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UT49-C82T-LDVK-GLPS4,219.94117647,0.0147
18236100412305003661,331653,2021-08-25 19:51:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5ASG-CDR3-5VX7-3TQ3E,580.2,0.0294
9313814616057057030,331310,2021-08-24 21:09:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-AUJ5-JQFC-DF5M-27T3F,69.10638298,0.0294
9608536963951756733,331030,2021-08-24 02:17:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SVFX-8489-7SXK-8TACA,143.16666667,0.02205
13400383457143238114,330999,2021-08-24 00:13:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AUJ5-JQFC-DF5M-27T3F,18.08064516,0.02205
11295099916142127459,330646,2021-08-23 00:47:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.02205
3834264092739234310,330498,2021-08-22 14:46:23,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-AUJ5-JQFC-DF5M-27T3F,83.95833333,0.05145
5250350095885959054,330228,2021-08-21 21:03:16,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CJQD-JHRL-P89U-9VCS9,1050.66666667,0.0294
92379803382022442,329463,2021-08-19 17:48:56,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AUJ5-JQFC-DF5M-27T3F,26.13636364,0.0294
12932280653140720195,329431,2021-08-19 15:42:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AUJ5-JQFC-DF5M-27T3F,110.05263158,0.0294
11381100421179470420,329151,2021-08-18 20:58:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AUJ5-JQFC-DF5M-27T3F,123.66666667,0.0147
6896515527394603409,329100,2021-08-18 17:32:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-AUJ5-JQFC-DF5M-27T3F,40.56470588,0.0294
14907949430776542807,328853,2021-08-18 01:16:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EVAH-8R95-NKQQ-63CTZ,876.0,0.0294
14958226767541407718,328805,2021-08-17 21:56:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AUJ5-JQFC-DF5M-27T3F,61.02298851,0.0294
16582952669348529162,328609,2021-08-17 08:44:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AUJ5-JQFC-DF5M-27T3F,301.66666667,0.0882
11086441892513514193,328532,2021-08-17 03:54:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VHQA-P6QH-758X-3LU6Y,24.625,0.0294
1142573017829026513,328253,2021-08-16 09:09:25,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-AUJ5-JQFC-DF5M-27T3F,31.11764706,0.02205
5509546837463459360,328128,2021-08-16 00:51:33,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-AUJ5-JQFC-DF5M-27T3F,4.80392157,0.0294
4710325125749352909,328096,2021-08-15 22:42:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KDW-DDA2-K3QC-5UPCK,176.45454545,0.0294
958385003753190157,327702,2021-08-14 20:10:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AUJ5-JQFC-DF5M-27T3F,60.97368421,0.03675
16093169354755613877,327546,2021-08-14 09:54:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PFFL-8FLJ-FLBQ-46PSE,161.95238095,0.06615
5445844222702492495,327363,2021-08-13 21:47:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PFKC-ZK34-ZGWN-FY8AJ,19.23333333,0.02205
7299012225670474525,327244,2021-08-13 13:41:11,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AUJ5-JQFC-DF5M-27T3F,87.72131148,0.02205
15838502110172512470,327070,2021-08-13 02:10:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-89SD-USG9-LTH5-7ASLW,192.27586207,0.0294
7630445928198549293,326803,2021-08-12 08:25:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AUJ5-JQFC-DF5M-27T3F,37.06666667,0.0588
11014861235813747435,326583,2021-08-11 17:56:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AUJ5-JQFC-DF5M-27T3F,441.92307692,0.06615
4482798466804194597,326287,2021-08-10 21:57:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AUJ5-JQFC-DF5M-27T3F,15.5862069,0.0441
16356526474925198432,326150,2021-08-10 13:34:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-56SJ-EKGX-HX7X-F8CRT,25.28205128,0.0147
3188177873040164206,325821,2021-08-09 14:41:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AUJ5-JQFC-DF5M-27T3F,11.90909091,0.02205
17234483961206729608,304227,2021-06-10 15:19:30,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-AUJ5-JQFC-DF5M-27T3F,5.91666667,0.0441
18438436969292261206,301461,2021-06-02 20:52:49,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AUJ5-JQFC-DF5M-27T3F,82.75,0.0294
18344603311095439561,300298,2021-05-30 15:15:03,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-AUJ5-JQFC-DF5M-27T3F,125.30136986,0.03675
18178177031237821632,300160,2021-05-30 05:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AUJ5-JQFC-DF5M-27T3F,160.7,0.0294
9897526833675216716,290575,2021-05-03 14:25:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AUJ5-JQFC-DF5M-27T3F,132.52,0.0294
3799444029737227507,273954,2021-03-18 07:48:05,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AUJ5-JQFC-DF5M-27T3F,731.3,0.02205
6909347181712370405,273370,2021-03-16 16:58:58,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-AUJ5-JQFC-DF5M-27T3F,431.6,0.03675
11673953769326968479,273156,2021-03-16 02:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,47.53498428,0.0294
4754538590889926318,271439,2021-03-11 08:05:34,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-AUJ5-JQFC-DF5M-27T3F,78.74468085,0.0147
17987941387485473080,269255,2021-03-05 06:26:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AUJ5-JQFC-DF5M-27T3F,70.79166667,0.0294
4956540956577951918,268883,2021-02-23 13:00:14,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AUJ5-JQFC-DF5M-27T3F,217.75555556,0.0147
6371478385675703980,268816,2021-02-23 09:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,68.77922078,0.0147
