ID,Height,timestamp,Type,From,To,Amount,Fee
8190704943890158018,368719,2021-12-07 11:48:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HGLY-5KYE-VSST-GBPE8,45.64705882,0.00735
10499699472283638507,368600,2021-12-07 03:53:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-C859-5J7A-2UVB-5AYQR,101.11764706,0.0147
8415731638377753224,368402,2021-12-06 14:43:04,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-C859-5J7A-2UVB-5AYQR,54.24,0.00735
1899096391647808983,368373,2021-12-06 12:46:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-D2UE-TT7H-PZS3-GXGQH,123.73786408,0.00735
5543835431483289301,368243,2021-12-06 04:09:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4BKK-ZZYP-QGC8-HZL8K,27.25925926,0.02205
10678797591415428597,368116,2021-12-05 19:37:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C859-5J7A-2UVB-5AYQR,46.04347826,0.0147
2515779363171091135,368101,2021-12-05 18:34:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-JKPF-S3B8-LHQW-DCNEK,36.37903226,0.0147
762200548420535477,367589,2021-12-04 09:11:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-C859-5J7A-2UVB-5AYQR,325.64705882,0.00735
8668188897071750964,367563,2021-12-04 07:56:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AJHK-VUBU-R23N-7X2SB,130.97619048,0.0441
13736543918152094562,363492,2021-11-22 07:45:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SNFC-XGJE-QQQN-5G329,357.0,0.0294
17228616642667243726,363011,2021-11-20 23:51:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ZNS5-WKRY-L9D9-CRJCL,867.57142857,0.00735
2813711227051890484,362779,2021-11-20 08:20:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8SG7-QNHE-AQ4A-6ZNRM,121.28301887,0.00735
8349181830252299496,360855,2021-11-15 00:01:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,80.39473684,0.05145
11514843709682062668,360610,2021-11-14 07:38:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C859-5J7A-2UVB-5AYQR,107.69135802,0.0147
7471899272570217206,360517,2021-11-14 01:26:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C859-5J7A-2UVB-5AYQR,353.69565217,0.05145
7446911638590128838,359545,2021-11-11 08:54:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C859-5J7A-2UVB-5AYQR,219.84375,0.0441
16898793498565718883,358649,2021-11-08 20:58:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-C859-5J7A-2UVB-5AYQR,75.73333333,0.00735
2897410945631553507,358122,2021-11-07 09:58:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KBCV-75V7-GHAX-FA7XZ,19.74285714,0.0147
5397826546478716536,355304,2021-10-30 13:43:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C859-5J7A-2UVB-5AYQR,1.53846154,0.0147
228691098523465699,355188,2021-10-30 05:57:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-C859-5J7A-2UVB-5AYQR,58.92753623,0.0294
15251280018538720021,355034,2021-10-29 19:50:23,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-C859-5J7A-2UVB-5AYQR,992.11111111,0.0147
334743632002319802,354976,2021-10-29 15:58:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-59CX-A6DG-HUGT-HWXNJ,124.81052632,0.0294
10127514008239247421,354871,2021-10-29 08:58:02,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-DVPA-QLVF-PFY7-7P38P,252.59090909,0.02205
13524184351774141800,354720,2021-10-28 22:54:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C859-5J7A-2UVB-5AYQR,182.28571429,0.00735
9380983582465543613,353225,2021-10-24 19:18:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EGSY-9N25-WJQD-7M64E,205.55769231,0.00735
8529047671425425033,352189,2021-10-21 22:03:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-C859-5J7A-2UVB-5AYQR,74.60185185,0.00735
12582660417473992871,351630,2021-10-20 08:45:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GLPZ-CDF6-DX7J-2HVJ4,504.73333333,0.00735
13601043545937218308,350440,2021-10-17 01:22:46,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-C859-5J7A-2UVB-5AYQR,208.57142857,0.00735
14665872401288642228,349916,2021-10-15 14:22:53,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C859-5J7A-2UVB-5AYQR,213.40740741,0.08085
10824068977903764706,349261,2021-10-13 18:49:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-DVHN-GZWE-N7N6-9FRAV,93.1,0.02205
2872799008275737486,347840,2021-10-09 19:57:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C859-5J7A-2UVB-5AYQR,213.8,0.00735
6862060678677951318,346130,2021-10-05 02:23:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-69BQ-XCSB-WRN6-73AN5,119.04301075,0.0147
1864866612771071080,346084,2021-10-04 23:17:42,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-C859-5J7A-2UVB-5AYQR,194.3255814,0.0147
5848495057787307455,344671,2021-10-01 01:10:26,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9DG-Y52F-P3Y4-3E9YW,92.20212766,0.00735
12636351330497711479,342391,2021-09-24 17:28:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,45.81666667,0.0441
16495449841182235217,342076,2021-09-23 20:30:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HRQ7-E8R9-8JRH-C8LBJ,139.78313253,0.0147
12872828447398220006,341804,2021-09-23 02:36:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C859-5J7A-2UVB-5AYQR,99.30188679,0.00735
9601028875947248661,340632,2021-09-19 20:04:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CCEJ-3ZG4-89EV-8UB4R,200.4,0.00735
5442640456492413581,340143,2021-09-18 11:24:03,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GLDG-P34H-CCZN-G5QP6,176.2,0.00735
4847425862175811224,339886,2021-09-17 18:15:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-C5AM-QJQ7-9BSB-9PHY4,111.17307692,0.03675
17213695763332172151,339149,2021-09-15 16:47:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-L9FK-8XVB-B996-AVYEG,302.51515152,0.00735
13282926282627009936,339124,2021-09-15 15:06:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TMW2-FLD4-PGWD-8TN9J,83.84297521,0.0294
8291281620446983671,339061,2021-09-15 10:52:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HQYY-K5ZJ-BQ9R-6MFS7,29.11458333,0.00735
11062021516448843488,338812,2021-09-14 18:17:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9N7W-KWYE-GLUP-AZ7RL,108.95454545,0.0441
15160574150700079722,338749,2021-09-14 14:10:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TQ8Y-5R2Z-M4LL-CQFL4,27.74666667,0.0147
13855567256283496830,338691,2021-09-14 10:21:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6K6A-GXRD-4ZT6-HDB7J,144.13636364,0.03675
6803452552435960325,338554,2021-09-14 01:26:28,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-25VK-NT6J-RJC3-EJYD6,46.90666667,0.03675
13990503021509332129,338437,2021-09-13 17:29:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AY4V-7QW4-HSEF-HZXFN,2.91891892,0.03675
17281067094812846042,338339,2021-09-13 11:10:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LAKJ-JP7G-SWEB-CVQGK,4.06666667,0.00735
570595171405582762,338198,2021-09-13 02:00:36,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3K7H-BGU6-E59Y-C2SRZ,50.35658915,0.0588
11718115214561398229,338184,2021-09-13 01:13:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-F756-2ENG-U849-5CXFQ,101.72868217,0.02205
15820440610338153591,338132,2021-09-12 21:50:31,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C859-5J7A-2UVB-5AYQR,41.65217391,0.00735
9307619657950336860,338120,2021-09-12 21:08:18,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-C859-5J7A-2UVB-5AYQR,73.79166667,0.02205
15034030030395783043,337575,2021-09-11 07:47:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T4HA-XTSB-26DJ-BR3NL,53.31111111,0.0294
6665882760333533189,337544,2021-09-11 05:38:15,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BM8T-ZYWV-U5HT-3SUPN,30.5,0.02205
10821458483337332502,337511,2021-09-11 03:32:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BKEQ-JA9Q-T6XK-78ABN,1.8125,0.0147
15913659442522956369,337439,2021-09-10 22:42:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KHFT-7VSN-ML7N-EC5X8,165.66666667,0.02205
16211599854210384407,337375,2021-09-10 18:18:49,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-C859-5J7A-2UVB-5AYQR,26.83333333,0.0147
1678655235895431277,337367,2021-09-10 17:45:51,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C859-5J7A-2UVB-5AYQR,649.46153846,0.02205
17056509736515973101,337237,2021-09-10 09:13:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C859-5J7A-2UVB-5AYQR,169.24324324,0.08085
11793799746619555149,337124,2021-09-10 01:47:39,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-UMWW-6ZJ9-VVFS-4NL9U,27.79787234,0.0147
7131928473219863094,337122,2021-09-10 01:38:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VXVV-UJTK-SZTQ-7WGML,618.53846154,0.02205
12389626081972125548,336904,2021-09-09 11:00:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BM8T-ZYWV-U5HT-3SUPN,200.31666667,0.0294
9838903511984024245,336830,2021-09-09 05:55:14,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-C859-5J7A-2UVB-5AYQR,0.30357143,0.02205
510892518337976089,336745,2021-09-09 00:21:36,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDVP-JAH5-2AS3-9RZ4N,55.14285714,0.03675
18248941907848831248,336463,2021-09-08 05:34:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YZQ9-DQRH-UDM7-99YJK,179.31666667,0.0441
3941355045007748499,336414,2021-09-08 02:12:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-C859-5J7A-2UVB-5AYQR,2876.5,0.02205
3364347513944543105,336350,2021-09-07 21:54:49,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-C859-5J7A-2UVB-5AYQR,119.4375,0.0735
7844458207475099588,336339,2021-09-07 21:14:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6CDB-QAWZ-W6VJ-FF63P,137.30985915,0.02205
5965349347499316347,335819,2021-09-06 10:21:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C859-5J7A-2UVB-5AYQR,94.55555556,0.02205
3445848658382006172,335750,2021-09-06 05:42:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C859-5J7A-2UVB-5AYQR,1125.25,0.0147
5430494246721554299,335648,2021-09-05 23:00:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C859-5J7A-2UVB-5AYQR,2633.66666667,0.0147
5006338786821502112,335603,2021-09-05 19:54:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V3EG-HM5P-LN3P-2CUHA,60.33333333,0.03675
17544001838700885846,335395,2021-09-05 06:02:22,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ZSFT-URQP-F2B2-FTAB9,197.61538462,0.0882
7298644721816152883,335374,2021-09-05 04:34:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C859-5J7A-2UVB-5AYQR,75.92647059,0.02205
5357193316934292702,335340,2021-09-05 02:22:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-D4MB-74BH-3EJQ-2K7RT,78.36956522,0.02205
12517396370639126600,335279,2021-09-04 22:18:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-C859-5J7A-2UVB-5AYQR,116.0,0.08085
4787943689488991364,335065,2021-09-04 08:02:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KA7A-AVPR-E8QE-5JWP6,377.61111111,0.03675
3602350184155007486,334749,2021-09-03 11:02:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-963S-6GQC-8E3N-B9P8V,421.0,0.0147
9834250929118721486,334515,2021-09-02 19:21:03,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-C859-5J7A-2UVB-5AYQR,11.68627451,0.0441
10230238045190182939,334435,2021-09-02 14:09:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C859-5J7A-2UVB-5AYQR,73.10434783,0.02205
16687358662780757533,333843,2021-08-31 22:16:48,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.75,0.0294
10082906795464390581,333723,2021-08-31 14:16:20,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RNJ-PMZX-CEN7-FUBH8,647.75,0.0294
2115113751565548057,333590,2021-08-31 05:20:22,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-C859-5J7A-2UVB-5AYQR,55.58333333,0.0147
13411119648342417667,333494,2021-08-30 22:38:56,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KP6N-ZBSY-WDDA-5RYN4,10.78,0.0294
6664044214557007384,333173,2021-08-30 01:17:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-7FBG-R56Y-BVY8-DDJQW,103.07894737,0.0147
4332825705819923205,333041,2021-08-29 16:34:59,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LBXJ-89J6-3LG5-AZ4FW,558.16666667,0.0147
18431895065230055490,332778,2021-08-28 22:50:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C859-5J7A-2UVB-5AYQR,179.4375,0.0441
14886038317497786849,332712,2021-08-28 18:42:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-C859-5J7A-2UVB-5AYQR,84.16666667,0.05145
13511271425057277084,332685,2021-08-28 16:48:59,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YFKN-JPVW-36T4-7KCX9,349.95833333,0.02205
7136470153324426709,332292,2021-08-27 14:30:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CCT4-B67Z-EU7N-DDM6R,72.33928571,0.03675
1447046283904250020,332291,2021-08-27 14:25:31,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-C859-5J7A-2UVB-5AYQR,680.875,0.0441
6651978883674526671,332161,2021-08-27 05:43:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-REH6-C53Z-AWZL-97GBZ,31.74358974,0.09555
11559687435441048155,332114,2021-08-27 02:32:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C859-5J7A-2UVB-5AYQR,38.8125,0.05145
3412154022829143148,332103,2021-08-27 01:49:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-F6NJ-3K5F-KLGN-HSHAX,78.98765432,0.0441
15778757148599575860,332012,2021-08-26 19:57:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C859-5J7A-2UVB-5AYQR,67.5106383,0.0294
5884074597600778027,331461,2021-08-25 07:18:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-56SJ-EKGX-HX7X-F8CRT,10.44444444,0.02205
16314401808891911886,331388,2021-08-25 02:37:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-C859-5J7A-2UVB-5AYQR,102.33333333,0.0441
6830006179878104259,331082,2021-08-24 05:33:38,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-C859-5J7A-2UVB-5AYQR,5.23076923,0.06615
15715724906920632256,331021,2021-08-24 01:41:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C859-5J7A-2UVB-5AYQR,36.13513514,0.06615
13246978859902034137,330735,2021-08-23 06:37:59,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-C859-5J7A-2UVB-5AYQR,137.80597015,0.06615
8012883518391184035,330666,2021-08-23 02:04:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BYHR-JMPU-V8FL-CXDED,120.81818182,0.0441
8492230807260771567,330609,2021-08-22 22:14:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-E75N-JJUP-67SE-8PU7Z,156.45945946,0.0441
4231023892259324112,330435,2021-08-22 10:33:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-FTK7-UDU4-9KC7-88VVQ,43.13793103,0.02205
14660875039527453151,330358,2021-08-22 05:20:15,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C859-5J7A-2UVB-5AYQR,76.71428571,0.02205
6085460583677689959,330050,2021-08-21 08:58:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9L9P-CQAM-LHCQ-AW9QB,101.44897959,0.0147
5549834138982278719,330005,2021-08-21 05:57:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KA8S-86WG-5PVE-FTV5H,78.38983051,0.0294
14527739214216410364,329923,2021-08-21 00:27:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-C859-5J7A-2UVB-5AYQR,141.73584906,0.0147
8338329027967794054,329874,2021-08-20 21:19:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C859-5J7A-2UVB-5AYQR,1599.8,0.02205
8785219133643788798,329686,2021-08-20 08:40:02,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ZKG-A3LE-Z8W9-4DZWT,49.8974359,0.02205
5102133414686744893,329309,2021-08-19 07:34:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-H3UJ-8FR7-PEBH-AEVY9,252.33333333,0.0441
6382158597645930310,329068,2021-08-18 15:18:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-DVPA-QLVF-PFY7-7P38P,241.61538462,0.0147
8806069651165277584,329026,2021-08-18 12:35:31,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6DYN-3WYG-PAG2-32UEQ,46.35897436,0.0735
17672113836711776251,329020,2021-08-18 12:11:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RYB-JGVY-MR2D-73DXY,81.43243243,0.08085
3765539405736311332,328914,2021-08-18 05:07:58,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-DVHN-GZWE-N7N6-9FRAV,0.31111111,0.03675
2334700952237879898,328695,2021-08-17 14:39:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TJGY-P52F-TLZQ-ELHGS,96.67567568,0.0147
1100145144950974904,328629,2021-08-17 10:04:07,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-C859-5J7A-2UVB-5AYQR,135.25806452,0.03675
13414261184483371634,328494,2021-08-17 01:20:25,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C859-5J7A-2UVB-5AYQR,126.45098039,0.02205
17521689294336768593,328275,2021-08-16 10:46:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VXND-QMCA-5ZX3-BQE2T,46.47457627,0.0147
14478412273261015912,327923,2021-08-15 11:00:35,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-C859-5J7A-2UVB-5AYQR,191.38709677,0.0294
10627553345992283408,327342,2021-08-13 20:18:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9JVM-FD3Y-XZJE-5GF5X,52.3,0.1029
10837640777127206217,327196,2021-08-13 10:28:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-J5KP-ATCL-5TFJ-DFU2R,609.28571429,0.05145
12291514256698426987,326828,2021-08-12 10:04:12,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-C859-5J7A-2UVB-5AYQR,73.27777778,0.05145
3710372787658670782,326772,2021-08-12 06:28:14,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-C859-5J7A-2UVB-5AYQR,142.05769231,0.02205
17514537459866738793,326661,2021-08-11 23:05:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ETG-DXCE-KCCE-6THF2,38.94444444,0.06615
12041665867171794902,326555,2021-08-11 16:07:17,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C859-5J7A-2UVB-5AYQR,122.24590164,0.0147
4329623496652037418,326223,2021-08-10 18:06:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SNFC-XGJE-QQQN-5G329,12.35135135,0.0147
17427747465346481615,326112,2021-08-10 10:41:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2DLH-VUJZ-6R24-68CAX,105.53846154,0.03675
6105457773472993711,325966,2021-08-10 00:26:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C859-5J7A-2UVB-5AYQR,78.85714286,0.02205
5053676137515623041,325631,2021-08-09 02:02:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-C859-5J7A-2UVB-5AYQR,82.0,0.05145
16806289327684759925,325598,2021-08-08 23:49:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C859-5J7A-2UVB-5AYQR,1729.75,0.0147
13276100733252542813,325595,2021-08-08 23:36:53,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-C859-5J7A-2UVB-5AYQR,384.86363636,0.0441
3173738919620092113,325524,2021-08-08 18:55:17,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C859-5J7A-2UVB-5AYQR,220.85714286,0.0147
1903521793290286672,304268,2021-06-10 17:59:19,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-C859-5J7A-2UVB-5AYQR,87.14864865,0.03675
1121362510588562204,303892,2021-06-09 16:33:19,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-C859-5J7A-2UVB-5AYQR,67.74418605,0.0588
11998859672037867515,302256,2021-06-05 01:44:49,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-C859-5J7A-2UVB-5AYQR,482.16666667,0.0294
4998950255712668634,301601,2021-06-03 06:07:34,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C859-5J7A-2UVB-5AYQR,85.49019608,0.0147
3958330492256017371,300245,2021-05-30 11:29:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C859-5J7A-2UVB-5AYQR,163.4047619,0.0294
1229370618082088523,290516,2021-05-03 10:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,27.52084993,0.0294
9321197937583807255,289408,2021-04-30 08:18:57,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-C859-5J7A-2UVB-5AYQR,137.56451613,0.0294
12794430393992849489,271671,2021-03-11 23:29:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,407.85022831,0.0294
12868551347269831575,266065,2021-02-15 09:26:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.53819739,0.03675
15088965809638993625,265988,2021-02-15 04:20:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-C859-5J7A-2UVB-5AYQR,342.82142857,0.0294
17676371237998079302,265920,2021-02-14 23:49:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.20061332,0.03675
14649173519324346143,265770,2021-02-14 13:44:48,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.20585593,0.03675
11697800056473754519,265692,2021-02-14 08:40:01,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.21110378,0.03675
5201583915548162035,265654,2021-02-14 05:55:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,124.04082687,0.0294
14038303537044825,265589,2021-02-14 01:37:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.0921919,0.03675
13949261634111615424,265230,2021-02-13 02:13:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.09732597,0.03675
18380745094796221744,264978,2021-02-12 08:38:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.10246519,0.03675
15926012935882080172,264837,2021-02-11 23:17:12,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.10760955,0.03675
245191577886131561,264611,2021-02-11 08:55:39,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.11275906,0.03675
6741008887734321508,264009,2021-02-09 15:51:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.11791372,0.03675
7545881837509813527,263809,2021-02-09 03:46:03,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.12307354,0.03675
4831425671293558801,263632,2021-02-08 14:31:48,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.12823853,0.03675
9994683955489151822,262199,2021-02-04 15:03:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,5.13858921,0.03675
