ID,Height,timestamp,Type,From,To,Amount,Fee
16007733918440580122,457026,2022-09-07 08:14:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.92048038,0.02
14248685370107434739,457025,2022-09-07 08:09:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.76373693,0.02
471702590471438681,457024,2022-09-07 08:06:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.02211276,0.02
15212494821316254147,457023,2022-09-07 08:01:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.73492612,0.02
15425062480646016648,457022,2022-09-07 07:58:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.06985067,0.02
16370912096021038511,457021,2022-09-07 07:53:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.06422462,0.02
16787431716619403868,457020,2022-09-07 07:49:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.86014138,0.02
6928598741554858229,457019,2022-09-07 07:45:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.50121946,0.02
1626272745644294920,457018,2022-09-07 07:41:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.39146236,0.02
10299105672423597570,457017,2022-09-07 07:36:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.53642456,0.02
16632379347831617836,457016,2022-09-07 07:32:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.69789213,0.02
7982411098676381497,457015,2022-09-07 07:29:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.74333757,0.02
5860537771106959677,457014,2022-09-07 07:25:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.80042265,0.02
5524708382961917712,457013,2022-09-07 07:21:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.92136895,0.02
9710222080811853552,457012,2022-09-07 07:17:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.32842746,0.02
9997296930037478373,457011,2022-09-07 07:13:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.97137181,0.02
4727486613821022001,457010,2022-09-07 07:09:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.80078121,0.02
1408842487620819672,457009,2022-09-07 07:05:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.27913798,0.02
1307833887306174736,457008,2022-09-07 07:02:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.87426013,0.02
10957960644074324968,457007,2022-09-07 06:57:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.20587867,0.02
1569253463668349301,457006,2022-09-07 06:52:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.74430154,0.02
5783311593101325439,457005,2022-09-07 06:48:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.48498577,0.02
6350873499875162307,457004,2022-09-07 06:46:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.67253604,0.02
4640800287284845666,457003,2022-09-07 06:41:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.97714296,0.02
16009492530711603170,457002,2022-09-07 06:38:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.78981656,0.02
17387276431863377779,457001,2022-09-07 06:33:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.26210093,0.02
8015177886628998535,457000,2022-09-07 06:31:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.22604203,0.02
1867201336072656106,456999,2022-09-07 06:27:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.0656237,0.02
6800872815735244389,456998,2022-09-07 06:23:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.63588678,0.02
16855949842766818382,456997,2022-09-07 06:17:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.61975754,0.02
11010133874519847273,456996,2022-09-07 06:14:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.74301915,0.02
10656806246462565178,456995,2022-09-07 06:11:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,57.62514066,0.02
17522974299095598420,456994,2022-09-07 06:08:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.75363051,0.02
9431769742143422599,456992,2022-09-07 06:04:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.61081874,0.02
9451385067710677356,456991,2022-09-07 05:59:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.63922092,0.02
16072561372148747650,456990,2022-09-07 05:54:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.56905508,0.02
9151476920854964134,456989,2022-09-07 05:50:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.5622272,0.02
6873080178225555369,456988,2022-09-07 05:46:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.49099586,0.02
4174579416708048774,456987,2022-09-07 05:42:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.13641543,0.02
7776726654033670466,456986,2022-09-07 05:39:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.65911219,0.02
14259683011924530013,456985,2022-09-07 05:34:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.99102727,0.02
17116882671798167100,456984,2022-09-07 05:29:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.42454758,0.02
8425848284302418626,456983,2022-09-07 05:25:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.48198241,0.02
5317360649358102500,456982,2022-09-07 05:20:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.13418011,0.02
8054828230790485802,456981,2022-09-07 05:16:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.09227705,0.02
16770229382490145354,456980,2022-09-07 05:12:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.71990198,0.02
12658461438656872491,456979,2022-09-07 05:07:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.19469227,0.02
9448228358124262546,456978,2022-09-07 05:02:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.54442692,0.02
4608357452695481342,456977,2022-09-07 04:59:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.40626406,0.02
13626901911447415079,456976,2022-09-07 04:54:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.12248756,0.02
10267787745230881930,456975,2022-09-07 04:50:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.35530844,0.02
5903775276367084778,456974,2022-09-07 04:45:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.36102252,0.02
12536363604031089392,456973,2022-09-07 04:42:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.32626902,0.02
15947584153812681734,456972,2022-09-07 04:38:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.40853487,0.02
414991626556673628,456971,2022-09-07 04:35:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.26217633,0.02
12719923091907896329,456970,2022-09-07 04:30:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.97346522,0.02
18057242908305005013,456969,2022-09-07 04:26:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.00317221,0.02
9598127435761416413,456968,2022-09-07 04:24:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.67548868,0.02
1872049586958791244,456967,2022-09-07 04:19:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.57863228,0.02
12994473025759395510,456966,2022-09-07 04:14:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.63648011,0.02
17341865307070108364,456965,2022-09-07 04:09:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.04069257,0.02
11943046706340789252,456964,2022-09-07 04:06:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.02017713,0.02
1694417933274430547,456963,2022-09-07 04:02:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.15766166,0.02
6284576998378418817,456962,2022-09-07 03:58:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.9763692,0.02
11671031598405619746,456961,2022-09-07 03:54:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.70272425,0.02
12939377661012500964,456960,2022-09-07 03:50:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.62077115,0.02
10185873546266418655,456959,2022-09-07 03:47:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.63461222,0.02
248351379545296282,456958,2022-09-07 03:46:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.25354273,0.02
14594321609777524868,456957,2022-09-07 03:42:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.50408651,0.02
508351279921386884,456956,2022-09-07 03:38:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.6701265,0.02
7027044312208227053,456955,2022-09-07 03:34:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.94995185,0.02
8334472647673288574,456954,2022-09-07 03:29:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.62146,0.02
15315155354066034787,456953,2022-09-07 03:26:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.6426708,0.02
14070085515813123282,456952,2022-09-07 03:22:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.81037947,0.02
6856867969365715615,456951,2022-09-07 03:19:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.55982703,0.02
15846238473075471715,456950,2022-09-07 03:15:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.41233461,0.02
9858315059597048694,456949,2022-09-07 03:11:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.4203431,0.02
7136975300269755464,456948,2022-09-07 03:07:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.45741194,0.02
1074613215824317494,456947,2022-09-07 03:02:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.06280272,0.02
10345366962354582156,456946,2022-09-07 03:00:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.15778203,0.02
11262296496134269997,456945,2022-09-07 02:55:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.38590496,0.02
14355542387052077226,456944,2022-09-07 02:51:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.29730639,0.02
14580029518721554783,456943,2022-09-07 02:47:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.28581375,0.02
10372952452228217137,456942,2022-09-07 02:43:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.44452573,0.02
7366623646506903863,456941,2022-09-07 02:39:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.1731218,0.02
9739955536471989326,456940,2022-09-07 02:36:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.07388086,0.02
1751515568148160198,456939,2022-09-07 02:32:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.02133933,0.02
4680689696054142679,456938,2022-09-07 02:29:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.92227575,0.02
18243542457421222403,456937,2022-09-07 02:24:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.52044202,0.02
5002299502061736838,456936,2022-09-07 02:19:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.78419317,0.02
16848929838446448446,456935,2022-09-07 02:15:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.71157848,0.02
14669454199217301660,456934,2022-09-07 02:11:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.25206426,0.02
15626065879762265714,456933,2022-09-07 02:06:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.60802314,0.02
5716433093761981943,456932,2022-09-07 02:01:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.87514221,0.02
5032334259599675027,456931,2022-09-07 01:58:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.39941401,0.02
15753655877298559020,456930,2022-09-07 01:56:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.95796321,0.02
15642451133808903112,456929,2022-09-07 01:52:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.41123717,0.02
14512044935887805080,456928,2022-09-07 01:47:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.05941814,0.02
1306672299106971903,456927,2022-09-07 01:42:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.01500747,0.02
16579122083132603142,456926,2022-09-07 01:38:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.05132067,0.02
16708145498364180526,456925,2022-09-07 01:34:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.5978253,0.02
9256145948777272914,456924,2022-09-07 01:31:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.76754269,0.02
8822980340671331039,456923,2022-09-07 01:28:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.09716107,0.02
642642848819630004,456922,2022-09-07 01:23:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.57648749,0.02
15122452620124352762,456921,2022-09-07 01:19:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.09351116,0.02
16346429358614033361,456920,2022-09-07 01:16:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.91838747,0.02
14467282014220220259,456919,2022-09-07 01:12:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.72014497,0.02
1447569901822099844,456918,2022-09-07 01:08:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.04148209,0.02
7715581584191487968,456917,2022-09-07 01:04:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.25616547,0.02
3719285047180098950,456916,2022-09-07 00:59:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.31078794,0.02
1012679773080326804,456915,2022-09-07 00:55:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.43763286,0.02
14595595488958422641,456914,2022-09-07 00:51:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.53283551,0.02
12072330666181358479,456913,2022-09-07 00:47:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.94687037,0.02
11354329864050120070,456912,2022-09-07 00:43:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.55682977,0.02
2986397442471143554,456911,2022-09-07 00:40:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.39542209,0.02
13696570438668680634,456910,2022-09-07 00:36:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.55083813,0.02
8713623106964516676,456909,2022-09-07 00:33:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.60682169,0.02
1159133905540996390,456908,2022-09-07 00:30:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.24434777,0.02
13433901240518363474,456907,2022-09-07 00:26:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.68204783,0.02
4375107573281044250,456906,2022-09-07 00:20:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.86836793,0.02
11092837587383577810,456905,2022-09-07 00:16:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.79540177,0.02
11853244095876992653,456904,2022-09-07 00:12:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.16058539,0.02
17110857419829343821,456903,2022-09-07 00:08:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.08302418,0.02
11500807525259138887,456902,2022-09-07 00:04:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.95378411,0.02
13941548528735559154,456901,2022-09-07 00:00:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.39594424,0.02
4679566675078504718,456900,2022-09-06 23:56:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.30629906,0.02
11466845793759420796,456899,2022-09-06 23:51:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.93984368,0.02
16487258063078552437,456898,2022-09-06 23:48:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.14602149,0.02
14077127005482427673,456897,2022-09-06 23:44:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.95637561,0.02
14184093456504920405,456896,2022-09-06 23:41:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.58116419,0.02
2432647912129681825,456895,2022-09-06 23:36:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.78157265,0.02
7899987748773251267,456894,2022-09-06 23:31:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.87706648,0.02
11137476841228264910,456893,2022-09-06 23:27:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.64329607,0.02
15762371028580112571,456892,2022-09-06 23:23:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.15135705,0.02
12335485887268174683,456891,2022-09-06 23:20:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.19535518,0.02
16056123195133107876,456890,2022-09-06 23:15:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.03384417,0.02
3484385738087025704,456889,2022-09-06 23:11:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.26334689,0.02
10191456653969554405,456888,2022-09-06 23:07:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.5164278,0.02
13460881192172226145,456887,2022-09-06 23:03:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.03566595,0.02
11169178773209852428,456886,2022-09-06 22:58:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.24001267,0.02
261473598008330857,456885,2022-09-06 22:52:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.05196607,0.02
18050977972094087280,456884,2022-09-06 22:48:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.10697825,0.02
7895133548888016677,456883,2022-09-06 22:44:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.14495384,0.02
11955450107482113235,456882,2022-09-06 22:40:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.51228087,0.02
7605851696664476430,456881,2022-09-06 22:34:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.46146262,0.02
11425043378215364097,456880,2022-09-06 22:30:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.11744623,0.02
6282426552547968422,456879,2022-09-06 22:26:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.58977585,0.02
8726759395907978499,456878,2022-09-06 22:20:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.83794749,0.02
