ID,Height,timestamp,Type,From,To,Amount,Fee
9050062205543694357,371816,2021-12-16 02:23:19,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9QE8-RP5H-PLXL-87ZBF,556.18181818,0.0147
13318293173156840924,371445,2021-12-15 01:38:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7XGK-LFU3-ASXQ-4YK78,75.85,0.00735
4064029860092409781,371316,2021-12-14 17:00:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9RYB-JGVY-MR2D-73DXY,96.275,0.00735
2609086859358836390,371163,2021-12-14 06:46:11,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TWUY-853H-5YRC-49BEN,38.28947368,0.00735
4525405140983826967,371009,2021-12-13 20:28:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,88.73333333,0.00735
915964387301302269,370964,2021-12-13 17:26:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TWUY-853H-5YRC-49BEN,189.1025641,0.0294
7230266360058466123,370903,2021-12-13 13:25:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TWUY-853H-5YRC-49BEN,228.19354839,0.0294
16547706672347171615,370884,2021-12-13 12:07:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TWUY-853H-5YRC-49BEN,76.54347826,0.03675
5475223336397868474,370855,2021-12-13 10:17:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TWUY-853H-5YRC-49BEN,35.22727273,0.00735
3513580123591367444,370750,2021-12-13 03:16:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TWUY-853H-5YRC-49BEN,100.31578947,0.00735
14789247597890974560,370563,2021-12-12 14:54:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TWUY-853H-5YRC-49BEN,85.80882353,0.0588
6457456591606503611,370561,2021-12-12 14:46:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TWUY-853H-5YRC-49BEN,109.275,0.00735
2384014768875227930,370217,2021-12-11 15:46:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TWUY-853H-5YRC-49BEN,132.13636364,0.0441
16590630923974914882,370119,2021-12-11 09:06:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-T5RH-77R2-8QZH-HR3RW,29.26923077,0.00735
592591832899753718,370031,2021-12-11 03:27:26,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TWUY-853H-5YRC-49BEN,77.58333333,0.0294
2463884545338552480,370010,2021-12-11 02:07:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8EXX-FCXX-5DSR-GRZQM,129.0,0.02205
17495196973273610188,369993,2021-12-11 00:54:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JHRZ-7VYJ-L26J-HFLUK,160.81081081,0.0294
12391418231434421819,369873,2021-12-10 16:48:52,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TWUY-853H-5YRC-49BEN,303.54545455,0.00735
15385355737877894846,369829,2021-12-10 13:53:35,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TWUY-853H-5YRC-49BEN,79.13333333,0.0294
12608327327167696166,369727,2021-12-10 06:58:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9RK5-8XXC-UELK-EST4A,164.53846154,0.00735
11039597477188935027,369299,2021-12-09 02:25:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-VXVV-UJTK-SZTQ-7WGML,179.48484848,0.02205
10094411883528592638,369284,2021-12-09 01:27:08,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YN4J-EEDM-ET3W-7JN4V,238.5,0.0294
14352365710438460350,369257,2021-12-08 23:36:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3ZSY-JR4J-AB46-GY4GJ,1.70833333,0.03675
2608901341402957704,369207,2021-12-08 20:28:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Y2YQ-YLSZ-HSF6-9VFLP,99.72307692,0.0147
8155559061226684498,369185,2021-12-08 18:55:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HR9Q-V9QV-2BYS-HMGFL,47.86666667,0.02205
7826151898261457395,369132,2021-12-08 15:21:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TWUY-853H-5YRC-49BEN,41.76315789,0.05145
5429860634375949977,369070,2021-12-08 11:08:03,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TDT5-AE9A-AHZR-CJMCK,10.74285714,0.00735
1204352968442030437,368988,2021-12-08 05:38:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5R8T-TLMR-TK7K-DJZ73,138.19354839,0.0147
14261834785554364894,368818,2021-12-07 18:21:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TWUY-853H-5YRC-49BEN,257.46428571,0.0147
10154483101984845426,368708,2021-12-07 11:03:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3T8C-7QP9-GX94-2GR3V,50.89285714,0.03675
7520942704749643600,368430,2021-12-06 16:36:40,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TWUY-853H-5YRC-49BEN,19.62068966,0.0441
3096012155737391062,368009,2021-12-05 12:27:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-B55Z-38HC-QXD2-EAUJF,1442.4,0.0147
7232623214684131427,368003,2021-12-05 12:05:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TWUY-853H-5YRC-49BEN,69.27631579,0.00735
7797334271868681897,367997,2021-12-05 11:42:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-66GZ-KU7A-97GG-G9TJD,168.0,0.00735
13020343277487937585,367843,2021-12-05 01:26:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TWUY-853H-5YRC-49BEN,23.72641509,0.0147
4100492575554772517,367807,2021-12-04 23:04:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-59CX-A6DG-HUGT-HWXNJ,7.32432432,0.0147
2216389198498980599,367680,2021-12-04 14:56:37,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-TWUY-853H-5YRC-49BEN,171.06382979,0.02205
8720292833231932269,367633,2021-12-04 11:42:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TWUY-853H-5YRC-49BEN,4.83435583,0.00735
3037738146747024724,367605,2021-12-04 10:00:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TWUY-853H-5YRC-49BEN,258.4,0.00735
11787194117299377039,367599,2021-12-04 09:40:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3ZSY-JR4J-AB46-GY4GJ,360.16666667,0.0147
3238245516119752760,364308,2021-11-24 14:14:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4MVW-QBMN-CWQ6-6VRXF,90.45454545,0.02205
4039478183690615751,364006,2021-11-23 18:02:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TWUY-853H-5YRC-49BEN,90.51724138,0.0147
14770109300717774384,363607,2021-11-22 15:35:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-A94W-46BR-GFFM-BKL49,89.83870968,0.00735
1394466691424682932,363413,2021-11-22 02:21:27,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-TWUY-853H-5YRC-49BEN,99.45333333,0.00735
7701904531490343226,362628,2021-11-19 22:12:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QPCY-WBXY-2U6G-83X2M,186.90697674,0.0147
6218559312387578005,361428,2021-11-16 14:05:11,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WLL9-2B4F-DC92-CZVJW,76.625,0.00735
1193109661609502258,360821,2021-11-14 21:39:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7YTH-C6CN-SZSU-7TGXD,14.12676056,0.02205
12881421211377018715,360284,2021-11-13 09:51:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DDZQ-BWMM-GQFE-8BV5P,8.80882353,0.0147
12807992379368765050,358997,2021-11-09 20:18:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TWUY-853H-5YRC-49BEN,161.55555556,0.0147
13429695292312810857,358287,2021-11-07 20:52:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LDWT-A4CH-GYCY-8Z58F,7.98701299,0.00735
7863629696056311891,358216,2021-11-07 16:12:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TWUY-853H-5YRC-49BEN,31.04347826,0.0441
17069524121994576771,356586,2021-11-03 03:19:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TWUY-853H-5YRC-49BEN,790.5,0.02205
16970918719172851908,356424,2021-11-02 16:25:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZFKE-3TYQ-LXNG-FY3KQ,168.11764706,0.0147
1718739867767946640,355559,2021-10-31 06:49:55,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-TWUY-853H-5YRC-49BEN,141.16,0.00735
16193256339453334728,352517,2021-10-22 19:49:30,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-JVTK-TMVA-QT9D-A7LSX,68.16666667,0.02205
16874773208159842532,352039,2021-10-21 12:00:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TWUY-853H-5YRC-49BEN,226.03703704,0.00735
2869700216982933839,351677,2021-10-20 11:53:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LC69-29Y8-YBYC-3DPXX,68.17391304,0.00735
17773415051500557954,351013,2021-10-18 15:34:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TWUY-853H-5YRC-49BEN,69.76666667,0.02205
9883866502148745105,349905,2021-10-15 13:38:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TWUY-853H-5YRC-49BEN,81.0625,0.0147
3946407258042199595,348014,2021-10-10 07:37:25,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-TWUY-853H-5YRC-49BEN,48.37234043,0.02205
14859145421427797081,347840,2021-10-09 19:57:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TWUY-853H-5YRC-49BEN,95.41333333,0.0294
14236090080763330765,347686,2021-10-09 09:48:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TWUY-853H-5YRC-49BEN,236.05263158,0.00735
13547431628333780480,347584,2021-10-09 02:49:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SEMS-LES6-PMAE-68E5N,90.734375,0.00735
6860934700572046101,346072,2021-10-04 22:29:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TWUY-853H-5YRC-49BEN,800.71428571,0.0147
2411749330603414396,345874,2021-10-04 09:17:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-K6T9-R7C8-9MVE-CYFK7,12.625,0.00735
1762937664063127535,345582,2021-10-03 13:48:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Q6LP-HL32-FTBD-7CJ5R,84.89795918,0.00735
4220811650800095669,345208,2021-10-02 12:59:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TWUY-853H-5YRC-49BEN,252.33333333,0.00735
18190451705182163560,343151,2021-09-26 20:04:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-X2SK-VM89-4S26-GED6S,25.13953488,0.00735
5321244341784272003,341655,2021-09-22 16:29:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TTCP-EQPX-2UBS-C2WQK,22.07017544,0.02205
5490482326030713860,340875,2021-09-20 12:22:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TWUY-853H-5YRC-49BEN,75.06666667,0.0147
4612748119373400392,339188,2021-09-15 19:23:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TWUY-853H-5YRC-49BEN,42.0,0.03675
12277202599395332291,339111,2021-09-15 14:20:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-PQXR-L639-QJF8-HFDEZ,19.92592593,0.02205
4186153767815250487,338829,2021-09-14 19:29:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7M92-9AC5-7HEC-36YRK,46.96491228,0.03675
4425295779490138107,338520,2021-09-13 23:00:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TWUY-853H-5YRC-49BEN,133.42622951,0.0147
8029749399155368180,338490,2021-09-13 21:00:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-35QB-YU58-94C8-6GJWM,33.46,0.0147
15383153861764799553,338239,2021-09-13 04:34:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3FYJ-UZJ7-PTAW-HDK9Z,184.41176471,0.00735
13151669995699538427,338210,2021-09-13 02:43:07,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-TWUY-853H-5YRC-49BEN,44.46226415,0.0147
526885068593608897,337334,2021-09-10 15:32:17,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TWUY-853H-5YRC-49BEN,288.95,0.03675
898239275868889288,337167,2021-09-10 04:37:13,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-TWUY-853H-5YRC-49BEN,89.96703297,0.05145
17314601905683433164,336909,2021-09-09 11:20:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-D32B-BN3U-W9R4-9B6ZU,8.59259259,0.0147
12086901864351028929,336885,2021-09-09 09:39:38,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TWUY-853H-5YRC-49BEN,116.95918367,0.0588
417167191490865173,336745,2021-09-09 00:21:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-RCSU-GYC6-FSQC-2DMKK,56.10204082,0.02205
11953275894613609125,336417,2021-09-08 02:24:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-RUSG-6PQY-CT7J-HX7UP,103.16216216,0.0147
951759967274549395,336164,2021-09-07 09:22:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EVAH-8R95-NKQQ-63CTZ,364.5,0.0294
2911181193809945258,335859,2021-09-06 13:00:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-65BV-KC59-63MJ-CTR5P,725.6,0.0147
4007753884037601452,335461,2021-09-05 10:35:51,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-TWUY-853H-5YRC-49BEN,169.34615385,0.05145
3351698036787987885,335439,2021-09-05 09:04:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TWUY-853H-5YRC-49BEN,486.75,0.03675
13215758423581159677,335419,2021-09-05 07:39:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TWUY-853H-5YRC-49BEN,67.20454545,0.0441
16089212316286651850,335219,2021-09-04 18:16:21,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TWUY-853H-5YRC-49BEN,135.97435897,0.03675
11744459644171420724,335106,2021-09-04 10:50:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TWUY-853H-5YRC-49BEN,49.78571429,0.0441
2418893128034601654,335013,2021-09-04 04:34:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-TWUY-853H-5YRC-49BEN,16.4,0.02205
5839121785116657418,334960,2021-09-04 01:06:12,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TWUY-853H-5YRC-49BEN,81.38888889,0.05145
4598758275571469222,334940,2021-09-03 23:45:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TWUY-853H-5YRC-49BEN,85.68367347,0.0294
3827876471136355493,334806,2021-09-03 14:59:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7AW3-HV6G-X8N5-C923D,570.0,0.03675
11933451471349713059,334365,2021-09-02 09:22:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2MZP-F7YD-JN86-BRMXH,180.44444444,0.02205
9543771138756389612,333510,2021-08-30 23:44:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-TWUY-853H-5YRC-49BEN,99.85245902,0.0588
4446170799355591263,333508,2021-08-30 23:37:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TWUY-853H-5YRC-49BEN,110.34210526,0.0294
2624336879880403223,333492,2021-08-30 22:33:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TWUY-853H-5YRC-49BEN,2.45070423,0.03675
18213422227416147936,333151,2021-08-29 23:46:33,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YACT-4Z8H-2Q9V-2P3V2,78.59615385,0.0588
2509751753418993715,333005,2021-08-29 14:09:16,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-TWUY-853H-5YRC-49BEN,53.35294118,0.0294
13156695521404239102,332953,2021-08-29 10:40:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TWUY-853H-5YRC-49BEN,87.61111111,0.0294
12262019301602585537,332670,2021-08-28 15:51:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-P8QH-V33R-NZZ6-FWSNK,434.0,0.0441
1802163017626293887,332660,2021-08-28 15:14:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-H44Y-4345-8YH3-4D5DA,22.0,0.0147
1747469135123177480,332463,2021-08-28 01:58:22,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SCFC-4VEM-YMHL-A5QAP,48.54716981,0.02205
7606607607575289903,332425,2021-08-27 23:26:59,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-TWUY-853H-5YRC-49BEN,173.95744681,0.02205
12283011413617836261,332205,2021-08-27 08:37:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E4RY-BHDL-5EEQ-5BMPJ,278.33333333,0.0294
4037000735839260176,332117,2021-08-27 02:46:25,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F8QS-R6RM-VGSZ-BHLYP,49.68181818,0.0147
5259426907584256485,332064,2021-08-26 23:26:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TWUY-853H-5YRC-49BEN,84.52380952,0.0294
3337985687783057470,331369,2021-08-25 01:09:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TWUY-853H-5YRC-49BEN,74.65454545,0.0294
16435923001552428779,331147,2021-08-24 10:00:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,99.54860547,0.0588
11195606083402393969,331131,2021-08-24 08:55:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TWUY-853H-5YRC-49BEN,837.0,0.03675
6522105370778086463,331047,2021-08-24 03:29:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4HK4-P8CN-7774-D5YTA,103.20689655,0.05145
619354494196241386,330989,2021-08-23 23:33:44,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-S5UB-RNAK-V7RW-HCPPM,182.24137931,0.0588
9428864000314507928,330536,2021-08-22 17:18:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TWUY-853H-5YRC-49BEN,94.83333333,0.0294
10006616235158189575,330518,2021-08-22 16:01:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TUAL-UGF6-37A9-7ZNFT,1300.33333333,0.0441
16675931804751061162,330360,2021-08-22 05:25:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TWUY-853H-5YRC-49BEN,32.64705882,0.02205
8845041646470774606,330317,2021-08-22 02:39:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GNR8-4HMZ-JDDE-2AUG4,284.27272727,0.0441
17714035172801115010,330282,2021-08-22 00:25:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,6.79661017,0.0147
8378806258576268539,329979,2021-08-21 04:12:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SFL4-PSSW-JEAH-45XGW,1874.0,0.0294
16551506015264395358,329497,2021-08-19 20:04:18,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-TWUY-853H-5YRC-49BEN,127.24691358,0.0147
2710231499210647209,329213,2021-08-19 01:03:25,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TWUY-853H-5YRC-49BEN,54.18181818,0.0441
3152813157313330651,329167,2021-08-18 21:58:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TWUY-853H-5YRC-49BEN,122.45454545,0.02205
11272785570435431691,328644,2021-08-17 11:07:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TWUY-853H-5YRC-49BEN,149.56,0.05145
13476701674714042481,328613,2021-08-17 09:02:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7VDS-27PY-WD7U-GH8A4,108.77333333,0.0147
37497289625696984,328351,2021-08-16 15:39:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TWUY-853H-5YRC-49BEN,14.16326531,0.0294
2818430460298781965,327925,2021-08-15 11:08:44,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-TWUY-853H-5YRC-49BEN,52.79661017,0.05145
7857037552795607903,327643,2021-08-14 16:25:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-NGPG-4BY7-MYAR-7NEV4,98.25,0.02205
4632557507977151824,327498,2021-08-14 06:40:57,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-TWUY-853H-5YRC-49BEN,30.04444444,0.0147
3575399357747830156,327363,2021-08-13 21:47:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TP9V-TE6F-C5BX-BQNKA,174.13953488,0.11025
14723512074253085477,327340,2021-08-13 20:08:25,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-TWUY-853H-5YRC-49BEN,62.22222222,0.0147
12958145575885612123,326859,2021-08-12 12:12:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-B6ZJ-Z3GD-U578-3GNPW,19.11111111,0.08085
8394914131578514981,326814,2021-08-12 09:07:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TWUY-853H-5YRC-49BEN,69.40540541,0.05145
4033216414824303395,326560,2021-08-11 16:28:04,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SYMA-GFRT-P5GJ-BPZWF,101.23076923,0.0441
8445488025541352142,326460,2021-08-11 09:49:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TWUY-853H-5YRC-49BEN,135.87755102,0.0147
6416319188850166111,326276,2021-08-10 21:14:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-G69X-3KTV-Y4SA-D99UV,58.35714286,0.05145
5201789601824936045,326178,2021-08-10 15:14:23,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SNFC-XGJE-QQQN-5G329,196.8125,0.0294
3693220080718240052,326042,2021-08-10 05:29:01,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YBUZ-BRJ5-XZM5-BPL95,50.375,0.09555
14687244370930635716,325833,2021-08-09 15:28:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9N7W-KWYE-GLUP-AZ7RL,8.57407407,0.05145
3333883123710945544,325681,2021-08-09 05:31:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TWUY-853H-5YRC-49BEN,115.35555556,0.0294
7359999233805733194,325581,2021-08-08 22:43:05,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-TWUY-853H-5YRC-49BEN,3.45833333,0.02205
11920710321352714874,325579,2021-08-08 22:34:12,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-TWUY-853H-5YRC-49BEN,21.92307692,0.0147
9976513719298750220,303702,2021-06-09 02:25:26,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-TWUY-853H-5YRC-49BEN,49.65306122,0.0441
3716700188881900807,300995,2021-06-01 13:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,258.52964824,0.0294
4657870913644355879,300676,2021-05-31 16:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,91.88367449,0.0294
15568166851573073666,291327,2021-05-05 16:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,36.2504135,0.0147
11743484331410829433,291090,2021-05-05 00:34:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TWUY-853H-5YRC-49BEN,57.9245283,0.0147
5054889362023940924,271718,2021-03-12 02:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,110.22871452,0.02205
14036000548660315935,271401,2021-03-11 05:32:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TWUY-853H-5YRC-49BEN,504.47619048,0.0147
14813094423160567662,269567,2021-03-06 04:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,11.6728972,0.0147
4481077695102396615,268462,2021-02-22 09:19:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TWUY-853H-5YRC-49BEN,101.30985915,0.0294
16939188880004444092,266702,2021-02-17 04:01:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TWUY-853H-5YRC-49BEN,100.39325843,0.0294
17076187484336167435,266388,2021-02-16 06:53:42,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.63302552,0.03675
1698617677309554383,266145,2021-02-15 14:41:14,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.64170398,0.03675
12380066354939236873,266012,2021-02-15 05:59:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.65039112,0.03675
13084414775086689928,265932,2021-02-15 00:42:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.66780022,0.03675
6642399899270528832,265925,2021-02-15 00:13:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.66780022,0.03675
5333737351269498531,265880,2021-02-14 21:16:03,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,8.67651348,0.03675
