ID,Height,timestamp,Type,From,To,Amount,Fee
13233206776292616354,371822,2021-12-16 02:48:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-A94W-46BR-GFFM-BKL49,43.66666667,0.00735
16881497969462327264,371694,2021-12-15 18:12:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-A94W-46BR-GFFM-BKL49,88.96491228,0.00735
17876751026755764170,371575,2021-12-15 10:20:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-A94W-46BR-GFFM-BKL49,22.625,0.0441
3211561292222639156,371544,2021-12-15 08:18:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YFKN-JPVW-36T4-7KCX9,66.0,0.00735
1130000073541953801,371473,2021-12-15 03:33:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C3Z2-2A5W-BXLR-42JNE,116.25641026,0.02205
6441941084126117447,371232,2021-12-14 11:23:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A94W-46BR-GFFM-BKL49,42.07692308,0.00735
2927001011719200814,371210,2021-12-14 09:54:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-E9R7-CRG5-S3ZJ-EBVZ6,2725.75,0.00735
16436124142091662575,371124,2021-12-14 04:11:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-A94W-46BR-GFFM-BKL49,15.375,0.0294
15040055276811545841,371102,2021-12-14 02:39:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-A94W-46BR-GFFM-BKL49,34.12903226,0.0441
16690552580347303014,371068,2021-12-14 00:19:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-A94W-46BR-GFFM-BKL49,309.54545455,0.0441
9424779310055595496,370940,2021-12-13 15:52:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-RD92-9WFQ-JSX7-GHEF6,36.33333333,0.00735
4135588603028553503,370734,2021-12-13 02:12:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-249U-XRBY-9Y28-CAGR4,96.36363636,0.00735
2777771744095745158,370720,2021-12-13 01:12:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LGCQ-QEJB-F4VN-FV8N7,153.25396825,0.03675
15837660135364869012,370684,2021-12-12 22:55:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ACQQ-47EU-DYV9-FYRG3,70.44318182,0.0147
15288107812490147550,370673,2021-12-12 22:13:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AB93-WL94-KG4V-887CS,72.17283951,0.00735
18076481036823932186,370669,2021-12-12 21:53:43,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-A94W-46BR-GFFM-BKL49,1114.25,0.02205
1533896110224681705,370669,2021-12-12 21:53:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AQN-786K-M5QH-HHCRD,42.71428571,0.02205
12029387861009771550,370607,2021-12-12 17:42:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ES4Y-9D37-CAN3-EESGN,96.54347826,0.02205
11157481420111876048,370594,2021-12-12 16:51:31,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YLKT-EGDD-YGAK-E28ED,106.86419753,0.00735
9186871665575037347,370486,2021-12-12 09:52:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-A94W-46BR-GFFM-BKL49,25.77142857,0.00735
11672149463659702879,370446,2021-12-12 07:06:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-A94W-46BR-GFFM-BKL49,20.89393939,0.0294
17406746841693735547,370346,2021-12-12 00:23:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-A94W-46BR-GFFM-BKL49,70.16666667,0.0147
9733797371611409128,370234,2021-12-11 16:47:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-BYHR-JMPU-V8FL-CXDED,271.51612903,0.00735
6072838546728914196,370229,2021-12-11 16:28:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-A94W-46BR-GFFM-BKL49,250.30555556,0.00735
4682079571439869929,370179,2021-12-11 13:05:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A94W-46BR-GFFM-BKL49,72.425,0.0147
770010066447123731,370022,2021-12-11 02:52:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F7C3-QFFZ-JQCR-35RXZ,44.46,0.03675
18101317558072407414,369972,2021-12-10 23:26:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A94W-46BR-GFFM-BKL49,11.05769231,0.0588
11499927151908964598,369914,2021-12-10 19:29:29,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-A94W-46BR-GFFM-BKL49,24.33333333,0.00735
9404436487160177965,369502,2021-12-09 16:04:21,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ECXC-ZYHJ-4VSS-5VSJH,155.58333333,0.0441
12836673542810318426,369473,2021-12-09 14:09:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-A94W-46BR-GFFM-BKL49,119.33333333,0.00735
17908696818501037846,369405,2021-12-09 09:34:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5RFW-SKQU-A9JA-BU6JB,81.51162791,0.0147
6738675375064531671,369373,2021-12-09 07:24:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XJKP-TD35-RGKP-2V5BJ,51.80645161,0.0147
8280013351455178846,369216,2021-12-08 21:01:23,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A94W-46BR-GFFM-BKL49,58.97058824,0.0294
6003117673950680211,368481,2021-12-06 20:00:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-A94W-46BR-GFFM-BKL49,22.48192771,0.0147
18040805147827182804,368429,2021-12-06 16:32:23,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A94W-46BR-GFFM-BKL49,90.85714286,0.03675
4985766996528465280,368422,2021-12-06 16:02:41,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KTZR-TKS2-NL5Z-HXWLB,115.55421687,0.00735
17429816098935443952,368412,2021-12-06 15:22:07,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-A94W-46BR-GFFM-BKL49,463.25,0.0147
1104108135800993219,368180,2021-12-05 23:59:03,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CLU7-MNCK-S7CH-EHQVK,3.75903614,0.02205
2422535801077655722,368096,2021-12-05 18:15:52,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-A94W-46BR-GFFM-BKL49,88.92553191,0.02205
1981256103749659239,368033,2021-12-05 14:02:58,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YB7T-9K55-JMRX-FEAGP,145.24,0.0147
3943569923136926395,367731,2021-12-04 18:13:35,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-A94W-46BR-GFFM-BKL49,36.47619048,0.02205
10065798147254527191,367625,2021-12-04 11:07:26,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UXK2-A2MJ-MCXY-BQQHD,3207.75,0.0147
3853877667037293489,367579,2021-12-04 08:38:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X44J-G8VT-YKSY-3Y4NW,22.5,0.0588
2222484900561627117,363853,2021-11-23 07:52:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C5LR-V5WN-KGEE-5B883,2191.83333333,0.0147
14770109300717774384,363607,2021-11-22 15:35:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-A94W-46BR-GFFM-BKL49,89.83870968,0.00735
5793853564490194233,363212,2021-11-21 13:04:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-A94W-46BR-GFFM-BKL49,69.47126437,0.02205
1142679887474232404,362456,2021-11-19 10:31:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FX45-GN9U-BCST-C73QW,63.95121951,0.00735
17629912179878512203,361590,2021-11-17 01:01:32,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-A94W-46BR-GFFM-BKL49,29.94117647,0.00735
2779011616894413491,361346,2021-11-16 08:41:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-HGWU-BZ7W-3RY3-E78X3,38.48648649,0.05145
14254338731791943726,360903,2021-11-15 03:06:28,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-A94W-46BR-GFFM-BKL49,29.95384615,0.0147
9752200882626507421,358009,2021-11-07 02:12:28,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-A94W-46BR-GFFM-BKL49,305.14285714,0.0147
2300066904554451344,357588,2021-11-05 22:13:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-J2YG-FPLX-B72X-E3UAH,29.38064516,0.00735
12866072853709195528,357505,2021-11-05 16:43:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LULD-TMKC-ZDXJ-H22CW,17.51219512,0.0294
11683363406551741022,355863,2021-11-01 03:06:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-A94W-46BR-GFFM-BKL49,1637.5,0.00735
16985482384604975587,353203,2021-10-24 17:46:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NE7N-UML8-8NB8-GNKMB,211.92156863,0.0147
15868905472358785321,352177,2021-10-21 21:17:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-B55Z-38HC-QXD2-EAUJF,502.39285714,0.00735
16223749253255275669,351606,2021-10-20 07:12:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XJKP-TD35-RGKP-2V5BJ,112.02,0.00735
13691296755866069235,351208,2021-10-19 04:46:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-A4TH-5XYB-DJ5D-HBWYP,34.02597403,0.02205
13569895227355618489,349495,2021-10-14 10:22:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7TZQ-BW5T-755B-CKF36,103.43283582,0.02205
13159160274880013015,348366,2021-10-11 06:58:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DHKH-3YLK-97PT-BYWSQ,35.4453125,0.00735
3601046090329262099,344476,2021-09-30 12:43:21,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GPWR-9KHK-7BQT-EUT4B,318.33333333,0.0441
592251372375171397,343393,2021-09-27 12:21:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,9.6025641,0.0147
12602098155249963027,341272,2021-09-21 14:50:30,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-A94W-46BR-GFFM-BKL49,123.0,0.02205
11811888567482412337,341191,2021-09-21 09:26:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WJRS-9P5Q-33RX-FLHAN,67.3,0.00735
2521719337182987812,340514,2021-09-19 12:16:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JDDY-QCSG-6BQQ-4RFSN,2.72380952,0.03675
8673191215064111359,339181,2021-09-15 18:53:25,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A94W-46BR-GFFM-BKL49,51.33333333,0.00735
9727508384306501256,339157,2021-09-15 17:18:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-A94W-46BR-GFFM-BKL49,42.25555556,0.0147
16681062104753995533,339073,2021-09-15 11:44:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-A94W-46BR-GFFM-BKL49,134.37878788,0.0441
4860311168556640890,339012,2021-09-15 07:44:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QSTU-56DQ-8VMF-4QRRC,661.35294118,0.02205
9322910768699872397,339006,2021-09-15 07:19:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SFL4-PSSW-JEAH-45XGW,83.5203252,0.0441
8172613643300834818,338941,2021-09-15 02:56:54,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A94W-46BR-GFFM-BKL49,676.54545455,0.00735
9137236392818955805,338919,2021-09-15 01:28:21,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-A94W-46BR-GFFM-BKL49,974.5,0.02205
13009258748638467542,338895,2021-09-14 23:47:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-A94W-46BR-GFFM-BKL49,171.58333333,0.02205
6517806068635963465,338530,2021-09-13 23:45:38,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-A94W-46BR-GFFM-BKL49,99.21100917,0.0294
9653556170161991468,338392,2021-09-13 14:42:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A94W-46BR-GFFM-BKL49,82.61290323,0.0147
9636298361286216603,338361,2021-09-13 12:35:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YZQ9-DQRH-UDM7-99YJK,10.65413534,0.00735
11319835780109411264,338157,2021-09-12 23:27:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A94W-46BR-GFFM-BKL49,116.43548387,0.00735
4424446787051773589,338141,2021-09-12 22:27:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XLFG-BGD7-JNXD-H6KAH,42.76923077,0.0147
11535716801247112413,337435,2021-09-10 22:27:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UTLV-2KDA-LMGP-4YCGT,153.16666667,0.0294
3155117286553420972,337349,2021-09-10 16:29:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-78VK-3HSE-Q2HQ-AKBDU,53.825,0.0147
5399090416462796219,337156,2021-09-10 03:53:57,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-P7JG-ETAJ-JKJ8-A4EWA,99.46902655,0.0294
14444684934364173218,337145,2021-09-10 03:09:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-A94W-46BR-GFFM-BKL49,18.55,0.0147
8829904351555520350,337089,2021-09-09 23:31:41,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TSE5-LNKF-4SRA-GNJ2Z,625.81818182,0.02205
28722225284378894,337043,2021-09-09 20:29:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-A94W-46BR-GFFM-BKL49,2.78378378,0.0294
7637254255512805804,337001,2021-09-09 17:47:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9QYX-S9CA-H5T9-D2CRQ,32.38709677,0.0294
2671878053424199423,336957,2021-09-09 14:45:24,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-A94W-46BR-GFFM-BKL49,181.13333333,0.02205
3917732609227965059,336828,2021-09-09 05:49:11,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-A94W-46BR-GFFM-BKL49,1355.85714286,0.0441
4774827942082184526,336125,2021-09-07 06:41:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A94W-46BR-GFFM-BKL49,88.64705882,0.02205
2576377055347074309,335971,2021-09-06 20:27:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-2HBT-DEXM-P3W6-864NL,56.16260163,0.0147
11454467519490980016,335960,2021-09-06 19:52:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JDDY-QCSG-6BQQ-4RFSN,54.55,0.0147
642765266283241661,335681,2021-09-06 01:15:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-A94W-46BR-GFFM-BKL49,27.11111111,0.02205
8264777693290161890,335354,2021-09-05 03:12:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4VJA-AL8P-QDUB-ED8WR,83.17924528,0.02205
11138854330247631429,335025,2021-09-04 05:20:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A94W-46BR-GFFM-BKL49,8.97530864,0.0147
4260893082351085688,334886,2021-09-03 20:18:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A94W-46BR-GFFM-BKL49,44.89285714,0.0147
4532221323488715599,334882,2021-09-03 20:01:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A94W-46BR-GFFM-BKL49,72.24,0.02205
11378170351217903415,334775,2021-09-03 12:49:41,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VHCS-NAMW-PSPQ-5VLCG,24.89285714,0.02205
16572205922684560392,334427,2021-09-02 13:36:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,123.85714286,0.0441
16040927034340494753,334020,2021-09-01 10:32:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-A94W-46BR-GFFM-BKL49,110.06944444,0.03675
7207082376193462196,333928,2021-09-01 04:03:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WEZL-B67Q-FVZY-74VS8,533.42105263,0.0294
4193205689113480905,333882,2021-09-01 00:55:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A94W-46BR-GFFM-BKL49,71.33333333,0.02205
12344963205157205441,333752,2021-08-31 16:13:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5JU2-84CW-GK82-343YK,177.3,0.0147
240584204250554300,333429,2021-08-30 18:18:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C6B8-E43E-VB4F-DG55X,57.52542373,0.03675
2449441782679471962,333356,2021-08-30 13:30:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3H8M-NX9R-V4V7-6BM47,61.94285714,0.03675
6586028801036187108,333322,2021-08-30 11:11:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-A94W-46BR-GFFM-BKL49,59.4137931,0.0735
14457547307728875655,332963,2021-08-29 11:17:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-A94W-46BR-GFFM-BKL49,276.52380952,0.02205
17738475350586434183,332942,2021-08-29 09:52:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A94W-46BR-GFFM-BKL49,139.25,0.0294
8644720976483067974,332919,2021-08-29 08:15:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-A94W-46BR-GFFM-BKL49,100.04672897,0.0441
7850411958798930301,332750,2021-08-28 21:01:24,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,7.82142857,0.0147
10259660653347850614,332609,2021-08-28 11:50:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A94W-46BR-GFFM-BKL49,70.01234568,0.03675
10713384734721884301,332536,2021-08-28 06:54:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-M8GN-V8W2-ZWYJ-8JM9S,113.37272727,0.05145
8809676957555136256,332499,2021-08-28 04:25:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-A94W-46BR-GFFM-BKL49,478.07142857,0.0441
2085625314092233472,332393,2021-08-27 21:22:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-A94W-46BR-GFFM-BKL49,1172.28571429,0.0147
2822351334976123433,332294,2021-08-27 14:37:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-A94W-46BR-GFFM-BKL49,43.7,0.0294
12564396658127188063,332273,2021-08-27 13:18:01,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R9QZ-KDHB-THCR-6WDFK,227.21052632,0.0147
17763100491914975055,332214,2021-08-27 09:17:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YZWW-BF79-E5E5-5WPJQ,52.85106383,0.0147
7339688216298013850,332071,2021-08-26 23:54:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-A94W-46BR-GFFM-BKL49,78.3655914,0.02205
11981676831352672541,331906,2021-08-26 12:55:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FDB4-3ULX-5PZ2-7889Z,184.78846154,0.0294
17391040929144446105,331170,2021-08-24 11:33:46,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A94W-46BR-GFFM-BKL49,41.52054795,0.0147
2784425325259843310,330887,2021-08-23 16:44:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TYHK-RSCA-PB7P-43EXY,77.25961538,0.0147
15656548980590213303,330644,2021-08-23 00:40:17,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-A94W-46BR-GFFM-BKL49,142.38461538,0.0294
1844884700340974237,330632,2021-08-22 23:51:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7JZN-YUUE-76VG-9Z2ZF,46.01754386,0.02205
9004041583013852707,330560,2021-08-22 18:54:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-M6W6-JAMT-MYDG-FU2S2,93.02857143,0.0441
13961310254049348750,330513,2021-08-22 15:40:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-HFBD-F64V-245X-FJKJ6,88.83333333,0.0294
8309917590812501017,330411,2021-08-22 09:01:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A94W-46BR-GFFM-BKL49,132.06666667,0.02205
12833872477418727167,330205,2021-08-21 19:25:58,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8UQM-QY9X-JASR-HG9GH,3.61206897,0.0588
8562013531738672744,330045,2021-08-21 08:36:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MW5Z-FBPJ-5SGU-67W67,69.6185567,0.03675
17323456848860257712,329934,2021-08-21 01:10:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JFR5-UQZU-N7S4-ABYGE,90.05769231,0.0441
4440712275591208133,329926,2021-08-21 00:39:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JXPS-HBM4-W7XG-4RBZP,27.5,0.0441
350053526306821868,329713,2021-08-20 10:29:13,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-A94W-46BR-GFFM-BKL49,75.15384615,0.0294
502270156780955182,329585,2021-08-20 01:57:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-A94W-46BR-GFFM-BKL49,223.8,0.0441
2903057950166600756,329574,2021-08-20 01:14:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A94W-46BR-GFFM-BKL49,129.87096774,0.0147
8666788731935315129,329521,2021-08-19 21:35:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A94W-46BR-GFFM-BKL49,117.43478261,0.06615
1008944829212717541,329197,2021-08-18 23:59:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X2SK-VM89-4S26-GED6S,96.04464286,0.0294
758173671835753598,329172,2021-08-18 22:18:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-A94W-46BR-GFFM-BKL49,29.98387097,0.0147
15407842581918759278,329065,2021-08-18 15:07:03,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-A94W-46BR-GFFM-BKL49,190.17391304,0.0294
5949001170373818211,329060,2021-08-18 14:43:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A94W-46BR-GFFM-BKL49,26.36144578,0.02205
10123369677502135813,328880,2021-08-18 02:59:38,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-A94W-46BR-GFFM-BKL49,69.05050505,0.02205
10451710279277056870,328445,2021-08-16 21:54:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A94W-46BR-GFFM-BKL49,49.07692308,0.05145
6747263408433338332,328244,2021-08-16 08:35:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TRHA-LZEP-VZ4V-FQQ39,21.53333333,0.06615
15769540123163266653,328091,2021-08-15 22:21:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TP9V-TE6F-C5BX-BQNKA,110.390625,0.08085
13651406128790457795,327728,2021-08-14 21:55:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7PTM-CBZT-SRP5-HQUX9,100.1,0.03675
14928099137071210339,326927,2021-08-12 16:37:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4HK4-P8CN-7774-D5YTA,246.46875,0.02205
2166011484127348699,326898,2021-08-12 14:43:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-A94W-46BR-GFFM-BKL49,36.5,0.0735
11628056437203526719,326665,2021-08-11 23:21:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A94W-46BR-GFFM-BKL49,368.8,0.0294
14253069713839705131,326652,2021-08-11 22:25:58,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-A94W-46BR-GFFM-BKL49,24.36842105,0.08085
94295154513248073,326549,2021-08-11 15:45:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-2HBT-CZAU-PZEG-GJ4AC,109.20833333,0.03675
109890216224116432,326343,2021-08-11 01:48:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JT5S-3CMH-DXZM-7NQK2,68.15625,0.02205
4231833494755302425,326098,2021-08-10 09:34:44,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-63X3-LWTP-ZSJZ-GFPFU,260.73684211,0.0294
7874138821349963465,325956,2021-08-09 23:47:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MMWM-8LNB-SWPK-ACC9Q,199.30434783,0.0588
5659687738930120491,325693,2021-08-09 06:20:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A94W-46BR-GFFM-BKL49,14.87234043,0.0147
5464703518474871052,325675,2021-08-09 05:05:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VCRF-QGBG-M7MR-69ZXH,76.79487179,0.02205
13587256886202707189,325631,2021-08-09 02:02:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-VHWS-V7C5-NG89-54XZ4,82.26724138,0.02205
2416160316159154267,325593,2021-08-08 23:29:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A94W-46BR-GFFM-BKL49,2118.75,0.03675
2933350841551506650,303878,2021-06-09 15:31:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-A94W-46BR-GFFM-BKL49,1.93589744,0.0441
11159463443570895164,302289,2021-06-05 04:00:48,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-A94W-46BR-GFFM-BKL49,26.86746988,0.02205
13002760565056914319,300378,2021-05-30 20:24:44,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-A94W-46BR-GFFM-BKL49,66.56976744,0.03675
15574210578823403152,300272,2021-05-30 13:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,46.46374217,0.0294
12613690459570764353,290522,2021-05-03 11:07:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,91.96053456,0.02205
