ID,Height,timestamp,Type,From,To,Amount,Fee
1372961339606690402,339105,2021-09-15 13:55:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3HYP-CJXE-XSV8-D82GZ,46.17777778,0.02205
9788143223982389178,338925,2021-09-15 01:50:38,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-3HYP-CJXE-XSV8-D82GZ,10.72413793,0.00735
15958080224813711828,338898,2021-09-15 00:00:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9ER3-RAZL-REYU-5Y7HG,91.66153846,0.02205
8822913631540873793,338747,2021-09-14 14:02:38,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-X7G7-EG83-AQT6-58PXK,14.2,0.03675
12187102049017603055,338660,2021-09-14 08:26:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9EWD-QDAB-PY6Z-CJC94,30.69387755,0.0147
14619733084819676944,338599,2021-09-14 04:24:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3HYP-CJXE-XSV8-D82GZ,2.45454545,0.03675
10539105720922355873,338535,2021-09-14 00:06:38,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-3HYP-CJXE-XSV8-D82GZ,87.66666667,0.0588
3026389365006697483,338525,2021-09-13 23:22:57,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TS4W-QMXR-CCDH-7MGSX,159.39393939,0.00735
11313474380587826476,338400,2021-09-13 15:10:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7VCX-P6NY-UWCC-FNYCM,241.0,0.00735
9625780105938772149,338172,2021-09-13 00:28:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3HYP-CJXE-XSV8-D82GZ,236.64285714,0.0294
14199535326080302138,337747,2021-09-11 19:06:54,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3HYP-CJXE-XSV8-D82GZ,122.64285714,0.02205
5294604531454303599,337606,2021-09-11 09:54:27,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-NTCJ-W5V6-KWXV-EZQFY,7.97368421,0.0294
7489915609763610729,337489,2021-09-11 02:03:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ6P-PU26-S2R8-2R9AM,32.16071429,0.02205
14992953754941641518,337377,2021-09-10 18:27:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3HYP-CJXE-XSV8-D82GZ,5.29166667,0.0294
8666882099689113827,337293,2021-09-10 12:44:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XLFG-BGD7-JNXD-H6KAH,1388.0,0.03675
6715971347704177814,337166,2021-09-10 04:33:33,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-3HYP-CJXE-XSV8-D82GZ,466.0,0.0147
17975198606075464583,337089,2021-09-09 23:31:41,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3HYP-CJXE-XSV8-D82GZ,24.37837838,0.0882
2488812567305309049,336335,2021-09-07 21:01:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UL48-JR3G-K8S9-2FB5R,154.89473684,0.03675
12677201183245194496,336236,2021-09-07 14:17:52,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-X4LW-7AHX-NZKS-7AR39,430.64285714,0.0441
15941809677625077306,335283,2021-09-04 22:35:09,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-3HYP-CJXE-XSV8-D82GZ,73.86363636,0.02205
8952561548490210090,334758,2021-09-03 11:40:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3HYP-CJXE-XSV8-D82GZ,181.89795918,0.0147
9255224767560324067,334498,2021-09-02 18:15:51,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RXSB-6ABM-9VB3-5V96E,1413.66666667,0.03675
16572819185435735486,334467,2021-09-02 16:14:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GY77-M3VP-YNCD-D5FSG,108.13636364,0.0147
13222092155891262408,334194,2021-09-01 21:59:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3HYP-CJXE-XSV8-D82GZ,106.47142857,0.05145
9506308646482033040,334014,2021-09-01 10:10:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HMCE-HU66-5VKK-4SHKZ,115.4047619,0.03675
15323551079224403886,333595,2021-08-31 05:37:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-P7JG-ETAJ-JKJ8-A4EWA,92.69491525,0.05145
10365515865264412469,333442,2021-08-30 19:13:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-JE6B-8TV2-MNGK-HM3J3,182.53191489,0.05145
10503197464978006898,333320,2021-08-30 11:02:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3HYP-CJXE-XSV8-D82GZ,95.36,0.0588
5386948827469655544,333307,2021-08-30 10:06:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7YH9-PD8V-LB3R-3S7PD,107.3968254,0.0441
7069631759015678131,333285,2021-08-30 08:39:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3HYP-CJXE-XSV8-D82GZ,166.36363636,0.05145
3260748438515155561,333065,2021-08-29 18:10:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3HYP-CJXE-XSV8-D82GZ,62.45081967,0.0441
10666881620199128529,333051,2021-08-29 17:18:48,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8EXX-FCXX-5DSR-GRZQM,34.10666667,0.03675
11836970247717556102,333013,2021-08-29 14:41:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QDYY-SHPH-NCD5-EK3EC,39.92134831,0.0294
6733550177489385427,332485,2021-08-28 03:28:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3HYP-CJXE-XSV8-D82GZ,426.53846154,0.0294
2386078525246029338,331837,2021-08-26 08:13:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3HYP-CJXE-XSV8-D82GZ,517.88235294,0.03675
12974751314251422883,331779,2021-08-26 04:15:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PRX3-3KQP-ESRS-6CBN2,88.65384615,0.02205
18017995144477526592,331640,2021-08-25 19:02:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ5E-NGTV-GZPW-4B669,44.31944444,0.0147
10850007313145346920,331591,2021-08-25 15:52:35,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-3HYP-CJXE-XSV8-D82GZ,15.825,0.02205
9584828096983253848,331584,2021-08-25 15:25:23,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BXGT-Z5XX-DBCZ-DEXEE,295.66666667,0.02205
7091658284471827742,331456,2021-08-25 06:55:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QDSN-2CDL-H4HZ-CQA9Z,112.62068966,0.0294
6766881967902912303,330875,2021-08-23 15:57:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Y3QS-2NYH-7XVD-EREBE,84.92,0.0147
7628242895564115617,330875,2021-08-23 15:57:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UTPM-UN4T-FA8R-4S2TN,119.38461538,0.0441
7972470294641235393,330515,2021-08-22 15:49:07,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-3HYP-CJXE-XSV8-D82GZ,88.06976744,0.0441
14333337337314073077,330171,2021-08-21 17:01:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,110.90196078,0.03675
9989080866114316000,330149,2021-08-21 15:34:18,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-3HYP-CJXE-XSV8-D82GZ,16.23595506,0.02205
17068493457688197574,330101,2021-08-21 12:22:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3HYP-CJXE-XSV8-D82GZ,38.82191781,0.0294
12891717217804411402,329912,2021-08-20 23:41:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-E4RY-BHDL-5EEQ-5BMPJ,93.8372093,0.05145
12449062231525247690,329330,2021-08-19 09:05:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3HYP-CJXE-XSV8-D82GZ,22.375,0.0147
5913256271485631435,329239,2021-08-19 02:47:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3HYP-CJXE-XSV8-D82GZ,44.89285714,0.03675
6216693538300737916,329171,2021-08-18 22:15:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-JKUW-4C67-ZPVC-9JQS5,101.3943662,0.03675
16499144185874862555,329077,2021-08-18 15:55:34,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WS6S-SV7Q-VYHA-DCV6X,91.04081633,0.0441
11865935731772701523,329003,2021-08-18 11:01:38,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LUP8-AUQR-4SUA-33WKQ,40.78,0.0441
14741877906140208512,328506,2021-08-17 02:07:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EYNA-X5RB-D4CF-2VZFJ,129.12698413,0.0294
10553204694899416,327985,2021-08-15 15:16:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3HYP-CJXE-XSV8-D82GZ,11.06896552,0.0294
17931585586279322358,327698,2021-08-14 19:54:09,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TW8B-TBPU-2DMB-8LNSL,71.7654321,0.0294
2991563169479280256,327697,2021-08-14 19:49:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LEJV-KM4A-FPT4-H98KX,13.54411765,0.0441
3548792809554214908,327631,2021-08-14 15:34:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,78.45348837,0.02205
4577827862899259482,327554,2021-08-14 10:26:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TFZF-KE86-GSU4-64DSX,27.74074074,0.0441
865973356570838932,326902,2021-08-12 14:58:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KQ7L-TJZG-TKDZ-BQJYB,53.7027027,0.03675
12702575055884827907,326875,2021-08-12 13:11:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WKL9-D8L5-7H96-FVCKY,191.91489362,0.0147
15718429167172326208,326407,2021-08-11 06:00:52,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VXVV-UJTK-SZTQ-7WGML,2.08433735,0.02205
8487810118242365508,326377,2021-08-11 04:03:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3HYP-CJXE-XSV8-D82GZ,29.88888889,0.0294
4895136452457077604,326238,2021-08-10 18:59:54,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3HYP-CJXE-XSV8-D82GZ,23.39344262,0.0294
14766156125723695523,326185,2021-08-10 15:38:18,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-3HYP-CJXE-XSV8-D82GZ,34.48192771,0.0441
13834061194894883719,326089,2021-08-10 08:49:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3HYP-CJXE-XSV8-D82GZ,8.1,0.02205
10898516831512055044,326010,2021-08-10 03:18:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DDZQ-BWMM-GQFE-8BV5P,97.22340426,0.0147
14781612624849454164,325997,2021-08-10 02:24:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-6PRY-DFS8-N7H7-4PMGV,153.16666667,0.02205
12844010951670491549,325720,2021-08-09 08:00:50,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-3HYP-CJXE-XSV8-D82GZ,237.08333333,0.0441
5507551714366016451,325716,2021-08-09 07:47:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3HYP-CJXE-XSV8-D82GZ,34.27272727,0.0588
5570349073432149190,325553,2021-08-08 20:48:56,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XS4R-XUGL-PXS7-65J7H,57.70422535,0.03675
3068338454123649644,291025,2021-05-04 20:42:56,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z72V-RWKA-AQBL-GHMXB,56.93478261,0.03675
6532682712570247411,291025,2021-05-04 20:42:56,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8601581901695450967,291008,2021-05-04 19:30:18,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-3HYP-CJXE-XSV8-D82GZ,138.875,0.0294
16526838811930352217,289702,2021-05-01 06:02:38,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3HYP-CJXE-XSV8-D82GZ,54.4375,0.02205
11957555278703414836,273513,2021-03-17 02:24:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3HYP-CJXE-XSV8-D82GZ,65.78409091,0.03675
5923260143731729536,271658,2021-03-11 22:34:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3HYP-CJXE-XSV8-D82GZ,70.8625,0.02205
16089412322867579186,270988,2021-03-10 02:23:49,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3HYP-CJXE-XSV8-D82GZ,52.3164557,0.0294
7666892170331386623,270209,2021-03-07 22:11:22,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8009826008814143816,270208,2021-03-07 22:08:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-A2C2-Y5MR-VB2Q-78KUU,381.625,0.0147
8454160655058619240,270206,2021-03-07 22:05:07,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14990297344288404552,270205,2021-03-07 22:02:09,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-E228-QCQ9-BGBQ-GQ5QV,99.97959184,0.0294
14588127101565289211,270202,2021-03-07 21:49:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CLHG-LH66-CLC5-GFWLC,59.6097561,0.03675
1569617810139845968,270202,2021-03-07 21:49:01,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15875073446810094764,270190,2021-03-07 21:00:55,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7902381586230668849,270190,2021-03-07 21:00:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ATHF-LMXG-2247-HQ3VY,11.41428571,0.0147
15076808021141459682,270182,2021-03-07 20:30:49,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-3HYP-CJXE-XSV8-D82GZ,210.30434783,0.02205
16336291439422944234,269201,2021-03-05 02:37:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HMCE-HU66-5VKK-4SHKZ,44.45783133,0.0147
5569456615403712124,269200,2021-03-05 02:32:39,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16075533772167549489,269195,2021-03-05 02:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,84.92045455,0.02205
1171412385003810429,268833,2021-02-23 10:19:40,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10421181778157732046,267151,2021-02-18 09:53:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TMEW-EQZQ-VJSA-67HS9,82.15384615,0.0147
1423672590961946798,267151,2021-02-18 09:53:18,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16327192102326102197,267147,2021-02-18 09:36:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3HYP-CJXE-XSV8-D82GZ,266.64285714,0.03675
4747392484357481210,266117,2021-02-15 12:55:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.77091232,0.03675
1323869147065067570,265759,2021-02-14 13:00:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3HYP-CJXE-XSV8-D82GZ,15.7398374,0.02205
2978875451002140798,265460,2021-02-13 17:12:23,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.76597521,0.03675
8028514014866561436,265082,2021-02-12 15:43:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.77678875,0.03675
18392370721868337794,264332,2021-02-10 13:28:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.78761311,0.03675
16071970242047081009,264168,2021-02-10 02:28:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.80930522,0.03675
7508932780426862327,264168,2021-02-10 02:28:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.80930522,0.03675
11201637708825642025,264015,2021-02-09 16:20:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.82016213,0.03675
5240044739196162445,263236,2021-02-07 12:13:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.83102991,0.03675
1192706001476019373,263213,2021-02-07 10:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,23.76380142,0.02205
15879164222638751447,263199,2021-02-07 09:50:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.81812098,0.03675
2079019771343967341,262724,2021-02-06 01:58:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3HYP-CJXE-XSV8-D82GZ,505.6,0.0294
3796140815057075655,262559,2021-02-05 14:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,116.96809144,0.0294
680849907617543051,262134,2021-02-04 10:39:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.20579543,0.03675
11733392800650020563,261974,2021-02-04 00:00:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.21604823,0.03675
18038099362851612260,261615,2021-02-02 23:55:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.22631129,0.03675
3770982981232135576,261568,2021-02-02 20:47:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,34.33258949,0.03675
10748235404416126247,261562,2021-02-02 20:28:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.20221767,0.03675
16869239392068125018,261527,2021-02-02 18:02:57,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.21246689,0.03675
17303652782558130810,261435,2021-02-02 11:52:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.22272637,0.03675
7749415837999815457,260961,2021-02-01 04:26:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.24328644,0.03675
5045317347305274114,260954,2021-02-01 03:57:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.24328644,0.03675
13460152499364542771,260850,2021-01-31 20:42:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.25357677,0.03675
10865193537181906580,260804,2021-01-31 17:49:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,79.01526718,0.0294
5764834404576908298,260667,2021-01-31 08:42:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.18478303,0.03675
597013140714698177,260398,2021-01-30 14:50:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.1950148,0.03675
16756353143093965476,259307,2021-01-27 14:13:48,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.2052568,0.03675
7807108061179255025,259258,2021-01-27 11:12:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.21550906,0.03675
15984477794465732583,258947,2021-01-26 13:49:42,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.22577158,0.03675
16328918492755835846,258508,2021-01-25 08:40:18,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1726774931838339026,258508,2021-01-25 08:40:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PDBB-TRHR-URLX-4JTTT,1211.42857143,0.02205
17334536443388039577,258501,2021-01-25 08:12:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SCQS-E2UU-TRWV-DVHJV,78.59493671,0.0294
14884446552741966159,258500,2021-01-25 08:08:13,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15319902353401889695,258492,2021-01-25 07:36:55,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
471446406655163281,258492,2021-01-25 07:36:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RB8U-S23A-ZGTD-6NTGN,125.47826087,0.0147
2581852343648969741,258475,2021-01-25 06:24:50,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QE5G-WBFS-QQ2W-935V8,170.24528302,0.0294
3042981037586489028,258475,2021-01-25 06:24:50,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8034399804526144340,258461,2021-01-25 05:28:47,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-3HYP-CJXE-XSV8-D82GZ,1159.25,0.0147
10224250342398941061,258431,2021-01-25 03:26:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3HYP-CJXE-XSV8-D82GZ,337.93333333,0.02205
17801127558181136221,258060,2021-01-24 02:25:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.3248954,0.03675
7602551174133561951,257890,2021-01-23 15:05:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.33526741,0.03675
9514556358048780119,257828,2021-01-23 11:07:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.34564981,0.03675
16630941699498552885,256904,2021-01-20 21:35:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.35604261,0.03675
17554782175772226517,256698,2021-01-20 07:46:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.3664458,0.03675
14530140822225178729,256467,2021-01-19 16:20:34,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.37685941,0.03675
14632025896189532781,255720,2021-01-17 14:39:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.38728345,0.03675
11689833407017418677,255084,2021-01-15 20:09:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.40817329,0.03675
10386640824480869884,255077,2021-01-15 19:40:26,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.40817329,0.03675
15669324943209188923,254939,2021-01-15 10:19:34,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.41862867,0.03675
16110462836973285777,254817,2021-01-15 02:15:41,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.42909452,0.03675
13223135550884634805,254606,2021-01-14 12:19:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,10.43957084,0.03675
12794741995221021997,254560,2021-01-14 09:09:54,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15841697909046727878,254559,2021-01-14 09:05:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,512.31578947,0.0294
5961908085861805511,254559,2021-01-14 09:05:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4UCV-LL5H-5TGK-HE72V,55.59210526,0.0294
4357845338812460513,254558,2021-01-14 09:00:15,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16723150974223951648,254557,2021-01-14 08:55:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZN7K-RAXE-87YT-DHGHP,340.25,0.02205
7791552546484454219,254557,2021-01-14 08:55:16,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13339134046100935325,254525,2021-01-14 06:49:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3HYP-CJXE-XSV8-D82GZ,60.02222222,0.0147
10749717970629952294,254522,2021-01-14 06:35:18,Arbitrary Message,TS-3HYP-CJXE-XSV8-D82GZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8294748155397571694,254521,2021-01-14 06:33:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CT9A-3MCW-QM3Z-CRZBZ,28.54545455,0.0294
