ID,Height,timestamp,Type,From,To,Amount,Fee
1372122340584866018,371707,2021-12-15 19:05:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2HBT-CZAU-PZEG-GJ4AC,55.76666667,0.0147
15723632766233859944,371649,2021-12-15 15:16:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JHCQ-JF9Q-ZWEV-733LK,145.33333333,0.0294
15324968703479922227,371506,2021-12-15 05:50:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JHCQ-JF9Q-ZWEV-733LK,1031.33333333,0.02205
6549058924217383314,371318,2021-12-14 17:08:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GY77-M3VP-YNCD-D5FSG,135.84615385,0.0147
3867459782108511184,371259,2021-12-14 13:12:55,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8G2M-SYRW-KVXJ-8WDRP,469.3,0.0147
6314890439821793502,371220,2021-12-14 10:32:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2GXF-VMWW-DBMV-4UHEK,91.05,0.02205
5270970517146818896,371201,2021-12-14 09:23:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZDX2-9KFP-HVG4-F8S3H,50.93548387,0.00735
16482078285945776049,371176,2021-12-14 07:35:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JHCQ-JF9Q-ZWEV-733LK,61.85526316,0.02205
1684429009676971857,371151,2021-12-14 05:59:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JHCQ-JF9Q-ZWEV-733LK,78.4017094,0.00735
16117057619500745384,370864,2021-12-13 10:51:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-AVF4-RLL6-2D3Q-38DPD,141.35714286,0.0147
8920176400653524040,370743,2021-12-13 02:47:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C8ZX-EY2U-QKAG-D3Y4Q,99.12195122,0.0147
8531706698083098747,370671,2021-12-12 22:03:55,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XH67-FEP9-XMQM-8ENZ4,54.125,0.00735
1022406899448810386,370605,2021-12-12 17:31:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JHCQ-JF9Q-ZWEV-733LK,2.45,0.00735
6314680499443765075,370599,2021-12-12 17:06:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-PWCZ-LNQX-BENR-2936K,606.0,0.02205
13312743931645889887,370585,2021-12-12 16:17:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-JHCQ-JF9Q-ZWEV-733LK,96.37125749,0.00735
392088871726184864,370485,2021-12-12 09:47:54,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-JHCQ-JF9Q-ZWEV-733LK,92.2,0.00735
2345004608604978238,370478,2021-12-12 09:21:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4GAH-CWQW-MHF3-CJZLW,1.81818182,0.02205
13307082402498704541,370377,2021-12-12 02:31:22,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-JHCQ-JF9Q-ZWEV-733LK,68.21259843,0.0441
10676220834528899342,370097,2021-12-11 07:41:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-JHCQ-JF9Q-ZWEV-733LK,324.33333333,0.0588
13758711751879791639,370010,2021-12-11 02:07:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FFUZ-FELQ-PQN3-9BYVX,64.07692308,0.0147
17428225444763453473,369993,2021-12-11 00:54:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9F4X-6KYX-2766-7QZD7,165.4375,0.00735
6696423803066253385,369854,2021-12-10 15:29:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CNCX-L3KG-QE6B-G8GKM,38.67741935,0.0147
7383419414865261193,369685,2021-12-10 04:14:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KECY-YHWZ-LBM2-HZKBT,11.43243243,0.00735
15225068296188487416,369500,2021-12-09 15:55:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JHCQ-JF9Q-ZWEV-733LK,183.25806452,0.02205
18305993756059542597,369106,2021-12-08 13:36:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JHCQ-JF9Q-ZWEV-733LK,55.84375,0.00735
2062300627094674854,369022,2021-12-08 08:02:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JHCQ-JF9Q-ZWEV-733LK,24.18666667,0.0294
16738209130446418422,369000,2021-12-08 06:26:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZPZZ-D7L2-EMWU-7656Q,669.11111111,0.00735
4438503548768128295,368841,2021-12-07 19:51:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-54EB-HUTN-5BYJ-79XVN,55.67647059,0.0294
6624522376851171697,368667,2021-12-07 08:22:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JHCQ-JF9Q-ZWEV-733LK,122.05714286,0.00735
13078964365206507654,368590,2021-12-07 03:16:41,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JHCQ-JF9Q-ZWEV-733LK,230.73333333,0.0147
11203541734821556370,368503,2021-12-06 21:22:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JHCQ-JF9Q-ZWEV-733LK,80.93181818,0.00735
7782849278767887046,368309,2021-12-06 08:35:16,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9QE8-RP5H-PLXL-87ZBF,157.11764706,0.02205
7569452655365629950,368276,2021-12-06 06:25:15,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JXPS-HBM4-W7XG-4RBZP,72.6,0.0147
12004692564656447687,368263,2021-12-06 05:32:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-PT7R-F86H-4F3Z-3HMKT,536.0,0.0294
467268968594171831,368228,2021-12-06 03:10:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YW3Z-9R7J-9DGC-FCSE7,177.17647059,0.0147
14755490391482071657,368220,2021-12-06 02:34:44,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JHCQ-JF9Q-ZWEV-733LK,24.15217391,0.0735
14832969035669057476,368180,2021-12-05 23:59:03,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-EYH3-XVDW-NHZ6-CNFPU,86.17021277,0.00735
4191930325298247073,367897,2021-12-05 05:05:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JHCQ-JF9Q-ZWEV-733LK,67.28571429,0.03675
13138808724149178539,367866,2021-12-05 03:09:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VCRF-QGBG-M7MR-69ZXH,251.0,0.0147
3744373306825323420,367762,2021-12-04 20:03:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C8ZX-EY2U-QKAG-D3Y4Q,14.5106383,0.00735
17605302419006809673,367734,2021-12-04 18:25:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JHCQ-JF9Q-ZWEV-733LK,249.41666667,0.0147
15804677294995900312,367681,2021-12-04 15:00:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-624V-4DKZ-MKS2-AATS9,42.875,0.0441
14135325247138963923,363446,2021-11-22 04:39:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TF9Z-HFUX-PN7H-3AJVV,46.59090909,0.0147
13067412969165090601,362931,2021-11-20 18:25:45,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-JHCQ-JF9Q-ZWEV-733LK,84.20125786,0.00735
7654502902435348800,361532,2021-11-16 21:06:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5GB-TTS7-33U9-92SBE,161.8,0.02205
17497255973344832735,360575,2021-11-14 05:18:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WEYB-3XCS-L2W6-5UGL5,180.89189189,0.00735
961634458761934577,356940,2021-11-04 03:25:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JHCQ-JF9Q-ZWEV-733LK,11.14736842,0.00735
15871290299578769438,356517,2021-11-02 22:38:45,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-JHCQ-JF9Q-ZWEV-733LK,171.51807229,0.0294
7352730580437920533,356121,2021-11-01 20:10:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JHCQ-JF9Q-ZWEV-733LK,15.0,0.0147
16688290503224631257,354953,2021-10-29 14:25:12,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7YTH-C6CN-SZSU-7TGXD,66.81395349,0.00735
14746562495461034218,354639,2021-10-28 17:25:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JHCQ-JF9Q-ZWEV-733LK,150.15384615,0.0441
12957535136119811847,351431,2021-10-19 19:34:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7XGK-LFU3-ASXQ-4YK78,325.85714286,0.0294
9632288075679647582,350082,2021-10-16 01:18:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JHCQ-JF9Q-ZWEV-733LK,31.58333333,0.05145
2418518313913332585,349563,2021-10-14 15:05:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YFKN-JPVW-36T4-7KCX9,141.0,0.03675
15997139000913629619,348093,2021-10-10 13:02:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JUH8-HFR3-L9MQ-8C2PT,154.80487805,0.00735
4278651501564016220,347223,2021-10-08 02:42:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QPCY-WBXY-2U6G-83X2M,215.57142857,0.03675
4723779129262348434,347001,2021-10-07 11:56:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,31.80645161,0.00735
17852033172484105489,345943,2021-10-04 13:55:51,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-JHCQ-JF9Q-ZWEV-733LK,66.51515152,0.00735
11427060122154362766,345756,2021-10-04 01:29:09,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2555.33333333,0.00735
6859696769715117560,344233,2021-09-29 20:24:02,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-JHCQ-JF9Q-ZWEV-733LK,228.34375,0.0147
13987726225865153940,344198,2021-09-29 18:03:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ATYW-2Y77-SD5S-53MBS,6.08,0.05145
9623785531270082439,341817,2021-09-23 03:21:18,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KAYB-RJQG-RH85-6KGQH,77.81521739,0.02205
4172847713352219509,339093,2021-09-15 13:07:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-F8AS-C6BU-YH7C-H6H47,113.4,0.00735
7395522102796583435,339016,2021-09-15 08:02:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JHCQ-JF9Q-ZWEV-733LK,41.01694915,0.0294
14954880126069776630,338974,2021-09-15 05:07:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CGCW-5NC4-5HFQ-BLE5S,34.92857143,0.0147
12819724123417740354,338950,2021-09-15 03:28:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-249U-XRBY-9Y28-CAGR4,373.32142857,0.0294
3046332561024115334,338841,2021-09-14 20:17:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ER4Y-3M8K-ENM3-7YQL6,488.66666667,0.00735
5057606232932501445,338444,2021-09-13 18:00:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5EYD-2HNL-U3DF-6DH6G,189.01694915,0.00735
4878256571194942754,338383,2021-09-13 14:03:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JHCQ-JF9Q-ZWEV-733LK,88.5,0.00735
16587455016872967566,338379,2021-09-13 13:48:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JHCQ-JF9Q-ZWEV-733LK,6.51282051,0.00735
12422604453704737820,338376,2021-09-13 13:37:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JHCQ-JF9Q-ZWEV-733LK,202.3,0.0294
11729071216688640703,338171,2021-09-13 00:23:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JHCQ-JF9Q-ZWEV-733LK,46.9787234,0.03675
14104616536717418844,337738,2021-09-11 18:29:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LCD7-3PEX-FLKU-DPWRM,33.91919192,0.0735
9667545589028015085,337525,2021-09-11 04:26:59,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-JHCQ-JF9Q-ZWEV-733LK,183.92156863,0.0294
16681660357473944273,337118,2021-09-10 01:24:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JHCQ-JF9Q-ZWEV-733LK,7.15789474,0.0588
12495344671006011280,336737,2021-09-08 23:44:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JHCQ-JF9Q-ZWEV-733LK,84.35955056,0.0147
6650595090080169471,336637,2021-09-08 17:03:20,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-JHCQ-JF9Q-ZWEV-733LK,44.63380282,0.0147
7402305588992235866,336597,2021-09-08 14:26:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JHCQ-JF9Q-ZWEV-733LK,45.71621622,0.02205
14039662713782234387,336545,2021-09-08 11:04:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JHCQ-JF9Q-ZWEV-733LK,171.5,0.0147
16921638327083338790,336267,2021-09-07 16:19:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JHCQ-JF9Q-ZWEV-733LK,5.75438596,0.02205
11335008964472877533,336204,2021-09-07 12:05:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DXA3-9RUW-5FA6-62K3T,83.62745098,0.0147
18405683942798273052,335796,2021-09-06 08:44:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HDWG-WKPH-D4AP-EKXFV,78.15384615,0.02205
8662421630836374578,335542,2021-09-05 16:00:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JHCQ-JF9Q-ZWEV-733LK,132.38461538,0.0441
9949038599309123541,335441,2021-09-05 09:12:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NR49-NMGC-BG8K-2DWC2,131.97590361,0.02205
17387537286701141604,335299,2021-09-04 23:37:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-249U-XRBY-9Y28-CAGR4,36.19047619,0.02205
8123522003922494606,335120,2021-09-04 11:48:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-JHCQ-JF9Q-ZWEV-733LK,6.67407407,0.02205
16664930541723477062,334844,2021-09-03 17:29:28,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JHCQ-JF9Q-ZWEV-733LK,82.66666667,0.05145
6180394512247171062,334457,2021-09-02 15:33:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LBQJ-9U47-2CB8-B3C3S,105.38709677,0.0147
13546525121453683914,334380,2021-09-02 10:23:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CJJH-RU55-FDSP-274VL,263.02941176,0.0294
16844109215386799096,334266,2021-09-02 02:51:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4ZNW-GRV6-FMLS-67RUP,620.09090909,0.0294
15085162435972121263,333741,2021-08-31 15:28:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-JHCQ-JF9Q-ZWEV-733LK,89.01298701,0.02205
6736330888399461791,333674,2021-08-31 10:56:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JHCQ-JF9Q-ZWEV-733LK,39.54929577,0.02205
1811048496363224072,333545,2021-08-31 02:11:24,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-JHCQ-JF9Q-ZWEV-733LK,85.0875,0.02205
834531390014352853,332991,2021-08-29 13:07:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JHCQ-JF9Q-ZWEV-733LK,468.0,0.0147
18227650573165630791,332921,2021-08-29 08:25:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JHCQ-JF9Q-ZWEV-733LK,121.18333333,0.03675
12398858179184830452,332788,2021-08-28 23:35:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JHCQ-JF9Q-ZWEV-733LK,150.22580645,0.0735
744258234631889778,332611,2021-08-28 11:58:48,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,235.85714286,0.0294
1090641713446203844,332597,2021-08-28 11:02:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DECH-VUX4-RXMT-EMYNY,172.29411765,0.0294
2767398127386512613,332406,2021-08-27 22:13:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TH6A-3HLE-NYHG-HC7NY,58.03658537,0.0441
15781356660677807049,332119,2021-08-27 02:55:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-EBAW-NH9F-SURJ-4GDK9,127.68235294,0.02205
13018295731760300653,331904,2021-08-26 12:47:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-E228-QCQ9-BGBQ-GQ5QV,134.61111111,0.0294
96818275215875761,331811,2021-08-26 06:22:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-PFA2-26VK-LNVE-4C7HD,45.03061224,0.02205
7155839296452667785,331004,2021-08-24 00:37:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JHCQ-JF9Q-ZWEV-733LK,59.01886792,0.0441
2003403856524880516,330867,2021-08-23 15:26:47,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JHCQ-JF9Q-ZWEV-733LK,232.84375,0.06615
14300157567347209736,330731,2021-08-23 06:23:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4ZWQ-FDNC-A4SR-B7DQD,128.76470588,0.0147
8800421919487079021,330620,2021-08-22 23:03:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JHCQ-JF9Q-ZWEV-733LK,132.29787234,0.0294
527879863748840852,330564,2021-08-22 19:09:47,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JHCQ-JF9Q-ZWEV-733LK,172.83333333,0.0294
17127218591354572645,330236,2021-08-21 21:33:03,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JHCQ-JF9Q-ZWEV-733LK,49.70422535,0.02205
4454833135909846839,330129,2021-08-21 14:14:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2CUS-8A3R-4LE3-8JH6L,62.5483871,0.0441
14101713661953399905,329878,2021-08-20 21:34:01,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-JHCQ-JF9Q-ZWEV-733LK,93.92753623,0.03675
17352622303329486251,329747,2021-08-20 12:45:25,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JHCQ-JF9Q-ZWEV-733LK,21.23076923,0.06615
12740364711045861075,329531,2021-08-19 22:21:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JHCQ-JF9Q-ZWEV-733LK,137.11428571,0.0882
2595559108961082103,329476,2021-08-19 18:41:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,91.06349206,0.0147
11282429517653902945,329437,2021-08-19 16:04:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JHCQ-JF9Q-ZWEV-733LK,85.0,0.02205
17100087977716664059,329241,2021-08-19 02:55:12,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JHCQ-JF9Q-ZWEV-733LK,55.15909091,0.03675
7660589348258447561,329110,2021-08-18 18:12:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JHCQ-JF9Q-ZWEV-733LK,373.0,0.0147
7311074853788613955,329062,2021-08-18 14:53:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JHCQ-JF9Q-ZWEV-733LK,2382.0,0.05145
635500711485481541,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JHCQ-JF9Q-ZWEV-733LK,5.03333333,0.0441
15842209576460060725,328695,2021-08-17 14:39:57,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-JHCQ-JF9Q-ZWEV-733LK,72.55882353,0.0147
1831608304742103564,328616,2021-08-17 09:15:03,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J3Y4-MNRZ-H9XX-6SBQN,46.21052632,0.0441
12274167923332585507,328536,2021-08-17 04:07:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-F8QS-R6RM-VGSZ-BHLYP,146.0625,0.0147
18220244048090432409,328192,2021-08-16 05:08:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-U3YF-X2DS-ZSJW-GZ7AN,61.26153846,0.02205
15566699281197487605,328027,2021-08-15 18:04:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QLLM-RWZ8-JFE6-6Q77G,240.84615385,0.0147
4981367143321613037,327787,2021-08-15 02:02:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHCQ-JF9Q-ZWEV-733LK,242.28571429,0.06615
17580020538576712062,327761,2021-08-15 00:13:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FFUZ-FELQ-PQN3-9BYVX,185.25,0.0147
17153656339429490673,327722,2021-08-14 21:32:33,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WGNZ-6S2P-FL67-DST2D,70.9,0.0147
11944591209713919804,327694,2021-08-14 19:37:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5UB-RNAK-V7RW-HCPPM,68.72727273,0.0294
4245292924144354270,326835,2021-08-12 10:35:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-W5TP-A443-ME8R-CAGMK,434.8125,0.02205
6644069979105077776,326830,2021-08-12 10:13:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CFUJ-FXSB-SF67-APAVX,648.42857143,0.02205
4697909453854850030,326706,2021-08-12 02:03:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DZYR-4C75-XSUA-CQPSU,396.45454545,0.0294
6899026593420627213,326193,2021-08-10 16:08:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VP9Q-2HWK-5SKG-7GTKK,218.02222222,0.0147
10390872034662573778,326145,2021-08-10 13:10:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TRHA-LZEP-VZ4V-FQQ39,96.16666667,0.0147
11566134717968185953,325950,2021-08-09 23:21:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SEMS-LES6-PMAE-68E5N,2.96969697,0.0441
14801413845930573273,325743,2021-08-09 09:38:27,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-JHCQ-JF9Q-ZWEV-733LK,21.7,0.0441
1751750087785035447,304505,2021-06-11 09:38:49,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2465053954849060994,304504,2021-06-11 09:34:04,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8329037990327362102,304504,2021-06-11 09:34:04,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14754285672328358701,304153,2021-06-10 10:29:43,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14022152534374185131,304143,2021-06-10 09:51:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C4ZU-RPKB-M8EH-DKWSL,66.61538462,0.0441
10193913994827930575,304141,2021-06-10 09:42:54,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
2871362869841875016,304141,2021-06-10 09:42:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-AFGW-QG4Y-FMSB-47ETY,2.44303797,0.06615
3876626171636576719,304140,2021-06-10 09:38:50,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-JHCQ-JF9Q-ZWEV-733LK,77.25609756,0.0441
13090037540662444699,300952,2021-06-01 10:57:27,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16401513633042878975,300951,2021-06-01 10:51:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-78VK-3HSE-Q2HQ-AKBDU,78.67213115,0.0294
4579859949707144552,300951,2021-06-01 10:51:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-87QZ-TUDC-C38Y-GTHU5,42.26153846,0.0147
5005179706439503696,300950,2021-06-01 10:47:34,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6085283207150127689,300949,2021-06-01 10:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,232.96688742,0.02205
15878078007068658054,300872,2021-06-01 05:34:00,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15961036462737634156,300872,2021-06-01 05:34:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPLA-6VT5-SPPM-2J95G,204.375,0.0294
8607246709227163241,300869,2021-06-01 05:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,121.26439607,0.02205
16241057977664598528,300738,2021-05-31 20:36:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8A96-FYKQ-Z9T3-2FNHX,160.6,0.03675
