ID,Height,timestamp,Type,From,To,Amount,Fee
10205072717101561359,372248,2021-12-17 07:14:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ATBK-EG2Q-BG49-FYZQU,119.55681818,0.03675
4746394424015478613,372248,2021-12-17 07:14:14,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VZU9-V4TT-X57N-4MNSY,148.84444444,0.00735
17015782540936964565,372166,2021-12-17 01:53:53,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KBCV-75V7-GHAX-FA7XZ,86.1884058,0.00735
1700879964924546088,372123,2021-12-16 22:57:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8G2M-SYRW-KVXJ-8WDRP,356.52,0.0147
18316720608424373513,371912,2021-12-16 08:46:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VZU9-V4TT-X57N-4MNSY,57.16363636,0.02205
1193905595580452875,371805,2021-12-16 01:42:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3PV2-TRPJ-7MZG-DKZ5E,47.22222222,0.02205
15499225483686800748,371770,2021-12-15 23:13:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3CCL-33G9-NYMJ-CL7A2,86.6015625,0.00735
15227554905159624680,371095,2021-12-14 02:09:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VZU9-V4TT-X57N-4MNSY,45.43548387,0.0147
2192959481384791648,371019,2021-12-13 21:08:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-5GJL-CD87-Q8RV-EHR5G,164.15454545,0.06615
2072691505468066488,370958,2021-12-13 17:00:12,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-VZU9-V4TT-X57N-4MNSY,67.57142857,0.00735
11446194821952723840,370841,2021-12-13 09:23:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VZU9-V4TT-X57N-4MNSY,143.77777778,0.00735
7998023423356353375,370558,2021-12-12 14:34:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VZU9-V4TT-X57N-4MNSY,718.8,0.0147
1870189148555292680,370449,2021-12-12 07:21:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HU7U-HCPU-BF75-E87JT,0.5212766,0.02205
7286436623945153663,370414,2021-12-12 05:00:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VZU9-V4TT-X57N-4MNSY,489.14285714,0.0294
8456219896664790587,369965,2021-12-10 22:58:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PVF2-9LW8-5N9C-A7BGB,168.98245614,0.02205
8624418945311087115,369888,2021-12-10 17:45:23,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-VZU9-V4TT-X57N-4MNSY,104.22627737,0.00735
13861975695543437344,369796,2021-12-10 11:38:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HZMF-38Y7-AJF5-G5TRX,112.42424242,0.00735
15944271311019614592,369671,2021-12-10 03:18:26,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VZU9-V4TT-X57N-4MNSY,13.70731707,0.00735
15049472122956657487,369550,2021-12-09 19:14:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HKWF-M73Y-2HM6-AACMW,43.84713376,0.0147
2865004317874412914,369527,2021-12-09 17:42:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2HAK-XEXM-BSL6-A3DV3,345.36363636,0.00735
315858515154939665,369283,2021-12-09 01:22:22,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VZU9-V4TT-X57N-4MNSY,23.3943662,0.03675
3409575148075709401,369265,2021-12-09 00:07:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VZU9-V4TT-X57N-4MNSY,202.60784314,0.0441
17027419485547005801,369211,2021-12-08 20:44:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QLZY-XUTH-Z8ZB-2H44X,66.72289157,0.00735
15269601465771958046,369175,2021-12-08 18:16:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-98Z8-8GHQ-4LQM-AZ2CS,1010.4375,0.00735
8989087441850871824,369164,2021-12-08 17:31:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VZU9-V4TT-X57N-4MNSY,32.46153846,0.0147
4469263354855363495,369055,2021-12-08 10:11:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2UQV-PX2W-39W5-54VDR,96.44334975,0.0147
13672497133722659512,368834,2021-12-07 19:27:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VZU9-V4TT-X57N-4MNSY,265.41666667,0.0147
9451532095730109271,368773,2021-12-07 15:12:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FZDV-DHUY-8ETM-BWGKM,129.56097561,0.00735
5895215666626435778,368600,2021-12-07 03:53:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VZU9-V4TT-X57N-4MNSY,115.88888889,0.00735
10477966955908704777,368170,2021-12-05 23:18:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VZU9-V4TT-X57N-4MNSY,32.98591549,0.0147
8450775853875045005,368040,2021-12-05 14:32:41,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VZU9-V4TT-X57N-4MNSY,15.42857143,0.02205
8649209024876859452,367959,2021-12-05 09:06:12,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VZU9-V4TT-X57N-4MNSY,95.792,0.00735
12308598102670714582,367914,2021-12-05 06:16:23,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-VZU9-V4TT-X57N-4MNSY,111.96721311,0.00735
13479563036918976655,367845,2021-12-05 01:33:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VZU9-V4TT-X57N-4MNSY,72.53658537,0.00735
15281513327278797627,367633,2021-12-04 11:42:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2GXF-VMWW-DBMV-4UHEK,41.5982906,0.0147
9445889168878783418,367608,2021-12-04 10:12:26,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-A2TG-DEWJ-XAUN-DRPN7,155.82786885,0.02205
14125683719615530359,367579,2021-12-04 08:38:22,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UQRQ-N7QB-8P5W-C4BXP,242.57142857,0.00735
16934078122619537277,367558,2021-12-04 07:43:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VZU9-V4TT-X57N-4MNSY,102.97959184,0.02205
17963349896481477853,362349,2021-11-19 03:33:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VZU9-V4TT-X57N-4MNSY,161.6,0.00735
10134783308902037013,361727,2021-11-17 10:18:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7PNT-P7AG-8JW7-3Y2DC,323.09090909,0.03675
3599066334002702468,357693,2021-11-06 05:12:24,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-NT83-TQT5-4Q9V-EZYYL,117.9,0.0147
14193027560496617901,355034,2021-10-29 19:50:23,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WHJA-ND6S-UDEM-28YM6,85.64321608,0.0441
7117460262895173794,353458,2021-10-25 10:50:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VZU9-V4TT-X57N-4MNSY,36.74324324,0.00735
2991315293073164814,353296,2021-10-24 23:58:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-XZR2-WRFG-67SP-27PUR,1976.5,0.0294
16667451456195535276,353137,2021-10-24 13:03:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VZU9-V4TT-X57N-4MNSY,915.27272727,0.0588
7694409235948541620,352271,2021-10-22 03:29:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VZU9-V4TT-X57N-4MNSY,103.29761905,0.00735
6296338481822776165,352026,2021-10-21 11:10:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VZU9-V4TT-X57N-4MNSY,371.85,0.0147
14540140384949314843,351968,2021-10-21 07:17:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VZU9-V4TT-X57N-4MNSY,95.81818182,0.0294
4460616136357436858,351361,2021-10-19 14:51:11,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VZU9-V4TT-X57N-4MNSY,263.21428571,0.0147
4977903058640166644,351361,2021-10-19 14:51:11,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-LDWT-A4CH-GYCY-8Z58F,144.58653846,0.05145
7470910877107176763,350651,2021-10-17 15:23:17,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VZU9-V4TT-X57N-4MNSY,66.92105263,0.02205
7969523550921167011,350605,2021-10-17 12:20:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7JZN-YUUE-76VG-9Z2ZF,87.84699454,0.0147
13106178496688030126,350558,2021-10-17 09:09:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VZU9-V4TT-X57N-4MNSY,88.11016949,0.03675
5089931893695466343,349016,2021-10-13 02:29:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-F8AS-C6BU-YH7C-H6H47,89.54109589,0.00735
14035897845307851399,348093,2021-10-10 13:02:49,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VZU9-V4TT-X57N-4MNSY,263.54285714,0.0294
10977916934648625904,347686,2021-10-09 09:48:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VZU9-V4TT-X57N-4MNSY,73.66101695,0.00735
6957578304610322219,345850,2021-10-04 07:42:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-BRWW-DBAR-TYWQ-F7SYD,180.52293578,0.1029
15269305999750455482,344476,2021-09-30 12:43:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4HK4-P8CN-7774-D5YTA,89.83221477,0.02205
8782288272222948907,340677,2021-09-19 23:09:02,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,67.25641026,0.00735
15178884406936407207,339329,2021-09-16 04:55:32,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VZU9-V4TT-X57N-4MNSY,115.74509804,0.00735
16727259686528907851,339185,2021-09-15 19:10:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SYMA-GFRT-P5GJ-BPZWF,155.94871795,0.00735
1872079057869061209,339117,2021-09-15 14:40:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VZU9-V4TT-X57N-4MNSY,5223.66666667,0.02205
55004963134841987,339097,2021-09-15 13:22:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VZU9-V4TT-X57N-4MNSY,16.06666667,0.02205
13511237842618898305,338974,2021-09-15 05:07:53,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KQA2-TLCP-U2CJ-DHWUV,317.47727273,0.00735
11580901943151966427,338864,2021-09-14 21:47:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VZU9-V4TT-X57N-4MNSY,4191.0,0.00735
4286472055743336300,338819,2021-09-14 18:43:54,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VZU9-V4TT-X57N-4MNSY,64.06944444,0.0147
7816494284022511319,338772,2021-09-14 15:45:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Y2YQ-YLSZ-HSF6-9VFLP,88.6741573,0.0147
9638701351764252577,338714,2021-09-14 11:54:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3YE5-5SXA-9PLF-GCL3V,69.46969697,0.00735
4516670385510777060,338471,2021-09-13 19:48:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-XS4R-XUGL-PXS7-65J7H,649.0,0.00735
9189760737161210544,338455,2021-09-13 18:45:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4BF2-UYBW-5CME-AA26N,159.0,0.00735
10652816373996322673,338350,2021-09-13 11:58:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EBAW-NH9F-SURJ-4GDK9,38.26315789,0.00735
7999081583643889041,338099,2021-09-12 19:50:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VZU9-V4TT-X57N-4MNSY,28.0,0.0147
12275058052237317107,337429,2021-09-10 22:03:25,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-VZU9-V4TT-X57N-4MNSY,58.56521739,0.03675
18095776220423663285,337385,2021-09-10 18:58:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-GD26-EAUX-AN8K-8HPSM,113.1627907,0.0441
14387059940516124169,337024,2021-09-09 19:19:17,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VZU9-V4TT-X57N-4MNSY,36.94565217,0.0147
12990456402146420138,337013,2021-09-09 18:36:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8ZDG-3QZZ-3RNB-G5K4Z,745.0,0.0294
8211834179488677997,336966,2021-09-09 15:25:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VZU9-V4TT-X57N-4MNSY,96.59615385,0.09555
13900380952228479052,336519,2021-09-08 09:13:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VZU9-V4TT-X57N-4MNSY,177.375,0.03675
4501200692798659987,336263,2021-09-07 16:04:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VZU9-V4TT-X57N-4MNSY,82.1,0.02205
13048056529802729045,336133,2021-09-07 07:14:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VZU9-V4TT-X57N-4MNSY,139.22222222,0.03675
4370644384587382724,336089,2021-09-07 04:19:42,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VZU9-V4TT-X57N-4MNSY,388.88888889,0.03675
10595775767433677618,335992,2021-09-06 21:46:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-JBWX-M25L-Y78L-779ZP,115.93693694,0.0147
1296928207531574690,335915,2021-09-06 16:42:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SEMS-LES6-PMAE-68E5N,108.02830189,0.05145
9482281294458594026,335583,2021-09-05 18:43:58,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VZU9-V4TT-X57N-4MNSY,53.44,0.0441
2571631914556959975,335238,2021-09-04 19:31:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VZU9-V4TT-X57N-4MNSY,221.37037037,0.0294
8730611353165395806,334808,2021-09-03 15:07:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-VZU9-V4TT-X57N-4MNSY,89.56451613,0.0441
11522899213334775435,334803,2021-09-03 14:44:32,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-VZU9-V4TT-X57N-4MNSY,16.74193548,0.0147
1353838973218184581,334502,2021-09-02 18:32:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-VZU9-V4TT-X57N-4MNSY,120.95121951,0.0441
1029020752521150373,334423,2021-09-02 13:19:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FEAZ-W8VP-9XG7-D4SUM,6.34615385,0.0147
207817050174651700,334190,2021-09-01 21:44:38,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U3YF-X2DS-ZSJW-GZ7AN,106.35555556,0.03675
3019966622112681669,333843,2021-08-31 22:16:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-X789-RBKE-W9RE-6EPXS,235.14285714,0.0588
11949427518852832985,333576,2021-08-31 04:21:00,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-VZU9-V4TT-X57N-4MNSY,5.85436893,0.0147
9952170373373623217,333533,2021-08-31 01:19:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VZU9-V4TT-X57N-4MNSY,50.57446809,0.05145
10735473813400161599,333468,2021-08-30 21:00:47,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-RQV9-KNQ8-G6UJ-B8249,102.76744186,0.0147
4074274190838584803,333457,2021-08-30 20:18:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VZU9-V4TT-X57N-4MNSY,208.70588235,0.03675
4245814928213620044,333297,2021-08-30 09:29:37,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VAB3-2AMG-RR4M-DYGUF,229.0,0.0294
2717404568316902857,333116,2021-08-29 21:26:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VZU9-V4TT-X57N-4MNSY,129.91304348,0.0294
13841551526084625274,332812,2021-08-29 01:04:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VZU9-V4TT-X57N-4MNSY,47.88461538,0.0441
7228187801788396554,332596,2021-08-28 10:59:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-B55Z-38HC-QXD2-EAUJF,34.51908397,0.0147
8259531024063553754,332287,2021-08-27 14:09:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VZU9-V4TT-X57N-4MNSY,20.21875,0.02205
17019956763294988732,331899,2021-08-26 12:29:27,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KN2F-WCQ7-LMFQ-4SPQ6,82.87058824,0.02205
5974657841414827249,331817,2021-08-26 06:50:29,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-VZU9-V4TT-X57N-4MNSY,66.11688312,0.0147
7039803382394925633,331265,2021-08-24 17:59:03,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-VZU9-V4TT-X57N-4MNSY,41.35779817,0.0294
1600737549001112683,331127,2021-08-24 08:39:14,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-VZU9-V4TT-X57N-4MNSY,87.96153846,0.0441
6198350661400322622,330479,2021-08-22 13:32:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VZU9-V4TT-X57N-4MNSY,160.4516129,0.02205
3244959827947090274,330323,2021-08-22 03:04:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-E228-QCQ9-BGBQ-GQ5QV,564.91304348,0.02205
4028100066527605518,330181,2021-08-21 17:40:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VZU9-V4TT-X57N-4MNSY,1075.0,0.0294
13982366874825509988,330037,2021-08-21 08:05:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-VZU9-V4TT-X57N-4MNSY,4.02777778,0.03675
6512225571676407362,329757,2021-08-20 13:24:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PW27-C3LN-KKR2-B55S4,83.55555556,0.02205
6939027196703749191,329447,2021-08-19 16:44:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VZU9-V4TT-X57N-4MNSY,943.42857143,0.08085
9872462789465432358,329244,2021-08-19 03:08:40,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VZU9-V4TT-X57N-4MNSY,53.21428571,0.02205
1011536036062841543,329077,2021-08-18 15:55:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8SG5-J7D9-BGNJ-5REK5,70.77173913,0.0588
15072222135795907949,329050,2021-08-18 14:05:36,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VZU9-V4TT-X57N-4MNSY,107.89655172,0.0147
15373100464445874770,329027,2021-08-18 12:37:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VZU9-V4TT-X57N-4MNSY,42.74418605,0.02205
6451448102590511203,328819,2021-08-17 22:59:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ECXC-ZYHJ-4VSS-5VSJH,12.33333333,0.02205
14247198403667023430,328774,2021-08-17 19:55:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VZU9-V4TT-X57N-4MNSY,624.5,0.0441
592650515535653379,328431,2021-08-16 21:02:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VZU9-V4TT-X57N-4MNSY,153.03333333,0.03675
11855995478370075243,328166,2021-08-16 03:17:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VZU9-V4TT-X57N-4MNSY,116.90816327,0.0147
8057571509870600409,328129,2021-08-16 00:55:46,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VZU9-V4TT-X57N-4MNSY,100.64705882,0.0147
12903217840118253419,327835,2021-08-15 05:18:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VZU9-V4TT-X57N-4MNSY,167.75510204,0.0294
2196173162497884551,327412,2021-08-14 00:50:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-F6NJ-3K5F-KLGN-HSHAX,123.1875,0.0588
2303586705449050053,327268,2021-08-13 15:15:28,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-VZU9-V4TT-X57N-4MNSY,1327.28571429,0.0441
13150631099899408032,327152,2021-08-13 07:39:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VZU9-V4TT-X57N-4MNSY,49.21052632,0.03675
15553906327508352410,327129,2021-08-13 06:07:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VZU9-V4TT-X57N-4MNSY,158.19512195,0.0294
9640290464985663444,327037,2021-08-12 23:57:17,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-VZU9-V4TT-X57N-4MNSY,961.8,0.08085
9811700604798648113,327021,2021-08-12 22:55:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DYQR-5YZN-A9ZJ-2EC5G,326.9375,0.0147
2777401351406865278,326794,2021-08-12 07:47:46,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SNFC-XGJE-QQQN-5G329,134.09090909,0.06615
12739452451419645244,326570,2021-08-11 17:06:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WKL9-D8L5-7H96-FVCKY,278.12,0.03675
16482654771144454796,326365,2021-08-11 03:16:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VZU9-V4TT-X57N-4MNSY,61.83333333,0.03675
6618187474241206405,326075,2021-08-10 07:38:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZDYK-4V8B-6AUT-BNZFL,970.0,0.03675
5343282201796466498,325984,2021-08-10 01:32:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SEZ6-747Y-JDY9-228ST,409.05,0.0588
8364117571059005339,325900,2021-08-09 20:05:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VZU9-V4TT-X57N-4MNSY,101.58823529,0.0147
5775815753059028799,325796,2021-08-09 12:59:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VZU9-V4TT-X57N-4MNSY,29.40540541,0.05145
5649410602732989660,325736,2021-08-09 09:09:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DFA4-8HGP-HCWW-CWGCD,261.34615385,0.0147
13677902074248560297,304273,2021-06-10 18:22:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VZU9-V4TT-X57N-4MNSY,73.77419355,0.03675
15282298219810073197,303839,2021-06-09 12:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,19.32093992,0.05145
6170088856177701708,303707,2021-06-09 02:47:10,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3512161467915204584,303705,2021-06-09 02:39:25,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17862083524797882514,303692,2021-06-09 01:42:42,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18283015905047829303,303657,2021-06-08 23:20:55,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10916925592334945292,303656,2021-06-08 23:17:43,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16379372939930497158,303641,2021-06-08 22:21:36,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-35QB-YU58-94C8-6GJWM,165.76923077,0.0441
836328622550614527,303641,2021-06-08 22:21:36,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9934007597801054219,303640,2021-06-08 22:16:26,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12745435931915405795,303640,2021-06-08 22:16:26,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4HK4-P8CN-7774-D5YTA,45.22222222,0.0441
4703509981629279737,303635,2021-06-08 21:54:31,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9099327860252064554,303634,2021-06-08 21:49:14,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16231922546801943191,303632,2021-06-08 21:42:24,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZYQW-AHKM-Q3PX-8RAXJ,178.63157895,0.03675
14967668226395492586,303630,2021-06-08 21:33:50,Arbitrary Message,TS-VZU9-V4TT-X57N-4MNSY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6558583232868996839,303628,2021-06-08 21:26:27,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Q77Q-PZ8W-XFEE-4MXPU,79.44444444,0.0588
5092703246472283481,303626,2021-06-08 21:17:58,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VZU9-V4TT-X57N-4MNSY,315.73684211,0.05145
4597168457204544616,302033,2021-06-04 10:55:35,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-VZU9-V4TT-X57N-4MNSY,101.95652174,0.0294
12415079195064243273,300642,2021-05-31 14:10:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,0.3185654,0.0294
3475181279692345104,300522,2021-05-31 06:15:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,51.54424968,0.02205
