ID,Height,timestamp,Type,From,To,Amount,Fee
6706793824653961553,369482,2021-12-09 14:45:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-HQHD-52YW-3KJK-6CUPC,24.43939394,0.00735
13912414924221370798,369368,2021-12-09 07:02:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MR97-Y7AE-85H8-3V4FA,72.37931034,0.00735
6604125614986913941,369312,2021-12-09 03:18:19,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-HQHD-52YW-3KJK-6CUPC,70.4,0.02205
9001454333302041494,369075,2021-12-08 11:31:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBFR-UFQV-QE3J-BZWM8,61.21621622,0.0147
9592833529444580767,368906,2021-12-08 00:10:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SCQS-E2UU-TRWV-DVHJV,24.82,0.0147
18140338522607653752,368848,2021-12-07 20:17:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9EWD-QDAB-PY6Z-CJC94,60.61290323,0.00735
11943429563152609271,368798,2021-12-07 16:55:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8YGT-W9D8-5NB5-BU9ZZ,98.76923077,0.0147
5218942462629257098,368603,2021-12-07 04:03:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HQHD-52YW-3KJK-6CUPC,3158.4,0.0147
17298902585118841177,368360,2021-12-06 11:59:41,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EHCZ-R49G-DLAB-7RHMG,102.83333333,0.0294
9474082869591273098,368355,2021-12-06 11:37:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-HQHD-52YW-3KJK-6CUPC,223.91304348,0.0294
5975721175455234142,368319,2021-12-06 09:16:43,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-B3AN-M996-6EQM-FLVC8,160.7,0.06615
6910532241885529773,368243,2021-12-06 04:09:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HQHD-52YW-3KJK-6CUPC,23.36363636,0.00735
14439453682227214874,368194,2021-12-06 00:53:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-54WM-Y6D7-F6U7-A7WAF,47.08333333,0.00735
10594758215493596330,367851,2021-12-05 02:02:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-HW4X-KFMA-YQB2-ASQG5,68.91304348,0.0147
16082285153761768542,367689,2021-12-04 15:34:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-43SX-UZ6F-8F4F-FX4SY,975.66666667,0.0441
13755457582417570835,367676,2021-12-04 14:39:59,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-HQHD-52YW-3KJK-6CUPC,68.11111111,0.00735
2781107860490924348,361312,2021-11-16 06:17:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HQHD-52YW-3KJK-6CUPC,98.0,0.00735
8381013073939810403,357647,2021-11-06 02:05:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9EP9-AWHF-BC8A-7EPZD,166.0,0.0147
13156210672662730546,356797,2021-11-03 17:18:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-JKPF-S3B8-LHQW-DCNEK,32.61538462,0.0147
12568774174016752238,355316,2021-10-30 14:30:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HQHD-52YW-3KJK-6CUPC,91.81707317,0.0147
320973649241462623,351582,2021-10-20 05:36:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HQHD-52YW-3KJK-6CUPC,200.90909091,0.0147
7225769747820502261,351582,2021-10-20 05:36:29,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CB3M-3D75-786R-8H6ZE,2.18181818,0.0441
14563998651513211143,350753,2021-10-17 22:22:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HQHD-52YW-3KJK-6CUPC,29.37426901,0.00735
7851876346024011973,350753,2021-10-17 22:22:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-DGQP-KW3K-TRAX-4XGBV,463.85714286,0.03675
16527117172289692735,350674,2021-10-17 16:58:33,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9ETG-DXCE-KCCE-6THF2,144.15,0.00735
17603133989008560375,349226,2021-10-13 16:29:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HQHD-52YW-3KJK-6CUPC,641.55555556,0.00735
6334053161919922891,347595,2021-10-09 03:35:45,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HQHD-52YW-3KJK-6CUPC,62.9,0.0441
10630355980096118043,346814,2021-10-06 23:32:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HQHD-52YW-3KJK-6CUPC,31.83333333,0.00735
8356464984525815626,345909,2021-10-04 11:39:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ECXC-ZYHJ-4VSS-5VSJH,155.1875,0.0147
16366336007126825256,345806,2021-10-04 04:38:19,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ES4Y-9D37-CAN3-EESGN,87.0,0.0147
61503284576496498,342532,2021-09-25 02:50:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RWHM-3FUD-MGDP-2ZVAN,77.29411765,0.0147
2921915344519417110,342122,2021-09-23 23:38:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-HQHD-52YW-3KJK-6CUPC,135.9375,0.0147
2168538999168885162,341829,2021-09-23 04:12:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HQHD-52YW-3KJK-6CUPC,262.39130435,0.0294
5996896563497437439,341179,2021-09-21 08:36:03,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PVF2-9LW8-5N9C-A7BGB,78.7,0.0294
13810689956304672243,340550,2021-09-19 14:35:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HQHD-52YW-3KJK-6CUPC,64.72289157,0.00735
9548881502475677365,339022,2021-09-15 08:25:41,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HQHD-52YW-3KJK-6CUPC,46.20833333,0.02205
732768372916893035,338793,2021-09-14 17:11:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UTPM-UN4T-FA8R-4S2TN,30.19047619,0.03675
8680388117171880974,338679,2021-09-14 09:35:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PUFJ-NFTA-B4BW-FXE8W,209.46153846,0.03675
6534347565940989557,338643,2021-09-14 07:19:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7FBG-R56Y-BVY8-DDJQW,5.24137931,0.00735
13571034859573931287,338500,2021-09-13 21:41:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5CM8-7Q6H-Z9FA-4HQXP,54.13793103,0.0147
17273046348941275731,338143,2021-09-12 22:34:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6V9V-S3DR-Y2T9-G5H4E,69.83870968,0.00735
5626253014194602488,337692,2021-09-11 15:25:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9ULK-6J9A-XDD7-5RBFT,776.33333333,0.0294
4413954573310558017,337305,2021-09-10 13:33:58,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,24.45794393,0.03675
12376162952534713382,337222,2021-09-10 08:18:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XS4R-XUGL-PXS7-65J7H,183.58333333,0.02205
2793445114519532289,337132,2021-09-10 02:18:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HQHD-52YW-3KJK-6CUPC,53.79310345,0.0147
4463279416714801769,336795,2021-09-09 03:37:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HQHD-52YW-3KJK-6CUPC,124.70588235,0.02205
18413072056668100446,336660,2021-09-08 18:43:37,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-HQHD-52YW-3KJK-6CUPC,33.90625,0.0294
16580995151525179995,336645,2021-09-08 17:37:47,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HQHD-52YW-3KJK-6CUPC,107.39215686,0.0588
14999428284079698081,336628,2021-09-08 16:29:26,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-HQHD-52YW-3KJK-6CUPC,74.64485981,0.0147
3934623426781767952,336573,2021-09-08 12:54:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HQHD-52YW-3KJK-6CUPC,81.76315789,0.0147
8267081845050475317,336337,2021-09-07 21:06:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WTUH-FNKP-GSUT-FJN6M,78.33333333,0.0294
3309635548355384992,336248,2021-09-07 15:05:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CSL8-B7P8-X5DY-AT2P9,119.75,0.0294
3941742714351603329,336027,2021-09-07 00:17:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2RQK-E4MS-LJ93-4F643,29.28571429,0.0441
15396797258502383824,335872,2021-09-06 13:56:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HQHD-52YW-3KJK-6CUPC,289.56,0.0882
10472523468791876167,335863,2021-09-06 13:18:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HQHD-52YW-3KJK-6CUPC,15.03030303,0.0147
15081051451079778448,335794,2021-09-06 08:35:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HQHD-52YW-3KJK-6CUPC,56.9375,0.03675
8023559286925093268,335790,2021-09-06 08:18:33,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PES2-L8H3-8TTS-E86X9,54.03225806,0.03675
16171230005969896073,335030,2021-09-04 05:38:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-HQHD-52YW-3KJK-6CUPC,17.59677419,0.0294
9150174962703106496,334980,2021-09-04 02:24:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z7TD-BWLQ-G3GD-7JSTK,103.9,0.02205
5923894840004415911,334815,2021-09-03 15:38:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-HQHD-52YW-3KJK-6CUPC,82.08450704,0.0294
1095411547180978299,334763,2021-09-03 11:56:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HQHD-52YW-3KJK-6CUPC,76.025,0.0588
11727201208220224195,334641,2021-09-03 03:47:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ULYR-MTV2-ZJ2R-FB9DX,46.33333333,0.0294
3208023357992536042,334601,2021-09-03 01:04:08,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HQHD-52YW-3KJK-6CUPC,164.21875,0.02205
8948488534553195091,334599,2021-09-03 00:56:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HQHD-52YW-3KJK-6CUPC,25.85915493,0.02205
3817589777151730677,334563,2021-09-02 22:33:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQHD-52YW-3KJK-6CUPC,302.73684211,0.05145
14066062725683394701,334534,2021-09-02 20:35:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9QE8-RP5H-PLXL-87ZBF,22.0,0.06615
1510523246599996259,333263,2021-08-30 07:11:09,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SSVV-SHSX-V8N6-4529C,93.55555556,0.03675
11734261486793743684,332907,2021-08-29 07:27:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,77.38,0.03675
10110786417763374820,332851,2021-08-29 03:41:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-HQHD-52YW-3KJK-6CUPC,15.94339623,0.0147
3964302999633736565,332691,2021-08-28 17:16:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HQHD-52YW-3KJK-6CUPC,133.10869565,0.0147
17633125158739707712,332688,2021-08-28 17:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,33.11655091,0.02205
16323753071912400849,332642,2021-08-28 14:01:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-63X3-LWTP-ZSJZ-GFPFU,27.0,0.02205
9412374238983368300,332590,2021-08-28 10:38:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WLYG-C34P-4DQK-CUWR2,29.5,0.0294
6567681543144798222,332538,2021-08-28 07:01:55,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-HQHD-52YW-3KJK-6CUPC,119.06153846,0.06615
6780274540489732230,332437,2021-08-28 00:13:50,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TP9V-TE6F-C5BX-BQNKA,722.33333333,0.0441
2917107599050547182,332324,2021-08-27 16:44:10,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-59CX-A6DG-HUGT-HWXNJ,97.1,0.0147
5052429856032189260,332292,2021-08-27 14:30:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7DY2-V34U-62H8-2PM3H,113.45454545,0.0294
11349757420331935005,331858,2021-08-26 09:33:18,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YCT4-HTUW-KPPU-GDUKS,393.85714286,0.0147
9512466584498124903,331749,2021-08-26 02:18:26,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-HQHD-52YW-3KJK-6CUPC,75.109375,0.02205
1332893701754646277,331550,2021-08-25 13:09:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HQHD-52YW-3KJK-6CUPC,112.87671233,0.0147
9877421546987983054,331288,2021-08-24 19:36:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HQHD-52YW-3KJK-6CUPC,179.5625,0.0588
4496313280495603672,331250,2021-08-24 17:01:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CLHG-LH66-CLC5-GFWLC,721.66666667,0.05145
7420433898909814997,331226,2021-08-24 15:19:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HQHD-52YW-3KJK-6CUPC,73.15294118,0.0441
16964871622636210614,330636,2021-08-23 00:05:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7FBG-R56Y-BVY8-DDJQW,141.36363636,0.02205
15956168892213750351,330280,2021-08-22 00:17:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PWVD-S8X7-RU7F-FAL8E,495.5,0.02205
9573015356089561632,330259,2021-08-21 22:54:03,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8ZDG-3QZZ-3RNB-G5K4Z,118.64516129,0.0294
10293588300548419845,330204,2021-08-21 19:20:32,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HQHD-52YW-3KJK-6CUPC,13.42307692,0.0147
2439701762020409235,330090,2021-08-21 11:43:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-FE5B-8E66-6WUQ-6ZJQW,162.2,0.0441
6232931154959588708,330075,2021-08-21 10:45:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-E228-QCQ9-BGBQ-GQ5QV,171.12,0.03675
17169760440777496643,329975,2021-08-21 03:56:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-HQHD-52YW-3KJK-6CUPC,125.65,0.02205
17116430714282216079,329540,2021-08-19 22:53:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HQHD-52YW-3KJK-6CUPC,24.55,0.02205
8349507449375609301,329523,2021-08-19 21:44:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YACT-4Z8H-2Q9V-2P3V2,1140.0,0.0147
1657446721217940118,329287,2021-08-19 06:03:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-X4LW-7AHX-NZKS-7AR39,32.57627119,0.03675
2877483360286448112,329285,2021-08-19 05:55:22,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-HRQ7-E8R9-8JRH-C8LBJ,43.81578947,0.02205
12220610298894945141,329279,2021-08-19 05:33:36,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MW5Z-FBPJ-5SGU-67W67,175.06451613,0.0294
9465627041829390636,328935,2021-08-18 06:29:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z5P6-T9MZ-MJBA-63V4X,345.77777778,0.0147
9542865978305626588,328817,2021-08-17 22:51:41,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EYH3-XVDW-NHZ6-CNFPU,195.11428571,0.0294
14412115510997041185,328563,2021-08-17 05:48:06,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HQHD-52YW-3KJK-6CUPC,52.76923077,0.03675
15221712481449110371,328412,2021-08-16 19:48:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RUSG-6PQY-CT7J-HX7UP,2763.0,0.0294
1757952085552321269,328004,2021-08-15 16:30:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HQHD-52YW-3KJK-6CUPC,445.5,0.0588
14968931774976260104,327909,2021-08-15 10:04:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7YH9-PD8V-LB3R-3S7PD,504.0625,0.02205
3839511209100787603,327909,2021-08-15 10:04:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HQHD-52YW-3KJK-6CUPC,183.1,0.0441
12632872290480859027,327421,2021-08-14 01:23:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-68UY-B7KB-8GF8-H2H29,31.97560976,0.06615
6051287686025217736,327377,2021-08-13 22:34:00,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQHD-52YW-3KJK-6CUPC,151.51923077,0.0294
6235055110805987115,327244,2021-08-13 13:41:11,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HQHD-52YW-3KJK-6CUPC,16.12643678,0.0147
1659033776980930956,327226,2021-08-13 12:34:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-T9DG-Y52F-P3Y4-3E9YW,48.73913043,0.03675
7442045220355906118,326885,2021-08-12 13:48:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TRHA-LZEP-VZ4V-FQQ39,58.34782609,0.0294
11229812348885734763,326750,2021-08-12 04:58:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-DMJH-Z3GV-L9SZ-GFFC8,69.47368421,0.0441
612056954461416252,326740,2021-08-12 04:19:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5C8P-SFZ9-MTFA-8ZV39,140.51851852,0.02205
8198385491508787973,326640,2021-08-11 21:37:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-HQHD-52YW-3KJK-6CUPC,4.13333333,0.0441
18073385205358708451,326560,2021-08-11 16:28:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HQHD-52YW-3KJK-6CUPC,97.26470588,0.03675
10847617075897130131,326058,2021-08-10 06:32:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EJFD-VSGQ-MX93-92FRV,104.7,0.0441
273571055437731367,303777,2021-06-09 07:27:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HQHD-52YW-3KJK-6CUPC,186.86842105,0.0441
16331552815043436043,301102,2021-06-01 20:52:52,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5731177215960630619,301102,2021-06-01 20:52:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBFR-UFQV-QE3J-BZWM8,250.94117647,0.0147
12187304264009642288,301101,2021-06-01 20:48:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,175.91960784,0.02205
18173065761420033062,291051,2021-05-04 22:07:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-FRXT-UKNY-G8GS-86SKR,151.64102564,0.02205
13023507589580613520,291050,2021-05-04 22:06:12,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13112678851782830553,291050,2021-05-04 22:06:12,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5AQN-786K-M5QH-HHCRD,2.44827586,0.03675
15835946424226112363,291050,2021-05-04 22:06:12,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4185226705928268682,291046,2021-05-04 21:57:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2YRA-GT5A-H8EH-BUVTH,30.73076923,0.0294
7104701706670542977,291046,2021-05-04 21:57:16,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11716199603099585137,291044,2021-05-04 21:50:53,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12950113846676930790,291044,2021-05-04 21:50:53,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C9QJ-G7QY-D9SK-FXMTU,59.22368421,0.0294
4396668936213886763,291031,2021-05-04 21:10:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,141.93244085,0.02205
11696924073691844348,290878,2021-05-04 10:51:45,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12527281226540259951,290878,2021-05-04 10:51:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QLZY-XUTH-Z8ZB-2H44X,24.91397849,0.03675
8456355863930190013,290876,2021-05-04 10:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,45.84191647,0.0147
1717929023538424819,276442,2021-03-25 06:03:52,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6910417929283080410,276441,2021-03-25 05:59:12,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-996D-HRBY-SCXV-455AB,98.17741935,0.02205
7712782663475769170,276404,2021-03-25 03:39:56,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HQHD-52YW-3KJK-6CUPC,93.43835616,0.0294
17553321323106350269,275966,2021-03-23 22:30:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HQHD-52YW-3KJK-6CUPC,115.775,0.0147
883728944712342779,271488,2021-03-11 11:18:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HQHD-52YW-3KJK-6CUPC,124.25609756,0.02205
17556955095441492126,270783,2021-03-09 12:21:25,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HQHD-52YW-3KJK-6CUPC,121.29069767,0.0294
6786456466823632993,269397,2021-03-05 15:50:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HQHD-52YW-3KJK-6CUPC,123.27631579,0.0294
7861038648766394511,269289,2021-03-05 08:30:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-VL29-M3PB-8H8M-AMJSK,556.21428571,0.0294
3555287568456789722,269288,2021-03-05 08:26:30,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12552442324332591532,269237,2021-03-05 05:06:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HQHD-52YW-3KJK-6CUPC,76.36986301,0.02205
15790983198498875847,268996,2021-02-23 18:46:57,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6234866837178092027,268995,2021-02-23 18:44:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-R8RZ-AC52-VANX-4JW8Q,50.23214286,0.0294
15539171752798062838,268978,2021-02-23 17:59:20,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-HQHD-52YW-3KJK-6CUPC,104.19148936,0.0147
10797452842491390461,268801,2021-02-23 08:16:48,Arbitrary Message,TS-HQHD-52YW-3KJK-6CUPC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1770719719764081162,266149,2021-02-15 14:56:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.91854573,0.03675
4413003790746432186,266131,2021-02-15 13:50:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.92951199,0.03675
17923274956312013276,265842,2021-02-14 18:39:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,37.30645161,0.0147
9085739000972087710,265551,2021-02-13 23:09:49,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.90314544,0.03675
9556717871704453520,265401,2021-02-13 13:26:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.91409628,0.03675
9793834736151484253,265307,2021-02-13 08:11:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.92505809,0.03675
1210524103667736044,265291,2021-02-13 07:19:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.93603087,0.03675
7017825783090061184,265075,2021-02-12 15:17:51,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.94701464,0.03675
12390048563297983169,264914,2021-02-12 04:26:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.95800939,0.03675
3704200287163267740,264747,2021-02-11 17:17:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.96901516,0.03675
10682555801451150178,264691,2021-02-11 13:38:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,10.98003194,0.03675
9268164185512215247,264602,2021-02-11 08:25:31,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3K7H-BGU6-E59Y-C2SRZ,96.66666667,0.03675
