ID,Height,timestamp,Type,From,To,Amount,Fee
1357964380589534289,371595,2021-12-15 11:39:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BH8J-4W9S-HK3Y-BT62H,191.06349206,0.0294
2216579290766383810,371559,2021-12-15 09:17:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-S4AU-VMTL-898C-FNB7B,94.74074074,0.03675
13193043675469746785,371543,2021-12-15 08:16:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-62ZH-DUHG-9HWG-BCHDZ,8.18918919,0.00735
9858507431918751587,371524,2021-12-15 07:02:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PFKC-ZK34-ZGWN-FY8AJ,178.0625,0.03675
12790709170625338379,371479,2021-12-15 03:55:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K7ZT-KTAN-HKT3-EVY2T,36.28,0.00735
3036397256286795445,370681,2021-12-12 22:43:44,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-K7ZT-KTAN-HKT3-EVY2T,134.2173913,0.00735
6193447148309104972,370625,2021-12-12 18:57:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-K7ZT-KTAN-HKT3-EVY2T,100.71875,0.0147
11711944157014690083,370437,2021-12-12 06:34:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-K7ZT-KTAN-HKT3-EVY2T,174.42857143,0.02205
4682079571439869929,370179,2021-12-11 13:05:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A94W-46BR-GFFM-BKL49,72.425,0.0147
4368789198002595011,370116,2021-12-11 08:56:16,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-K7ZT-KTAN-HKT3-EVY2T,61.03478261,0.00735
1203507823121075114,370019,2021-12-11 02:42:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K7ZT-KTAN-HKT3-EVY2T,30.13846154,0.0294
5751359256549389941,369964,2021-12-10 22:56:00,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XG6M-7KNS-D3F6-E3HAZ,692.76923077,0.00735
5095460176047393466,369900,2021-12-10 18:39:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-K7ZT-KTAN-HKT3-EVY2T,613.14285714,0.05145
4697107014769759490,369587,2021-12-09 21:42:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H4EK-8VKS-AVLG-BVXWS,5.16981132,0.00735
7397018033029716303,369472,2021-12-09 14:03:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ET4Y-UAQC-KTKE-DZ6QG,42.87394958,0.00735
806392949367766764,369288,2021-12-09 01:41:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-K7ZT-KTAN-HKT3-EVY2T,5.46808511,0.02205
11205557379842510045,369171,2021-12-08 18:00:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YJ6P-PU26-S2R8-2R9AM,32.48739496,0.00735
1762711047317166977,369104,2021-12-08 13:28:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-C9MF-3A29-2MW4-HRAS9,150.76056338,0.00735
5409553530796779765,369053,2021-12-08 10:01:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K7ZT-KTAN-HKT3-EVY2T,179.9,0.0147
7983607974086381083,369012,2021-12-08 07:19:07,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-K7ZT-KTAN-HKT3-EVY2T,7.91428571,0.05145
6872614968185607708,369003,2021-12-08 06:38:58,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-K7ZT-KTAN-HKT3-EVY2T,84.58333333,0.00735
7837753043290217063,368607,2021-12-07 04:21:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4LX6-RVWQ-4P89-EBYSF,276.2,0.0147
17389594870958832231,368499,2021-12-06 21:05:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CLHG-LH66-CLC5-GFWLC,90.66990291,0.02205
1861990365170320082,368376,2021-12-06 12:57:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6Q73-MM2U-2ZJ3-423Y3,201.74193548,0.03675
6652690867730027551,368316,2021-12-06 09:04:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-K7ZT-KTAN-HKT3-EVY2T,98.56521739,0.02205
12220994065561215236,368129,2021-12-05 20:33:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-K7ZT-KTAN-HKT3-EVY2T,33.0,0.0294
12256795002884189725,367990,2021-12-05 11:11:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-K7ZT-KTAN-HKT3-EVY2T,129.85263158,0.00735
463834914918128522,367740,2021-12-04 18:46:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-J3Y4-MNRZ-H9XX-6SBQN,114.46296296,0.00735
8247109989843970805,367569,2021-12-04 08:10:29,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-K7ZT-KTAN-HKT3-EVY2T,510.75,0.0147
17350002620524494872,360972,2021-11-15 07:45:56,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-US4Q-YW43-RNXB-CGLEN,111.73770492,0.0294
17166157302355101087,359745,2021-11-11 22:06:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LPFD-2ER4-SJLY-FALXH,52.79310345,0.0147
6755053293427649562,357009,2021-11-04 08:04:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-K7ZT-KTAN-HKT3-EVY2T,27.55837563,0.0294
5331902137685592754,352378,2021-10-22 10:31:56,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-K7ZT-KTAN-HKT3-EVY2T,13.38461538,0.0147
14901485879696245348,351665,2021-10-20 11:02:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K7ZT-KTAN-HKT3-EVY2T,59.67741935,0.0147
744942249631028309,350861,2021-10-18 05:26:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LQ5K-2ES3-M4NJ-8FARK,173.62711864,0.00735
2179749932887654486,350802,2021-10-18 01:33:16,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KWMM-9FZM-YD7Q-FNRUQ,20.67647059,0.02205
5366418702708727568,347769,2021-10-09 15:17:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X3MZ-U69J-B9JP-BVX4P,20.51219512,0.02205
2761241694225534400,347513,2021-10-08 22:09:53,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-QDFR-A5CQ-EMTD-AUYDC,207.67346939,0.02205
15453251389838890604,347270,2021-10-08 05:52:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-K7ZT-KTAN-HKT3-EVY2T,65.0,0.0147
7702896283441587218,346153,2021-10-05 03:57:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RCXQ-VFHD-WCEB-CJRKW,17.1875,0.02205
14110490818636069279,344539,2021-09-30 16:36:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-K7ZT-KTAN-HKT3-EVY2T,58.11111111,0.00735
7591053248886352156,343662,2021-09-28 06:17:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TRCJ-X7KT-XSLV-7PH3P,180.13846154,0.0147
11372287942511898779,342439,2021-09-24 20:38:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZFKE-3TYQ-LXNG-FY3KQ,100.70967742,0.0294
1689040577708189435,342238,2021-09-24 07:24:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-K7ZT-KTAN-HKT3-EVY2T,117.20289855,0.00735
4478126593372053002,341829,2021-09-23 04:12:58,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-K7ZT-KTAN-HKT3-EVY2T,208.22222222,0.03675
8423889101811781172,341145,2021-09-21 06:14:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-Q9J3-LNCR-9Z6L-4UWDK,45.5625,0.02205
9812328108505830282,341111,2021-09-21 03:54:33,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-2HBT-CZAU-PZEG-GJ4AC,15.12037037,0.00735
2366111835869899117,340946,2021-09-20 17:06:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8H9S-86S6-VF8B-FXAST,181.390625,0.0147
548046038446529176,340654,2021-09-19 21:34:25,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-K7ZT-KTAN-HKT3-EVY2T,101.40909091,0.0147
16695076398778170497,339135,2021-09-15 15:52:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-WHJA-ND6S-UDEM-28YM6,42.0,0.02205
7943850878331547634,339130,2021-09-15 15:29:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K7ZT-KTAN-HKT3-EVY2T,13.16129032,0.00735
5427659013306428991,338902,2021-09-15 00:18:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K7ZT-KTAN-HKT3-EVY2T,2.8699187,0.0147
6121565778905999722,338890,2021-09-14 23:27:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F6NJ-3K5F-KLGN-HSHAX,20.52325581,0.0147
15909343300163455846,338754,2021-09-14 14:31:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5V8N-G6YF-B2LU-DZUUR,160.48648649,0.02205
3084137827163128961,338641,2021-09-14 07:12:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-K7ZT-KTAN-HKT3-EVY2T,54.81818182,0.02205
14550430517467805567,338439,2021-09-13 17:38:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K7ZT-KTAN-HKT3-EVY2T,122.07142857,0.02205
16045036480975708758,338164,2021-09-12 23:56:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K7ZT-KTAN-HKT3-EVY2T,338.25,0.00735
1336388166447056041,338102,2021-09-12 19:58:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-QQFH-GRTK-NGLT-HJ9YQ,0.75238095,0.05145
15912646410953743868,337688,2021-09-11 15:09:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TF9Z-HFUX-PN7H-3AJVV,34.93506494,0.0294
32810109280664314,336885,2021-09-09 09:39:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EUVE-8B4S-ZEZC-AJS4R,103.44444444,0.0294
3233709346489134224,336609,2021-09-08 15:16:46,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XH67-FEP9-XMQM-8ENZ4,14.55263158,0.0294
2257036520250170670,336448,2021-09-08 04:33:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K7ZT-KTAN-HKT3-EVY2T,76.90291262,0.0441
5339673094362329335,336392,2021-09-08 00:42:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PLK7-X65P-MUVP-CFMEB,3.13043478,0.03675
15166010951577797114,336363,2021-09-07 22:44:29,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-K7ZT-KTAN-HKT3-EVY2T,440.0,0.0294
13898424461124934570,336164,2021-09-07 09:22:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EVAH-8R95-NKQQ-63CTZ,205.67567568,0.03675
6198121789826599973,335897,2021-09-06 15:27:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LBQJ-9U47-2CB8-B3C3S,48.26190476,0.0294
3858994585328095379,335858,2021-09-06 12:57:39,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DGQP-KW3K-TRAX-4XGBV,35.64130435,0.03675
10692499962754079639,335590,2021-09-05 19:08:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-C6B8-E43E-VB4F-DG55X,358.36363636,0.0294
171333115912171258,335374,2021-09-05 04:34:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M35U-W7Q8-TQZU-23M2W,154.5,0.02205
13238383651726466149,335275,2021-09-04 22:03:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RUSG-6PQY-CT7J-HX7UP,139.30337079,0.0294
7852364696205192614,335211,2021-09-04 17:44:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-Y3QS-2NYH-7XVD-EREBE,68.04597701,0.0882
12839727411509051886,335072,2021-09-04 08:34:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XH67-FEP9-XMQM-8ENZ4,219.46153846,0.0294
6855777093871185199,334645,2021-09-03 04:00:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-94X8-B6RZ-FWTW-5U8VN,75.98275862,0.08085
2381282561650222289,334620,2021-09-03 02:24:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4KBS-DPF8-WSFQ-E6QMC,157.25,0.0147
17364347225286116626,333810,2021-08-31 20:00:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-K7ZT-KTAN-HKT3-EVY2T,45.95348837,0.05145
9834061986388461663,333517,2021-08-31 00:15:44,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-K7ZT-KTAN-HKT3-EVY2T,54.75,0.0294
8718878355825047299,333193,2021-08-30 02:33:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-K7ZT-KTAN-HKT3-EVY2T,102.52054795,0.05145
14585772272793098369,332733,2021-08-28 19:54:05,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-UXK2-A2MJ-MCXY-BQQHD,126.89655172,0.02205
1608708092815728682,332641,2021-08-28 13:58:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-K7ZT-KTAN-HKT3-EVY2T,133.89189189,0.03675
7022314797860078764,332094,2021-08-27 01:17:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-2Q3M-HAYU-87G3-ARVKP,87.08695652,0.0147
6369735230736003728,331729,2021-08-26 00:54:00,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TDZT-X2V2-A678-3QSY3,109.65517241,0.02205
11846036351126826430,331601,2021-08-25 16:33:16,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KSU3-2X7J-UWJM-4YPG8,23.0,0.02205
6917703342803709217,331452,2021-08-25 06:39:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KBFR-UFQV-QE3J-BZWM8,36.54545455,0.0735
10502308392747885621,331382,2021-08-25 02:06:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-K7ZT-KTAN-HKT3-EVY2T,73.34883721,0.03675
5940401174483951228,331335,2021-08-24 22:47:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7DY2-V34U-62H8-2PM3H,52.56923077,0.02205
12971896639420444608,330936,2021-08-23 20:08:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-K7ZT-KTAN-HKT3-EVY2T,1237.625,0.0441
13999866878653428140,330761,2021-08-23 08:22:43,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-K7ZT-KTAN-HKT3-EVY2T,93.42622951,0.02205
10645385028114865051,330707,2021-08-23 04:48:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-K7ZT-KTAN-HKT3-EVY2T,41.4375,0.02205
12028141660372364724,330488,2021-08-22 14:06:44,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9BVN-8VZJ-D3U2-FDT6G,98.47727273,0.02205
811484278054620669,330339,2021-08-22 04:08:46,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-K7ZT-KTAN-HKT3-EVY2T,64.33333333,0.0294
11392961311472820602,330243,2021-08-21 21:56:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-K7ZT-KTAN-HKT3-EVY2T,25.59259259,0.0294
13174452679307687033,330107,2021-08-21 12:47:11,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-K7ZT-KTAN-HKT3-EVY2T,292.13333333,0.0294
1098093398234011245,330087,2021-08-21 11:32:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-K7ZT-KTAN-HKT3-EVY2T,359.5,0.02205
4447825713306854739,329889,2021-08-20 22:17:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GLDG-P34H-CCZN-G5QP6,154.91666667,0.02205
3152620945325896131,329839,2021-08-20 18:56:06,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-K7ZT-KTAN-HKT3-EVY2T,75.45614035,0.0294
6765880985812685560,329648,2021-08-20 06:11:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-N4CM-7EX4-EZSY-HUH9E,2.88059701,0.03675
4374864742554397279,329643,2021-08-20 05:48:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-K7ZT-KTAN-HKT3-EVY2T,187.09090909,0.0588
12988911707631340869,329173,2021-08-18 22:21:44,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-K7ZT-KTAN-HKT3-EVY2T,237.62162162,0.0294
14005238997874180912,329115,2021-08-18 18:33:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DCKF-UBAH-H3NX-6AK36,126.03125,0.0147
9303964529999788423,328959,2021-08-18 08:05:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K7ZT-KTAN-HKT3-EVY2T,42.2,0.0294
10589686772148742103,328778,2021-08-17 20:15:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GCSF-EY9H-952P-7NL95,9.67924528,0.02205
606000432434672576,328660,2021-08-17 12:13:38,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-K7ZT-KTAN-HKT3-EVY2T,38.74603175,0.0441
14205070572681283953,328460,2021-08-16 23:00:26,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-K7ZT-KTAN-HKT3-EVY2T,205.38888889,0.0588
14348301511163953020,327981,2021-08-15 14:59:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-93WC-TU4P-347M-5BCZE,44.15492958,0.1029
7119035072430265176,327842,2021-08-15 05:47:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SPDD-YFCD-USS3-4YYGB,23.55555556,0.08085
8044854389882693506,327150,2021-08-13 07:30:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F364-3G3C-X4NZ-2QJGF,139.19354839,0.02205
11619239348679416159,327112,2021-08-13 05:01:47,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X6FB-KYJN-RPFV-9W4WN,145.0,0.0147
5370302530364288686,326937,2021-08-12 17:14:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XJKP-TD35-RGKP-2V5BJ,72.2195122,0.0147
1624132269839137112,326877,2021-08-12 13:17:39,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-K7ZT-KTAN-HKT3-EVY2T,275.84615385,0.0147
3961817963435552218,326701,2021-08-12 01:45:23,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K7ZT-KTAN-HKT3-EVY2T,147.14583333,0.0294
7139710418224693296,326626,2021-08-11 20:44:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K7ZT-KTAN-HKT3-EVY2T,36.4516129,0.0735
13102297844612392254,326223,2021-08-10 18:06:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9ER3-RAZL-REYU-5Y7HG,58.27272727,0.0147
10238621762763150329,326146,2021-08-10 13:15:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SXB5-DMMM-MW84-9CP49,164.0,0.0294
18351104812163670020,325792,2021-08-09 12:42:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-WR7Z-2MT4-P8E2-GAH3L,82.09473684,0.05145
13466834002634098844,325607,2021-08-09 00:25:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K7ZT-KTAN-HKT3-EVY2T,1085.71428571,0.05145
9893920676780236061,304090,2021-06-10 06:13:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-K7ZT-KTAN-HKT3-EVY2T,12.4040404,0.03675
17462623599581453755,302269,2021-06-05 02:37:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F364-3G3C-X4NZ-2QJGF,119.54237288,0.0294
18099112991555486120,302269,2021-06-05 02:37:26,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10366277501511420343,302254,2021-06-05 01:37:11,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11406398743046057330,302254,2021-06-05 01:37:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H44Y-4345-8YH3-4D5DA,30.36734694,0.0147
370670485997059302,302251,2021-06-05 01:27:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-K7ZT-KTAN-HKT3-EVY2T,108.375,0.0147
17220669416645020319,301187,2021-06-02 02:30:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-K7ZT-KTAN-HKT3-EVY2T,23.61333333,0.02205
1344324442339364500,301011,2021-06-01 14:53:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YCT4-HTUW-KPPU-GDUKS,95.81666667,0.02205
3071652949901905601,301011,2021-06-01 14:53:25,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12548660950491931356,301008,2021-06-01 14:44:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-K7ZT-KTAN-HKT3-EVY2T,50.56666667,0.0294
1404246813392955205,300556,2021-05-31 08:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,115.60204371,0.0147
10312681657744443519,291318,2021-05-05 15:26:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4FVH-NWP4-SL3V-6M97L,238.10810811,0.0294
13489237319095159890,291318,2021-05-05 15:26:59,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18342377410146774068,291317,2021-05-05 15:22:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,263.77102804,0.0294
17078184540974036212,290784,2021-05-04 04:31:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-WTUH-FNKP-GSUT-FJN6M,75.77941176,0.0147
3508579963204521120,290784,2021-05-04 04:31:13,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5454183598646760873,290784,2021-05-04 04:31:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3T8C-7QP9-GX94-2GR3V,196.26470588,0.02205
8997761682429441050,290783,2021-05-04 04:28:53,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12081821437980318250,290713,2021-05-03 23:46:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LDWT-A4CH-GYCY-8Z58F,97.703125,0.0147
6362166528361112633,290713,2021-05-03 23:46:27,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2890210122678318098,290712,2021-05-03 23:42:18,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5103535782403677986,290712,2021-05-03 23:42:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YNRU-9UZV-EPPC-H2TK6,483.46666667,0.0294
500615472355721179,290702,2021-05-03 23:03:33,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4GAH-CWQW-MHF3-CJZLW,260.3030303,0.02205
17814920827889716742,290700,2021-05-03 22:56:07,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11994881337329706509,290669,2021-05-03 20:54:55,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3151619948137876764,290668,2021-05-03 20:50:39,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-R6DF-AXYM-2PVK-77C55,110.8,0.0294
10264785393676970462,290667,2021-05-03 20:45:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LEJV-KM4A-FPT4-H98KX,74.05,0.02205
5244290707767161301,290666,2021-05-03 20:41:05,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1220167531415949844,290665,2021-05-03 20:36:54,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15114813606213887428,290664,2021-05-03 20:32:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7BLQ-GMNQ-HAJT-BNJVF,17.57894737,0.0294
15626917405019021535,290662,2021-05-03 20:23:54,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PQXR-L639-QJF8-HFDEZ,60.04166667,0.0147
17038173028863902310,290661,2021-05-03 20:19:15,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12827974493919193995,290659,2021-05-03 20:12:26,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5591900850328581307,290658,2021-05-03 20:07:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NR49-NMGC-BG8K-2DWC2,58.41509434,0.02205
10117712540357376111,290656,2021-05-03 20:02:32,Arbitrary Message,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8847907365692346110,290656,2021-05-03 20:02:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8Q9L-CZZK-XZQV-CUC94,21.79245283,0.02205
