ID,Height,timestamp,Type,From,To,Amount,Fee
580799537977750386,336354,2021-09-07 22:09:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XTM9-9B67-QSM7-9N32X,37.62318841,0.02205
16098888422064293908,336309,2021-09-07 19:16:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XTM9-9B67-QSM7-9N32X,100.38461538,0.02205
17541603758160538770,336217,2021-09-07 12:58:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2VXS-DYVQ-H3UP-5HCAH,110.41176471,0.0294
17478121117596004370,335816,2021-09-06 10:09:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XTM9-9B67-QSM7-9N32X,175.76271186,0.0294
3349401106113798329,335801,2021-09-06 09:06:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-XTM9-9B67-QSM7-9N32X,18.22641509,0.0441
13785494859354684558,335755,2021-09-06 06:00:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XTM9-9B67-QSM7-9N32X,97.45918367,0.0735
14533830860998285484,335667,2021-09-06 00:20:20,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-XTM9-9B67-QSM7-9N32X,43.94594595,0.02205
6217239980600160304,335642,2021-09-05 22:34:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-H39S-NKRL-GAGT-GZBUR,17.68686869,0.03675
739789136482568065,335585,2021-09-05 18:51:07,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XTM9-9B67-QSM7-9N32X,251.53846154,0.0588
7212709890225755581,335434,2021-09-05 08:43:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CLHG-LH66-CLC5-GFWLC,169.33333333,0.03675
5098855191946925837,335152,2021-09-04 13:37:07,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MTF8-CFSK-BXWL-CVA3S,106.64556962,0.0735
3715198429109316412,334846,2021-09-03 17:38:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XTM9-9B67-QSM7-9N32X,104.34444444,0.0294
10052990100977647596,334813,2021-09-03 15:30:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QKCK-9V67-4HYW-39GCK,77.5625,0.03675
325917848895611063,334239,2021-09-02 00:57:16,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-XTM9-9B67-QSM7-9N32X,944.7,0.0441
15826806872629881430,334091,2021-09-01 15:16:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-EUG7-JV5C-D6E8-5FW7N,141.35483871,0.0147
15837867014953597090,333971,2021-09-01 06:58:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7YTH-C6CN-SZSU-7TGXD,49.06666667,0.0147
18154511850616144652,333904,2021-09-01 02:23:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XTM9-9B67-QSM7-9N32X,117.30120482,0.0441
18023010564633995106,333777,2021-08-31 17:52:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XTM9-9B67-QSM7-9N32X,35.06818182,0.03675
12328758045520899031,333747,2021-08-31 15:55:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XTM9-9B67-QSM7-9N32X,57.79032258,0.0147
2012977035047072172,333737,2021-08-31 15:12:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XTM9-9B67-QSM7-9N32X,97.8372093,0.0441
5772161525508785703,333537,2021-08-31 01:36:46,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-XTM9-9B67-QSM7-9N32X,226.25714286,0.0588
10108781815865658506,333533,2021-08-31 01:19:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-VV7X-4Q7K-DNYV-GMMNQ,956.42857143,0.0294
996441953555688199,333388,2021-08-30 15:38:44,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-XTM9-9B67-QSM7-9N32X,56.4,0.06615
6456939624144591065,333269,2021-08-30 07:35:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AAXL-TTRF-QAZX-D3PFC,86.56435644,0.03675
8904872414577385813,333111,2021-08-29 21:05:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XTM9-9B67-QSM7-9N32X,138.5862069,0.0588
14738286468021263987,332943,2021-08-29 09:57:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XTM9-9B67-QSM7-9N32X,94.7184466,0.02205
9602281727096316899,332841,2021-08-29 02:56:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4Y5J-UCPJ-6SPF-3257R,30.93333333,0.0294
8092841390457419588,332786,2021-08-28 23:26:36,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GMCA-TLEF-MGHE-6SZRS,76.37349398,0.0441
1440724680195462153,332549,2021-08-28 07:46:06,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-T5RH-77R2-8QZH-HR3RW,19.13888889,0.0735
17644878842670776037,332444,2021-08-28 00:37:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XTM9-9B67-QSM7-9N32X,97.72289157,0.05145
13555318998710429529,332378,2021-08-27 20:23:59,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-XTM9-9B67-QSM7-9N32X,59.11111111,0.0588
9602930471198973693,332081,2021-08-27 00:32:40,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MQST-UWYL-UGDX-943KZ,22.05882353,0.02205
5363315824886072663,331950,2021-08-26 15:42:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WARS-PULL-3FRM-FGK9M,167.075,0.03675
1080555455002986430,331935,2021-08-26 14:49:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XTM9-9B67-QSM7-9N32X,46.19117647,0.0441
6272749348370428594,331896,2021-08-26 12:16:47,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XTM9-9B67-QSM7-9N32X,59.48571429,0.03675
9777270249675907861,331731,2021-08-26 01:02:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AB93-WL94-KG4V-887CS,9.36,0.02205
625724743455475904,331463,2021-08-25 07:26:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-REH6-C53Z-AWZL-97GBZ,34.60810811,0.03675
6438915520521831086,331423,2021-08-25 04:56:39,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-XTM9-9B67-QSM7-9N32X,38.86813187,0.0294
11489690263325603877,331396,2021-08-25 03:17:44,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-XTM9-9B67-QSM7-9N32X,170.72727273,0.05145
12871708208942445602,331109,2021-08-24 07:28:28,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-XTM9-9B67-QSM7-9N32X,533.66666667,0.02205
1734366362976094353,331107,2021-08-24 07:19:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XTM9-9B67-QSM7-9N32X,214.81818182,0.03675
10670559308556413374,331068,2021-08-24 04:39:04,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-XTM9-9B67-QSM7-9N32X,73.81428571,0.05145
8468024875376655461,331050,2021-08-24 03:39:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XTM9-9B67-QSM7-9N32X,34.89130435,0.0147
14107946170125843118,330675,2021-08-23 02:39:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7VCX-P6NY-UWCC-FNYCM,4.65116279,0.0147
493986780338190481,330521,2021-08-22 16:14:16,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XTM9-9B67-QSM7-9N32X,1242.28571429,0.0441
783103773642322018,330518,2021-08-22 16:01:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8Q67-LRNK-6YJA-CRCJ5,9.625,0.05145
12020513229021592417,330411,2021-08-22 09:01:51,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6Q73-MM2U-2ZJ3-423Y3,216.83870968,0.0294
13597214891975371194,329156,2021-08-18 21:18:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-BKEQ-JA9Q-T6XK-78ABN,102.65151515,0.0294
1809821008096296901,329114,2021-08-18 18:28:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZSFM-8EFQ-PXEM-9ZG93,179.8372093,0.0147
13444637998962923014,328993,2021-08-18 10:23:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XTM9-9B67-QSM7-9N32X,122.7826087,0.08085
90232836935803350,328851,2021-08-18 01:07:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XTM9-9B67-QSM7-9N32X,129.01754386,0.03675
7240641773553847629,328833,2021-08-17 23:57:36,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XTM9-9B67-QSM7-9N32X,191.17391304,0.0294
5613370793002336051,328672,2021-08-17 13:03:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-H44Y-4345-8YH3-4D5DA,37.5625,0.03675
9307772192756029150,328595,2021-08-17 07:50:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XTM9-9B67-QSM7-9N32X,594.33333333,0.0294
9221031035267391412,328166,2021-08-16 03:17:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2CVZ-GLVZ-4ZUL-8B7GB,49.10958904,0.0294
8736901308944348905,327714,2021-08-14 21:01:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-85WZ-ZGRX-KV2B-7VP4P,42.77777778,0.02205
2883971618270616285,327459,2021-08-14 04:04:47,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CGCW-5NC4-5HFQ-BLE5S,113.87878788,0.0441
15429534434252458681,327284,2021-08-13 16:20:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XTM9-9B67-QSM7-9N32X,162.84745763,0.0294
12925310933407331604,326972,2021-08-12 19:38:53,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-XTM9-9B67-QSM7-9N32X,24.0,0.0294
11969237516630430370,326471,2021-08-11 10:42:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-Q77Q-PZ8W-XFEE-4MXPU,82.47222222,0.0294
13056483773428606143,326164,2021-08-10 14:24:48,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XTM9-9B67-QSM7-9N32X,135.5,0.0147
17442350748486237563,326143,2021-08-10 13:00:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-XTM9-9B67-QSM7-9N32X,66.75,0.0294
3314186883302307686,326058,2021-08-10 06:32:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XTM9-9B67-QSM7-9N32X,1596.5,0.0588
7182204249520664651,325901,2021-08-09 20:07:59,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CJQD-JHRL-P89U-9VCS9,85.64705882,0.0147
8385829868245924326,325682,2021-08-09 05:36:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NVVX-W893-ZL2H-286Z4,515.57142857,0.02205
6970270603750768340,325675,2021-08-09 05:05:13,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XTM9-9B67-QSM7-9N32X,4.23529412,0.02205
17011429657919588905,325652,2021-08-09 03:28:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XTM9-9B67-QSM7-9N32X,160.71428571,0.0147
8440133553147238885,325644,2021-08-09 02:56:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-T572-YMKN-PBWK-3STA6,87.78571429,0.03675
1556553387992276035,325494,2021-08-08 16:57:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-XTM9-9B67-QSM7-9N32X,357.14285714,0.0147
492542288972664591,325483,2021-08-08 16:08:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-R5ZQ-UYFF-W2RH-9VVYS,1204.5,0.0294
12559763754807579485,300439,2021-05-31 00:33:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XTM9-9B67-QSM7-9N32X,67.28571429,0.02205
13532457959880909534,290636,2021-05-03 18:44:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XTM9-9B67-QSM7-9N32X,182.26415094,0.02205
16293009929645648789,290449,2021-05-03 06:02:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XTM9-9B67-QSM7-9N32X,8.03658537,0.0147
652192991188733470,273910,2021-03-18 04:58:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XTM9-9B67-QSM7-9N32X,75.8,0.0147
13297428364841033211,273571,2021-03-17 06:17:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,89.35629067,0.0294
9449360784685299065,272890,2021-03-15 08:50:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XTM9-9B67-QSM7-9N32X,33.51685393,0.0147
7531671753902081225,272467,2021-03-14 04:38:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XTM9-9B67-QSM7-9N32X,44.16049383,0.0294
6563935782990556623,271137,2021-03-10 12:07:50,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-XTM9-9B67-QSM7-9N32X,77.89583333,0.0294
8805801356159244120,270906,2021-03-09 20:34:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,3.00919037,0.02205
8987244573399360790,270213,2021-03-07 22:17:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,7.18741387,0.03675
7121137373078710120,269688,2021-03-06 12:55:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XTM9-9B67-QSM7-9N32X,353.92307692,0.0294
14024856233452158758,269213,2021-03-05 03:31:08,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-XTM9-9B67-QSM7-9N32X,58.97674419,0.03675
6290171567965890884,269109,2021-03-04 21:02:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XTM9-9B67-QSM7-9N32X,367.08695652,0.0147
1778062027636298817,267266,2021-02-18 17:27:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,62.94871795,0.0147
14483976436393291372,267112,2021-02-18 07:26:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,159.75,0.02205
4690208636004532652,266948,2021-02-17 20:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,94.29706864,0.0294
11757690923189430848,266274,2021-02-15 23:14:23,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.25387355,0.03675
17852199452754583096,265901,2021-02-14 22:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,96.52634371,0.0294
6074190909147339829,265672,2021-02-14 07:14:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.1635475,0.03675
18159535468193438184,265578,2021-02-14 00:53:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.169754,0.03675
7864145016097320360,265520,2021-02-13 21:06:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.17596672,0.03675
18300157508502211225,265276,2021-02-13 06:05:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.18218566,0.03675
15688987096775606434,265104,2021-02-12 17:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,67.10467626,0.0294
1877027177541507335,265051,2021-02-12 13:41:16,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.12123897,0.03675
9549780476278352227,265026,2021-02-12 11:58:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.12740312,0.03675
4461363566492312214,264600,2021-02-11 08:19:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.13357345,0.03675
2809942997631493179,264149,2021-02-10 01:14:03,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.13974995,0.03675
15251021436060820084,263964,2021-02-09 12:51:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.14593263,0.03675
8910379544059916319,263911,2021-02-09 09:33:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.1521215,0.03675
2662593745722528611,263833,2021-02-09 04:59:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.15831657,0.03675
9285175628411259417,263769,2021-02-09 00:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,91.79120879,0.0294
14108235615643112695,263212,2021-02-07 10:41:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,2.25401929,0.02205
85481997119741703,263074,2021-02-07 01:25:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,6.07037847,0.03675
10337587781924531840,262654,2021-02-05 21:18:48,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-XTM9-9B67-QSM7-9N32X,110.84090909,0.0294
9061291200237595846,262486,2021-02-05 10:03:50,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.96553985,0.03675
11693708455151257865,262162,2021-02-04 12:27:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.97154815,0.03675
2327363531628762449,262147,2021-02-04 11:32:21,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-XTM9-9B67-QSM7-9N32X,154.58064516,0.02205
16459780488441150750,262055,2021-02-04 05:26:06,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.82282708,0.03675
1845449002056632693,261600,2021-02-02 22:59:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XTM9-9B67-QSM7-9N32X,2.38636364,0.0294
8157983274465003419,261486,2021-02-02 15:20:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.82630377,0.03675
4135675096092196899,261391,2021-02-02 09:07:15,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.83217269,0.03675
10458924294686654785,261178,2021-02-01 18:56:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,62.28571429,0.02205
14606289167613724362,261026,2021-02-01 08:42:50,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.77569943,0.03675
7481868986250772011,260672,2021-01-31 09:05:03,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.78151769,0.03675
10804333763470684982,260490,2021-01-30 20:56:45,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.78734179,0.03675
9945870646513934470,260403,2021-01-30 15:09:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.79317171,0.03675
15678129384462754007,260357,2021-01-30 11:55:21,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.79900746,0.03675
954698215045724275,260340,2021-01-30 10:47:14,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.80484906,0.03675
1502719722971144447,260128,2021-01-29 20:47:45,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.81069651,0.03675
18107900841629452308,259582,2021-01-28 08:26:37,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.81654981,0.03675
14881376587048409463,259271,2021-01-27 11:52:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.82240897,0.03675
12255428421947482133,259173,2021-01-27 06:50:45,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.82827399,0.03675
8755560521998598475,259138,2021-01-27 04:19:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.83414489,0.03675
201408214204428819,259078,2021-01-26 23:52:14,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.84002166,0.03675
10370712355505419864,258615,2021-01-25 15:37:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.84590431,0.03675
10002147024438141245,258373,2021-01-24 23:30:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XTM9-9B67-QSM7-9N32X,176.18518519,0.02205
15657411527241415731,258146,2021-01-24 08:27:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.67543131,0.03675
14854422449082652351,257870,2021-01-23 13:50:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.68114921,0.03675
9720402440459331889,257786,2021-01-23 08:18:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.68687283,0.03675
10468414696640006934,257741,2021-01-23 05:19:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XTM9-9B67-QSM7-9N32X,104.92735043,0.0294
11801962205438155697,257455,2021-01-22 10:23:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-XTM9-9B67-QSM7-9N32X,44.71428571,0.02205
11050058040361340289,257035,2021-01-21 06:14:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XTM9-9B67-QSM7-9N32X,14.18969072,0.0294
117978621595782435,256444,2021-01-19 14:52:33,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.52860686,0.03675
7527030628372594442,256220,2021-01-18 23:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,25.19066846,0.0147
7863771750540133228,256047,2021-01-18 12:21:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.50896191,0.03675
13902288192123468620,256022,2021-01-18 10:47:33,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.51451317,0.03675
6798242318215001600,255807,2021-01-17 20:24:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.52006999,0.03675
5259688654090464353,254742,2021-01-14 21:12:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.52563237,0.03675
2873349079477776702,253991,2021-01-12 19:01:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.53120032,0.03675
9398034076025912768,253829,2021-01-12 08:18:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.53677385,0.03675
2666014166347065641,253180,2021-01-10 13:00:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.54235295,0.03675
8012829921238441492,253025,2021-01-10 02:29:45,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.54793764,0.03675
7845062883416977978,252661,2021-01-09 02:27:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.55352791,0.03675
15489597818795458659,252562,2021-01-08 19:44:56,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.55912379,0.03675
13355195296716242204,252530,2021-01-08 17:36:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.56472526,0.03675
15570391203383535046,252280,2021-01-08 00:56:50,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.43253344,0.03675
6215977490183480504,252267,2021-01-08 00:03:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,137.66110638,0.02205
11546330278050478452,252157,2021-01-07 16:45:36,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.4380082,0.03675
15640600160508155296,251673,2021-01-06 08:27:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.44897966,0.03675
5314933562786852714,251669,2021-01-06 08:09:09,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.44897966,0.03675
10575752043657833969,251044,2021-01-04 14:31:23,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XTM9-9B67-QSM7-9N32X,49.98795181,0.02205
12092533715293531717,250826,2021-01-04 00:08:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-XTM9-9B67-QSM7-9N32X,97.99585062,0.02205
5185455304903927714,250648,2021-01-03 12:17:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.30633894,0.03675
4563076778038195662,250474,2021-01-03 01:20:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XTM9-9B67-QSM7-9N32X,146.51764706,0.0294
11896590084162444337,250132,2021-01-02 02:53:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,5.16502307,0.03675
6136894039125389999,249981,2021-01-01 16:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,32.85050615,0.0294
