ID,Height,timestamp,Type,From,To,Amount,Fee
9485487071143684864,368200,2021-12-06 01:15:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-C5LR-V5WN-KGEE-5B883,117.73913043,0.00735
10341004212240832159,368066,2021-12-05 16:22:55,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9RYB-JGVY-MR2D-73DXY,125.41666667,0.00735
5601270577579386215,367780,2021-12-04 21:15:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-68UY-B7KB-8GF8-H2H29,144.50877193,0.00735
16848766837494289415,367772,2021-12-04 20:44:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TDZT-X2V2-A678-3QSY3,250.42857143,0.00735
17904347280206548576,367653,2021-12-04 13:02:16,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-MKF5-F8TM-NPL6-3ZGW7,109.33333333,0.02205
12219698034120142242,367607,2021-12-04 10:08:27,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9RYB-JGVY-MR2D-73DXY,109.225,0.00735
12814539536564910191,364041,2021-11-23 20:17:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EM76-MQ26-V24E-G762P,152.921875,0.0294
18290951479666022817,361682,2021-11-17 07:12:31,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9RYB-JGVY-MR2D-73DXY,77.77777778,0.0441
13803340903035243038,360262,2021-11-13 08:20:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9RYB-JGVY-MR2D-73DXY,59.88461538,0.00735
3064150543011935862,358535,2021-11-08 13:13:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9RYB-JGVY-MR2D-73DXY,98.41935484,0.00735
15113380392917695864,358497,2021-11-08 10:54:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WHJA-ND6S-UDEM-28YM6,339.22580645,0.00735
5027238941160677582,357822,2021-11-06 13:43:34,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-9RYB-JGVY-MR2D-73DXY,162.66666667,0.0147
11500840543011523409,356506,2021-11-02 21:53:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YJ2Z-G7CQ-6PVK-3XSA3,22.65,0.03675
7349406405918199534,355970,2021-11-01 10:07:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RCXQ-VFHD-WCEB-CJRKW,187.27586207,0.00735
18348086680172597438,355886,2021-11-01 04:38:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5AZV-RBV9-VCRF-79M5M,91.77777778,0.0441
4443927556510014937,352236,2021-10-22 01:10:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RYB-JGVY-MR2D-73DXY,113.0,0.0294
15592446108904969444,352153,2021-10-21 19:45:12,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RYB-JGVY-MR2D-73DXY,91.41666667,0.0294
15453204041461070634,351944,2021-10-21 05:42:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DDWA-DBBS-K85T-4HAQD,69.77419355,0.0147
17926912621482662735,351713,2021-10-20 14:12:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UBZH-GP6P-6MUT-AQQL6,7.42105263,0.0147
7782144421805989973,350651,2021-10-17 15:23:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RYB-JGVY-MR2D-73DXY,1.85542169,0.00735
15056990195489403771,350581,2021-10-17 10:43:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R3J8-ZPKN-5SJ6-EWVQB,324.42857143,0.00735
2383219037891077171,348923,2021-10-12 20:17:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RDS8-YNSE-JHLX-4X6G7,71.87826087,0.02205
15012398165466876841,348644,2021-10-12 01:37:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZYQW-AHKM-Q3PX-8RAXJ,10.5625,0.03675
15754136406435066271,348469,2021-10-11 13:57:09,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-REH6-C53Z-AWZL-97GBZ,168.70588235,0.0147
11323802961556174073,348025,2021-10-10 08:24:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-E5WJ-ZF3M-BYCN-23X4T,1250.66666667,0.0147
608320239240846215,347921,2021-10-10 01:25:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9RYB-JGVY-MR2D-73DXY,2130.5,0.00735
10487551958634494994,347817,2021-10-09 18:23:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9RYB-JGVY-MR2D-73DXY,52.625,0.00735
2849865328738969939,346710,2021-10-06 16:32:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SFL4-PSSW-JEAH-45XGW,280.36,0.0588
8835647998287472569,346464,2021-10-06 00:11:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9RYB-JGVY-MR2D-73DXY,118.38571429,0.00735
961214583906978790,345806,2021-10-04 04:38:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9RYB-JGVY-MR2D-73DXY,54.06666667,0.00735
3009702196095583432,344917,2021-10-01 17:30:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PUCQ-5DGX-PCDK-AN8GB,92.92307692,0.00735
13422708836491018616,344766,2021-10-01 07:24:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FEAZ-W8VP-9XG7-D4SUM,266.64705882,0.0147
9486323210701281050,344660,2021-10-01 00:25:17,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9RYB-JGVY-MR2D-73DXY,64.79487179,0.00735
12808994279606278282,342133,2021-09-24 00:24:14,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UL48-JR3G-K8S9-2FB5R,41.17777778,0.00735
5857383264784714389,341982,2021-09-23 14:17:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CLMC-QHVU-FQ3N-3WACT,114.02380952,0.0147
12983412216263893155,340421,2021-09-19 06:02:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-AY4V-7QW4-HSEF-HZXFN,154.11666667,0.00735
17404811466361140670,339688,2021-09-17 05:01:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9RYB-JGVY-MR2D-73DXY,340.38461538,0.02205
11629966015432000735,339002,2021-09-15 07:03:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9RYB-JGVY-MR2D-73DXY,187.5,0.00735
8260252735450697962,338773,2021-09-14 15:50:49,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-GUDD-VAFJ-FZSR-BK9QR,35.8974359,0.00735
15931273746773434106,338618,2021-09-14 05:42:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9RYB-JGVY-MR2D-73DXY,31.74725275,0.00735
6984677260440867908,338542,2021-09-14 00:38:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9RYB-JGVY-MR2D-73DXY,128.890625,0.00735
11279374871661284973,338502,2021-09-13 21:49:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9RYB-JGVY-MR2D-73DXY,607.83333333,0.00735
3668822689161216400,338390,2021-09-13 14:32:19,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9RYB-JGVY-MR2D-73DXY,32.64705882,0.0147
17858522611782596841,338362,2021-09-13 12:38:16,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QEES-G7T8-G3EE-HUBEC,240.97142857,0.00735
2202801003171227447,338141,2021-09-12 22:27:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-GLDG-P34H-CCZN-G5QP6,101.6875,0.0441
16100686085710899705,337454,2021-09-10 23:40:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2N2C-AP9K-4U5S-94PSG,128.15277778,0.0588
17018582831617966202,337441,2021-09-10 22:47:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LBXJ-89J6-3LG5-AZ4FW,188.98275862,0.0147
9526930803576224297,337424,2021-09-10 21:47:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-H44Y-4345-8YH3-4D5DA,104.23076923,0.02205
2187841061030271770,337296,2021-09-10 12:58:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CT9A-3MCW-QM3Z-CRZBZ,413.76923077,0.06615
776244087223384617,337152,2021-09-10 03:37:48,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4DMX-TKYQ-LBYL-BXCKW,38.62376238,0.0294
10336967788878394081,337108,2021-09-10 00:42:59,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YJ5E-NGTV-GZPW-4B669,75.4245283,0.0588
2887771864904419657,336995,2021-09-09 17:22:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQUW-B5XM-WALF-5UKFE,20.9537037,0.03675
1884778535130762098,336972,2021-09-09 15:46:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9RYB-JGVY-MR2D-73DXY,181.63157895,0.02205
8027531870045812009,336726,2021-09-08 22:58:21,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-9RYB-JGVY-MR2D-73DXY,146.32352941,0.05145
4474216490313116926,336502,2021-09-08 08:09:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9RYB-JGVY-MR2D-73DXY,120.90909091,0.02205
8326036853330480624,336284,2021-09-07 17:33:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-9RYB-JGVY-MR2D-73DXY,122.87755102,0.0588
18027015445087172987,336043,2021-09-07 01:22:23,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9RYB-JGVY-MR2D-73DXY,8.25,0.0294
13795513256169733110,336035,2021-09-07 00:49:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RYB-JGVY-MR2D-73DXY,312.8,0.0147
3033989033201230881,335992,2021-09-06 21:46:45,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-9RYB-JGVY-MR2D-73DXY,208.27777778,0.05145
4333807787130974698,335902,2021-09-06 15:47:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WLYG-C34P-4DQK-CUWR2,92.74509804,0.0441
4898256998266757587,335577,2021-09-05 18:24:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9RYB-JGVY-MR2D-73DXY,163.53846154,0.0441
13667603332375067667,335544,2021-09-05 16:09:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J96E-D398-Y66L-DXTFJ,1.30985915,0.02205
14041888741762389188,335543,2021-09-05 16:04:50,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-9RYB-JGVY-MR2D-73DXY,572.5,0.02205
1517961895887077390,335537,2021-09-05 15:37:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-54EB-HUTN-5BYJ-79XVN,102.68965517,0.0147
12830130468492621678,335461,2021-09-05 10:35:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-MFFM-UT5K-9MY4-9ZA9Z,621.25,0.0441
9119616669751036878,335378,2021-09-05 04:50:51,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9RYB-JGVY-MR2D-73DXY,191.42105263,0.03675
206085356951342178,335211,2021-09-04 17:44:15,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-9RYB-JGVY-MR2D-73DXY,101.14285714,0.11025
3899044181290333620,334936,2021-09-03 23:31:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9RYB-JGVY-MR2D-73DXY,181.63076923,0.0147
1636774837373365186,334858,2021-09-03 18:18:57,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9RYB-JGVY-MR2D-73DXY,546.33333333,0.0147
9014309492455686365,334793,2021-09-03 14:01:55,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-9RYB-JGVY-MR2D-73DXY,14.57777778,0.02205
15487313278414439204,334418,2021-09-02 12:58:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-43SX-UZ6F-8F4F-FX4SY,125.53571429,0.0147
13222092155891262408,334194,2021-09-01 21:59:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3HYP-CJXE-XSV8-D82GZ,106.47142857,0.05145
8430338931980229545,334096,2021-09-01 15:36:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CCT4-B67Z-EU7N-DDM6R,32.23684211,0.0441
8117360713803857905,333630,2021-08-31 08:06:58,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-G4M2-2PBN-9BMB-5LRSY,92.85714286,0.02205
12350765926036880231,333624,2021-08-31 07:42:29,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-9RYB-JGVY-MR2D-73DXY,61.44067797,0.02205
10618042833415392856,333417,2021-08-30 17:30:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYB-JGVY-MR2D-73DXY,53.94117647,0.0147
638971631762983946,333410,2021-08-30 17:04:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RYB-JGVY-MR2D-73DXY,94.70481928,0.02205
958365768935682630,333253,2021-08-30 06:31:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XMAL-PYXW-LDKK-G87N6,319.33333333,0.0441
11828759266321960566,333081,2021-08-29 19:06:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-9RYB-JGVY-MR2D-73DXY,57.03333333,0.03675
4817547851733362985,332945,2021-08-29 10:06:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B8HL-AZEE-G4UK-3DMWD,103.95238095,0.05145
17623906994861157154,332864,2021-08-29 04:26:16,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9RYB-JGVY-MR2D-73DXY,527.5,0.0294
11809706437806854757,332843,2021-08-29 03:06:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9RYB-JGVY-MR2D-73DXY,43.24590164,0.0735
8629054202611516148,332616,2021-08-28 12:16:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9RYB-JGVY-MR2D-73DXY,764.27272727,0.0441
3804161774420045096,332609,2021-08-28 11:50:46,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-9RYB-JGVY-MR2D-73DXY,63.36363636,0.0441
13637468236633267005,332471,2021-08-28 02:33:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UAQK-5RMS-ZGYM-8S2TG,65.96202532,0.0147
13887442301964339062,332382,2021-08-27 20:37:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-M6W6-JAMT-MYDG-FU2S2,197.13636364,0.03675
15974872960150300594,332146,2021-08-27 04:39:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9RYB-JGVY-MR2D-73DXY,85.74603175,0.0441
1012094403051131347,332025,2021-08-26 20:55:57,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9RYB-JGVY-MR2D-73DXY,44.79452055,0.0147
3764271830617677288,331690,2021-08-25 22:16:07,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9RYB-JGVY-MR2D-73DXY,32.33846154,0.06615
12492602736263923626,331599,2021-08-25 16:24:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9RYB-JGVY-MR2D-73DXY,206.85714286,0.0294
10277446740482919853,331405,2021-08-25 03:50:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9L9P-CQAM-LHCQ-AW9QB,76.52857143,0.02205
11651876959578284070,331176,2021-08-24 11:59:09,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XMSS-2RXY-E774-BDYM8,65.203125,0.0147
5609522447383592490,330785,2021-08-23 10:03:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8B97-JGSR-9PGS-8DVBD,407.69230769,0.0147
11489911877991278094,330640,2021-08-23 00:23:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9RYB-JGVY-MR2D-73DXY,215.96296296,0.0147
17401082936234765264,330327,2021-08-22 03:18:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KW5U-VMM2-HJQU-2RRDF,45.10638298,0.02205
17068493457688197574,330101,2021-08-21 12:22:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3HYP-CJXE-XSV8-D82GZ,38.82191781,0.0294
18142610026534881127,330090,2021-08-21 11:43:27,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-9RYB-JGVY-MR2D-73DXY,160.25,0.0441
18245127528011072514,330085,2021-08-21 11:24:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HQYY-K5ZJ-BQ9R-6MFS7,153.32758621,0.02205
2201063833181636615,330056,2021-08-21 09:24:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9RYB-JGVY-MR2D-73DXY,289.29411765,0.06615
9057694587749281881,330031,2021-08-21 07:43:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4ZNW-GRV6-FMLS-67RUP,233.32142857,0.02205
1286236268668829978,330005,2021-08-21 05:57:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YCZF-EYYQ-RESB-CV95C,108.80357143,0.05145
6325598437959183901,329960,2021-08-21 02:53:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6DYN-3WYG-PAG2-32UEQ,394.91666667,0.05145
16011862853971706372,329679,2021-08-20 08:14:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYB-JGVY-MR2D-73DXY,278.6,0.02205
14588681321430373384,329646,2021-08-20 06:03:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XUEE-5WJL-VK95-488NU,122.44444444,0.08085
13155912004518490749,329566,2021-08-20 00:38:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DXA3-9RUW-5FA6-62K3T,26.64556962,0.0441
11416860339945615707,329555,2021-08-19 23:52:59,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9RYB-JGVY-MR2D-73DXY,67.28571429,0.0147
14830790351616332346,329479,2021-08-19 18:52:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9RYB-JGVY-MR2D-73DXY,174.97916667,0.06615
14282168337559668492,329469,2021-08-19 18:09:53,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9RYB-JGVY-MR2D-73DXY,65.54716981,0.0147
16548266857785169369,329413,2021-08-19 14:29:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7LS9-NAVP-DEZB-6BHRC,162.22916667,0.02205
7968088891943916128,329180,2021-08-18 22:53:03,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-9RYB-JGVY-MR2D-73DXY,99.90361446,0.02205
17672113836711776251,329020,2021-08-18 12:11:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RYB-JGVY-MR2D-73DXY,81.43243243,0.08085
4691038600305343470,328590,2021-08-17 07:34:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RCXQ-VFHD-WCEB-CJRKW,63.56,0.03675
10829588283219740445,328507,2021-08-17 02:11:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XQGA-VGK3-APDY-HS28P,93.51162791,0.0588
10512413260578305528,328105,2021-08-15 23:18:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9RYB-JGVY-MR2D-73DXY,291.2962963,0.0735
15229909093361649452,327780,2021-08-15 01:32:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9N7W-KWYE-GLUP-AZ7RL,102.87804878,0.0294
917630919481226599,327108,2021-08-13 04:43:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-NLNY-WTEP-AL5R-9529K,164.59090909,0.0294
10468973389496660523,326924,2021-08-12 16:26:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-T572-YMKN-PBWK-3STA6,49.96551724,0.05145
2781200890616215393,326549,2021-08-11 15:45:20,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9RYB-JGVY-MR2D-73DXY,18.39393939,0.0147
3439271447849886300,326498,2021-08-11 12:42:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TJGY-P52F-TLZQ-ELHGS,185.46153846,0.02205
14637348753846589424,326438,2021-08-11 07:56:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6MC2-PSSB-64LQ-ELXK4,51.79661017,0.0147
17985789340290071177,326285,2021-08-10 21:47:27,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9RYB-JGVY-MR2D-73DXY,111.59090909,0.03675
16934957444047538350,326264,2021-08-10 20:34:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B2XK-NJVZ-88AC-27AQ7,239.25,0.0147
11867209077171947746,325744,2021-08-09 09:40:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9RYB-JGVY-MR2D-73DXY,112.73015873,0.0147
2910526043988274940,325519,2021-08-08 18:37:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QCKF-TJBQ-WYDT-9BY9N,83.21428571,0.0735
18112077955005519044,304054,2021-06-10 03:48:22,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1529213421832931692,304053,2021-06-10 03:43:20,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3754754494061478116,304048,2021-06-10 03:25:30,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7113859075312525523,304048,2021-06-10 03:25:30,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10401913528690234843,304042,2021-06-10 03:01:47,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13764627612783332044,304042,2021-06-10 03:01:47,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6861059503619374953,304040,2021-06-10 02:53:38,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17711667135037405565,304036,2021-06-10 02:35:57,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8744419711562832261,304036,2021-06-10 02:35:57,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14431226250445237565,304035,2021-06-10 02:31:57,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8686838336681516565,303847,2021-06-09 13:08:16,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1544840946861058546,303835,2021-06-09 12:05:35,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7662672550264748809,303834,2021-06-09 12:01:32,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16260173588833122477,303789,2021-06-09 08:13:28,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6910158533676590742,303782,2021-06-09 07:43:39,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5943358059034255756,303773,2021-06-09 07:12:30,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5425003195361180673,303771,2021-06-09 07:05:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-35LK-GELJ-8FPJ-4RN3K,371.61538462,0.0588
13162544767531890533,303769,2021-06-09 06:58:15,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10875341072245379487,303762,2021-06-09 06:28:53,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3652021630829824536,303749,2021-06-09 05:38:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9RYB-JGVY-MR2D-73DXY,36.08163265,0.0441
7292627052116110326,302209,2021-06-04 22:40:45,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7669945418904641075,302209,2021-06-04 22:40:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-Z2FQ-4FPW-WGBG-H7NZT,68.2962963,0.0294
3972473265362450254,302206,2021-06-04 22:29:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-69ZA-WMJP-2WFA-C27R2,162.27083333,0.0147
65090631601931087,302205,2021-06-04 22:25:27,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16419047541659788458,302194,2021-06-04 21:41:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3H8M-NX9R-V4V7-6BM47,27.95918367,0.0294
3434222841857044026,302194,2021-06-04 21:41:28,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5877615169720145481,302183,2021-06-04 20:56:01,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7016364547058781261,302183,2021-06-04 20:56:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-AFGW-QG4Y-FMSB-47ETY,253.5,0.02205
4405298562955594809,302166,2021-06-04 19:43:35,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15907075792992409420,302165,2021-06-04 19:40:06,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2HBT-CZAU-PZEG-GJ4AC,50.60784314,0.0147
12440907292761331643,302156,2021-06-04 19:03:12,Arbitrary Message,TS-9RYB-JGVY-MR2D-73DXY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
