ID,Height,timestamp,Type,From,To,Amount,Fee
3076149583778019474,369699,2021-12-10 05:05:36,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-K4AN-Y9KP-DVGR-AY3AR,101.02631579,0.00735
1654734451454427932,369674,2021-12-10 03:30:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3SA6-BNLN-NXQ9-BN96K,33.36792453,0.00735
15504188336053960408,369656,2021-12-10 02:20:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9ETG-DXCE-KCCE-6THF2,158.2,0.00735
8440041889721693067,369355,2021-12-09 06:06:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ETG-DXCE-KCCE-6THF2,3.54901961,0.00735
1081244088190768004,369109,2021-12-08 13:48:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ETG-DXCE-KCCE-6THF2,36.57575758,0.0147
9829605271258563662,369092,2021-12-08 12:39:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4HBF-HEUD-9DVD-FXBV9,105.21296296,0.00735
17153123286207764285,369022,2021-12-08 08:02:14,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9EWD-QDAB-PY6Z-CJC94,95.55660377,0.00735
949662967682589337,368993,2021-12-08 05:57:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CS8Q-NRM6-QWCZ-BWU42,239.91304348,0.00735
10307218573852345365,368699,2021-12-07 10:32:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-9ETG-DXCE-KCCE-6THF2,71.71428571,0.00735
16861840962332585650,368528,2021-12-06 23:03:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9ETG-DXCE-KCCE-6THF2,37.4625,0.00735
10948275352085972363,368380,2021-12-06 13:17:35,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9ETG-DXCE-KCCE-6THF2,82.93670886,0.00735
8836887668732183704,368295,2021-12-06 07:40:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C4L9-SJDW-32NQ-DN3VK,96.44927536,0.03675
2684547575867782490,368154,2021-12-05 22:16:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3ZE2-7DKR-D6HR-4REHE,75.89583333,0.00735
11438264300392826329,368037,2021-12-05 14:21:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PW27-C3LN-KKR2-B55S4,13.08860759,0.0147
4605827870869334842,367987,2021-12-05 10:59:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ETG-DXCE-KCCE-6THF2,506.0,0.02205
734485691750365345,367884,2021-12-05 04:17:20,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9ETG-DXCE-KCCE-6THF2,58.984,0.03675
4589847289314538587,367879,2021-12-05 03:56:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZAQE-WQTN-NYSK-EPRJN,283.36,0.05145
18033665956693977051,367861,2021-12-05 02:46:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,52.90123457,0.00735
8695666122475295946,367734,2021-12-04 18:25:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LYDE-BR9M-S8PC-GNUQB,83.1625,0.00735
2060618476139143375,367660,2021-12-04 13:32:29,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9ETG-DXCE-KCCE-6THF2,93.14285714,0.0147
17438544498440321174,367607,2021-12-04 10:08:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9ETG-DXCE-KCCE-6THF2,43.28735632,0.00735
6635022242121929571,367586,2021-12-04 09:01:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YFKN-JPVW-36T4-7KCX9,68.60526316,0.08085
16317952031040603374,367561,2021-12-04 07:52:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BNAE-8NPH-PQPQ-66BF5,166.95238095,0.00735
13205202182910313645,363212,2021-11-21 13:04:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9ETG-DXCE-KCCE-6THF2,166.06666667,0.03675
11505824858010620694,363200,2021-11-21 12:17:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9ETG-DXCE-KCCE-6THF2,69.17525773,0.00735
7027870161682133529,360866,2021-11-15 00:46:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BDJD-XW4B-VJYJ-FZ3J2,89.87671233,0.0147
7537291765206432781,359534,2021-11-11 08:06:26,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6Z2W-FJBT-C7CB-7VYUU,538.55555556,0.0147
15296926785322095546,358228,2021-11-07 17:00:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-Y845-CURM-KGC3-9A6AG,42.07575758,0.00735
17511846553020086779,354803,2021-10-29 04:17:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9ETG-DXCE-KCCE-6THF2,332.78571429,0.0147
10366036414361185549,353113,2021-10-24 11:33:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ETG-DXCE-KCCE-6THF2,86.09876543,0.00735
17091547634891286926,352920,2021-10-23 23:03:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-25RK-E5CW-ZYLV-CA8MK,168.45454545,0.03675
16527117172289692735,350674,2021-10-17 16:58:33,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9ETG-DXCE-KCCE-6THF2,144.15,0.00735
18083844637987385249,348992,2021-10-13 00:56:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-25RK-E5CW-ZYLV-CA8MK,78.31666667,0.00735
15886407317565057415,348856,2021-10-12 15:36:48,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9ETG-DXCE-KCCE-6THF2,311.75862069,0.0147
4533440419014027379,347223,2021-10-08 02:42:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ETG-DXCE-KCCE-6THF2,58.47435897,0.00735
2858487873323427685,344463,2021-09-30 11:55:00,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9ETG-DXCE-KCCE-6THF2,80.64285714,0.03675
6905090560357968320,341982,2021-09-23 14:17:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9ETG-DXCE-KCCE-6THF2,396.0,0.0441
3127128542566975000,341691,2021-09-22 18:50:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DDWA-DBBS-K85T-4HAQD,38.01492537,0.0588
7102964440371428917,340096,2021-09-18 08:18:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9ETG-DXCE-KCCE-6THF2,28.05882353,0.02205
15645245431187506834,339003,2021-09-15 07:06:26,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-9ETG-DXCE-KCCE-6THF2,110.4,0.0294
1936819344983906496,338841,2021-09-14 20:17:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5ZDS-N67P-3YZL-8GGSE,79.47826087,0.0147
2877249798380033723,338819,2021-09-14 18:43:54,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9ETG-DXCE-KCCE-6THF2,248.22857143,0.0147
6781949656661989358,338737,2021-09-14 13:21:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-7LAJ-NCBV-QBUK-2MHQY,147.38095238,0.03675
10360889858678039197,338543,2021-09-14 00:42:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9ETG-DXCE-KCCE-6THF2,2213.5,0.00735
16460852471206893905,338410,2021-09-13 15:45:40,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-SKGE-BABE-78LX-FV4NR,249.13333333,0.02205
12527224068345372611,338402,2021-09-13 15:16:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9ETG-DXCE-KCCE-6THF2,1129.57142857,0.00735
4111807047797609000,338321,2021-09-13 10:05:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9ETG-DXCE-KCCE-6THF2,107.01639344,0.02205
8832995559861576064,338267,2021-09-13 06:26:49,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CV94-7EPD-D8EU-23MGC,108.93220339,0.02205
3617241790636984062,338177,2021-09-13 00:48:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ENE7-K3R9-7D43-DKV4N,19.64935065,0.0147
18443109153366111820,338151,2021-09-12 23:05:57,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AY53-BPTN-3GCW-HA8DK,78.5106383,0.00735
9175049409731609548,338108,2021-09-12 20:17:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PMZW-7PS7-A6KQ-HXXFS,84.78125,0.00735
17060748343235051095,337606,2021-09-11 09:54:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-GY77-M3VP-YNCD-D5FSG,24.48275862,0.05145
17486050944281660810,337565,2021-09-11 07:06:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C9MF-3A29-2MW4-HRAS9,66.10344828,0.11025
2521556925153091455,337466,2021-09-11 00:32:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-9ETG-DXCE-KCCE-6THF2,215.77777778,0.0147
7260650913059159729,336854,2021-09-09 07:39:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2HBT-DEXM-P3W6-864NL,64.29487179,0.0294
8133482210619803818,336690,2021-09-08 20:37:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,10.32142857,0.03675
3535035316226354236,336609,2021-09-08 15:16:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CSL8-B7P8-X5DY-AT2P9,260.9,0.0294
5448776480956527876,336590,2021-09-08 14:02:40,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-9ETG-DXCE-KCCE-6THF2,48.36893204,0.03675
12718601599240489834,336386,2021-09-08 00:17:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWW9-FWPD-7AVS-2QCGE,353.33333333,0.0294
17209650841455646824,335922,2021-09-06 17:15:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9ETG-DXCE-KCCE-6THF2,56.88888889,0.0441
16917390098326193380,335597,2021-09-05 19:28:47,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2VBK-2567-K2HU-4PBXV,129.45098039,0.05145
1580611405317962017,335390,2021-09-05 05:42:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KQ7L-TJZG-TKDZ-BQJYB,22.65625,0.0147
13039754498251969981,335132,2021-09-04 12:36:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YJ6P-PU26-S2R8-2R9AM,101.28358209,0.0294
5208432478835451830,335072,2021-09-04 08:34:09,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AWQ6-5MHK-37EQ-3VB8G,78.15,0.0294
1142586145874211985,334446,2021-09-02 14:50:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9ETG-DXCE-KCCE-6THF2,532.40909091,0.02205
14744876033576675915,334325,2021-09-02 06:44:25,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ETG-DXCE-KCCE-6THF2,2.21818182,0.02205
11369753324550098684,333861,2021-08-31 23:33:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3SVH-47Z4-JWZW-EP64R,25.84210526,0.02205
4378566995852718531,333523,2021-08-31 00:40:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EGB3-UZ8S-7KJN-7M24Y,102.40909091,0.0294
13866298736893569009,333330,2021-08-30 11:44:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4NZL-77RX-BRQE-GFSLS,7.17857143,0.0441
4226809627004802638,333156,2021-08-30 00:07:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6MC2-PSSB-64LQ-ELXK4,72.41269841,0.0147
2915972262667218216,333113,2021-08-29 21:12:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9ETG-DXCE-KCCE-6THF2,7.8,0.0441
829256067726483695,333063,2021-08-29 18:02:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X44J-G8VT-YKSY-3Y4NW,683.5,0.02205
10013837979021945150,332890,2021-08-29 06:16:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9ETG-DXCE-KCCE-6THF2,130.89361702,0.05145
10506402832430987834,332687,2021-08-28 16:58:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5GJL-CD87-Q8RV-EHR5G,461.42105263,0.05145
8526606927582318286,332477,2021-08-28 02:54:38,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-XZJL-7NTG-QQQE-ARCPY,287.51851852,0.02205
14256572593001443052,332457,2021-08-28 01:33:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9ETG-DXCE-KCCE-6THF2,69.40322581,0.0147
825220215190272975,332452,2021-08-28 01:13:26,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9ETG-DXCE-KCCE-6THF2,15.2020202,0.0147
10802401955351353355,332209,2021-08-27 08:54:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9ETG-DXCE-KCCE-6THF2,28.5,0.03675
15814815688726313721,331933,2021-08-26 14:39:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9ETG-DXCE-KCCE-6THF2,77.65,0.0294
16864988741624985476,331909,2021-08-26 13:04:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-XJKP-TD35-RGKP-2V5BJ,82.98780488,0.02205
13471020918918904444,331360,2021-08-25 00:23:49,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KBEJ-5R7N-7DMT-HR64A,201.67741935,0.0294
8637442178798081845,331131,2021-08-24 08:55:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-9ETG-DXCE-KCCE-6THF2,130.23853211,0.0294
13583589702238549598,330943,2021-08-23 20:28:46,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-9ETG-DXCE-KCCE-6THF2,185.88679245,0.0147
4208609983013824704,330932,2021-08-23 19:50:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9ETG-DXCE-KCCE-6THF2,263.9,0.02205
14526540776181902698,330488,2021-08-22 14:06:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-78VK-3HSE-Q2HQ-AKBDU,114.03571429,0.0294
13888790783890637605,330434,2021-08-22 10:29:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ETG-DXCE-KCCE-6THF2,61.3,0.0294
17299056191977967390,330181,2021-08-21 17:40:35,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-9ETG-DXCE-KCCE-6THF2,122.23684211,0.06615
8741233089786149266,329968,2021-08-21 03:27:26,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LWSL-L2DZ-NSRF-EXJ54,81.4109589,0.05145
16309458745485975856,329966,2021-08-21 03:18:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,180.75757576,0.02205
1442906605816578410,329888,2021-08-20 22:13:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9ETG-DXCE-KCCE-6THF2,169.33333333,0.03675
1531687292590681373,329828,2021-08-20 18:15:16,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-9ETG-DXCE-KCCE-6THF2,87.23255814,0.03675
2686424154263244090,329804,2021-08-20 16:28:22,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-FX45-GN9U-BCST-C73QW,75.5443038,0.03675
9578015914541015740,329753,2021-08-20 13:09:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9ETG-DXCE-KCCE-6THF2,80.24705882,0.0147
10293195517992605044,329737,2021-08-20 12:03:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-E75N-JJUP-67SE-8PU7Z,56.91836735,0.02205
9794330853661498900,329715,2021-08-20 10:37:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9ETG-DXCE-KCCE-6THF2,114.33333333,0.05145
14908780460195498257,329614,2021-08-20 03:51:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9ETG-DXCE-KCCE-6THF2,110.12121212,0.03675
3347179356929185599,329438,2021-08-19 16:09:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9ETG-DXCE-KCCE-6THF2,25.3880597,0.0147
16588114293903282055,329423,2021-08-19 15:10:17,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-D8E7-BVXY-G425-AK37X,708.15384615,0.05145
4186020088779272340,329341,2021-08-19 09:48:47,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-9ETG-DXCE-KCCE-6THF2,609.5,0.0588
11376715454794393473,329276,2021-08-19 05:19:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9ETG-DXCE-KCCE-6THF2,40.43809524,0.0147
17728870834906253752,329178,2021-08-18 22:43:28,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KBFR-UFQV-QE3J-BZWM8,760.0,0.0147
2143160198885793237,329176,2021-08-18 22:35:25,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QDFR-A5CQ-EMTD-AUYDC,1.3375,0.03675
4506762413032884533,329125,2021-08-18 19:08:09,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9ETG-DXCE-KCCE-6THF2,83.12903226,0.0294
14985780388234296298,328873,2021-08-18 02:30:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTPM-UN4T-FA8R-4S2TN,51.41489362,0.0441
14422361494234323732,328685,2021-08-17 13:59:28,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9ETG-DXCE-KCCE-6THF2,50.75714286,0.02205
11036984628568073271,328532,2021-08-17 03:54:47,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-9ETG-DXCE-KCCE-6THF2,66.58928571,0.0735
1878906587942955047,328291,2021-08-16 11:50:21,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9ETG-DXCE-KCCE-6THF2,121.5,0.0294
17450072913048585423,328009,2021-08-15 16:52:23,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9ETG-DXCE-KCCE-6THF2,147.02380952,0.05145
3391643312094662495,327997,2021-08-15 16:04:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TSE5-LNKF-4SRA-GNJ2Z,110.91525424,0.03675
5994090411541066923,327889,2021-08-15 08:44:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9ETG-DXCE-KCCE-6THF2,25.86666667,0.0294
13515957806214826531,327743,2021-08-14 22:53:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EVEF-84ST-HBZU-3VKG3,60.5,0.0441
10249577594337897314,327447,2021-08-14 03:16:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9ETG-DXCE-KCCE-6THF2,84.40625,0.0735
4991710449654358434,327185,2021-08-13 09:45:44,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-9ETG-DXCE-KCCE-6THF2,69.14285714,0.08085
923311007173792672,326667,2021-08-11 23:31:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9ETG-DXCE-KCCE-6THF2,40.24210526,0.0294
17514537459866738793,326661,2021-08-11 23:05:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ETG-DXCE-KCCE-6THF2,38.94444444,0.06615
14806627861953010760,326577,2021-08-11 17:32:34,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-79MT-NEZE-3X9B-35X2T,217.8,0.0441
8247523367207794298,326315,2021-08-10 23:55:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9ETG-DXCE-KCCE-6THF2,28.15306122,0.03675
9568714428459497283,326167,2021-08-10 14:34:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PUCQ-5DGX-PCDK-AN8GB,3.76470588,0.0294
7005395490853309015,325990,2021-08-10 01:54:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-P8QH-V33R-NZZ6-FWSNK,367.23809524,0.02205
3313130749630264141,325970,2021-08-10 00:43:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9ETG-DXCE-KCCE-6THF2,25.32394366,0.05145
7482130831470363844,325796,2021-08-09 12:59:06,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9ETG-DXCE-KCCE-6THF2,134.76666667,0.02205
5658049668109105776,325732,2021-08-09 08:53:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9ETG-DXCE-KCCE-6THF2,36.375,0.0294
6117270650576083349,325628,2021-08-09 01:47:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9ETG-DXCE-KCCE-6THF2,16.83561644,0.02205
12517445688017730708,325547,2021-08-08 20:25:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9ETG-DXCE-KCCE-6THF2,198.83783784,0.0441
10470539957864751907,325525,2021-08-08 19:00:28,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4E59-L5AW-YJU8-FTFLM,44.81818182,0.0588
16909015223888919526,304189,2021-06-10 12:46:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9ETG-DXCE-KCCE-6THF2,61.75,0.05145
15441928694597786181,302073,2021-06-04 13:32:15,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ETG-DXCE-KCCE-6THF2,74.02222222,0.0294
5662253530064750478,301259,2021-06-02 07:21:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9ETG-DXCE-KCCE-6THF2,92.33870968,0.0294
14108123753426910971,301002,2021-06-01 14:20:59,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-9ETG-DXCE-KCCE-6THF2,110.18987342,0.0294
6132877098827796664,300786,2021-05-31 23:41:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9ETG-DXCE-KCCE-6THF2,14.65333333,0.0294
9609628429635016806,300544,2021-05-31 07:41:32,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-9ETG-DXCE-KCCE-6THF2,160.58,0.0147
11542076953283706390,289947,2021-05-01 20:43:34,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9ETG-DXCE-KCCE-6THF2,77.7972973,0.02205
864139034374476767,271087,2021-03-10 09:04:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9ETG-DXCE-KCCE-6THF2,197.43137255,0.0294
1089196187725583027,270544,2021-03-08 20:20:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,58.57142857,0.0147
14748707402766708514,270522,2021-03-08 18:46:51,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9ETG-DXCE-KCCE-6THF2,80.05882353,0.0294
6935830791374997515,266767,2021-02-17 08:24:28,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-9ETG-DXCE-KCCE-6THF2,22.6,0.0147
5268662146821964941,266547,2021-02-16 17:31:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.15935808,0.03675
5092154000403381629,266476,2021-02-16 12:51:23,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.1685634,0.03675
10817269066824035427,266285,2021-02-16 00:01:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.17777792,0.03675
32303922100036907,266170,2021-02-15 16:22:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.18700168,0.03675
11490291003037829486,265887,2021-02-14 21:38:47,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.19623466,0.03675
1388097247508352484,265775,2021-02-14 14:05:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.20547689,0.03675
18390150992737895567,265663,2021-02-14 06:35:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.21472837,0.03675
2083503430958506266,265382,2021-02-13 12:17:08,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.22398911,0.03675
4420850744638617537,265328,2021-02-13 09:16:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ETG-DXCE-KCCE-6THF2,34.33962264,0.0294
11869830027852869035,264948,2021-02-12 06:41:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,9.19888512,0.03675
12315554422462924370,264286,2021-02-10 10:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,363.26741871,0.0294
9298183927492966298,264146,2021-02-10 01:02:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.84449895,0.03675
4052895563271834631,263810,2021-02-09 03:48:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.85338909,0.03675
9302317841029180381,263605,2021-02-08 12:50:17,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.86228813,0.03675
2477046743993595685,263349,2021-02-07 19:41:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.87119607,0.03675
16508009964462577561,263337,2021-02-07 18:51:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.88011293,0.03675
3717309826355176296,263299,2021-02-07 16:18:08,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.8979824,0.03675
3653111004358982119,263298,2021-02-07 16:13:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,8.8979824,0.03675
