ID,Height,timestamp,Type,From,To,Amount,Fee
9058297800233379717,370275,2021-12-11 19:33:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EDMS-JKC6-W3XD-HQMC2,58.36170213,0.0294
7785244508735386032,370246,2021-12-11 17:35:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SNFC-XGJE-QQQN-5G329,195.8,0.0294
8983224239243955063,369860,2021-12-10 15:54:19,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-EDMS-JKC6-W3XD-HQMC2,23.15384615,0.00735
9237681026984319182,369432,2021-12-09 11:26:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-AU3F-3QSE-PJP5-HSEK9,302.6875,0.0294
12895640044774103363,369396,2021-12-09 09:02:39,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EDMS-JKC6-W3XD-HQMC2,152.77142857,0.00735
14574610393935544806,369376,2021-12-09 07:36:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EDMS-JKC6-W3XD-HQMC2,26.66666667,0.00735
16679829978558164862,369365,2021-12-09 06:47:39,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EDMS-JKC6-W3XD-HQMC2,51.80597015,0.02205
8772401832349334870,369337,2021-12-09 04:54:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QK5R-L7XV-SNWE-GB8AT,102.0,0.00735
1715359389421324833,369170,2021-12-08 17:56:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EDMS-JKC6-W3XD-HQMC2,367.08333333,0.00735
12689206057703618981,369107,2021-12-08 13:40:19,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EDMS-JKC6-W3XD-HQMC2,148.23913043,0.00735
2973380670172618660,368909,2021-12-08 00:23:53,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-EDMS-JKC6-W3XD-HQMC2,106.4,0.03675
11374997940310333411,368674,2021-12-07 08:50:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EDMS-JKC6-W3XD-HQMC2,155.20224719,0.02205
680406939502969037,368649,2021-12-07 07:08:13,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Q6LP-HL32-FTBD-7CJ5R,67.79220779,0.0147
14871213190939518857,368595,2021-12-07 03:36:24,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EDMS-JKC6-W3XD-HQMC2,87.7047619,0.0147
14905926525076274630,368331,2021-12-06 10:06:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-EDMS-JKC6-W3XD-HQMC2,194.95652174,0.02205
17927722276512850481,367942,2021-12-05 08:01:59,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EDMS-JKC6-W3XD-HQMC2,98.78947368,0.03675
13560350458249997883,367805,2021-12-04 22:55:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EDMS-JKC6-W3XD-HQMC2,198.18181818,0.00735
9170678576396496218,367784,2021-12-04 21:31:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-HKWF-M73Y-2HM6-AACMW,153.54054054,0.00735
11773578277623085256,367781,2021-12-04 21:19:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GJVB-U24S-CWWQ-6HCDZ,97.87341772,0.0147
2128308343631862391,367620,2021-12-04 10:47:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-EHCZ-R49G-DLAB-7RHMG,56.1369863,0.0147
16213863896172343147,364167,2021-11-24 04:52:44,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-EDMS-JKC6-W3XD-HQMC2,33.32380952,0.00735
16429666329808869237,362675,2021-11-20 01:18:54,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-C4ZU-RPKB-M8EH-DKWSL,55.08823529,0.00735
15054703656388859243,362501,2021-11-19 13:40:27,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RWNZ-NWNX-TSTL-EKEUE,59.675,0.02205
3072590613755186315,362467,2021-11-19 11:19:20,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-DVHN-GZWE-N7N6-9FRAV,208.5,0.0147
7585815498677938451,361203,2021-11-15 23:19:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PES2-L8H3-8TTS-E86X9,314.11538462,0.00735
16845095295201325712,359568,2021-11-11 10:25:52,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EDMS-JKC6-W3XD-HQMC2,610.19047619,0.02205
9548336728146199962,359511,2021-11-11 06:30:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EDMS-JKC6-W3XD-HQMC2,69.78461538,0.00735
15035027658374367080,358263,2021-11-07 19:18:18,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-EDMS-JKC6-W3XD-HQMC2,113.25,0.0294
4502135330816937909,355595,2021-10-31 09:13:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EDMS-JKC6-W3XD-HQMC2,3021.66666667,0.00735
5982406167820926009,351802,2021-10-20 20:27:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EDMS-JKC6-W3XD-HQMC2,17.45714286,0.00735
2612732921600966875,351758,2021-10-20 17:16:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8TJT-ENFX-RVUN-4EVHR,101.06818182,0.02205
17414470954517161072,350475,2021-10-17 03:44:43,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7B5A-5E9G-CD6P-22F7N,167.42307692,0.00735
5976981029228793370,348469,2021-10-11 13:57:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3WST-T9D5-NJXY-6P5XU,822.5,0.00735
13788846785982583656,348286,2021-10-11 01:30:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EDMS-JKC6-W3XD-HQMC2,149.63829787,0.06615
15860290267476967435,345441,2021-10-03 04:29:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6BVE-2FTW-FERN-7W94Y,196.0,0.0294
15675345026212645634,345405,2021-10-03 02:11:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WYFX-5EB3-B6HE-DUVFU,97.1,0.00735
14426032011770293222,345289,2021-10-02 18:26:00,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-EDMS-JKC6-W3XD-HQMC2,163.71052632,0.00735
17093642651722483015,343801,2021-09-28 15:36:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EDMS-JKC6-W3XD-HQMC2,399.0,0.0294
885776482483109748,343743,2021-09-28 11:42:15,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-K6T9-R7C8-9MVE-CYFK7,19.72340426,0.02205
9225866818950158585,343685,2021-09-28 07:48:20,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VVG5-XQ2A-TJM4-CPUDS,63.17857143,0.03675
10912078840366913697,343125,2021-09-26 18:29:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EDMS-JKC6-W3XD-HQMC2,438.16666667,0.06615
17689625893652336828,341960,2021-09-23 12:43:34,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-EDMS-JKC6-W3XD-HQMC2,306.57894737,0.03675
13814057238119762716,341541,2021-09-22 08:41:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-EDMS-JKC6-W3XD-HQMC2,18.08641975,0.00735
1507451838783216181,340773,2021-09-20 05:25:08,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-EDMS-JKC6-W3XD-HQMC2,4.75438596,0.00735
3848286586580883679,339733,2021-09-17 08:07:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7JLS-DUCK-8286-8HU2W,103.44827586,0.00735
1625630305370134224,339559,2021-09-16 20:28:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BRWW-DBAR-TYWQ-F7SYD,87.95348837,0.0294
12417312999244520208,339190,2021-09-15 19:31:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-K4AN-Y9KP-DVGR-AY3AR,362.44444444,0.0147
15832562161304005750,339147,2021-09-15 16:39:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EDMS-JKC6-W3XD-HQMC2,40.3,0.0441
9326415374461669319,339063,2021-09-15 11:02:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MTF8-CFSK-BXWL-CVA3S,98.35294118,0.00735
10319709698503512346,339037,2021-09-15 09:29:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EDMS-JKC6-W3XD-HQMC2,56.60526316,0.00735
12061277788241237928,339022,2021-09-15 08:25:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EDMS-JKC6-W3XD-HQMC2,76.26666667,0.0147
12727420476458343130,339014,2021-09-15 07:52:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EDMS-JKC6-W3XD-HQMC2,48.72,0.0147
14155554460217724366,338880,2021-09-14 22:50:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VHQA-P6QH-758X-3LU6Y,122.31034483,0.00735
9357891890837445759,338722,2021-09-14 12:26:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-C828-QJVA-S49E-7XQ6Q,43.4,0.02205
18086218669118736323,338695,2021-09-14 10:38:20,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3SA6-BNLN-NXQ9-BN96K,82.78947368,0.0441
10671387734143925038,338590,2021-09-14 03:50:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-CNR8-ABXK-XE39-2WPQ2,219.11538462,0.02205
18434136597147020072,338556,2021-09-14 01:33:52,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-EDMS-JKC6-W3XD-HQMC2,59.52564103,0.00735
16353231485652055235,338365,2021-09-13 12:51:37,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-T6NJ-2BEN-QX3W-E9HQX,641.42857143,0.0294
7393551753084229674,338348,2021-09-13 11:49:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EDMS-JKC6-W3XD-HQMC2,118.3625,0.00735
8194709137631411721,338315,2021-09-13 09:40:10,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-EDMS-JKC6-W3XD-HQMC2,136.2295082,0.0294
9819378221620322874,338289,2021-09-13 07:55:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W48H-REN3-5DD4-C2NNQ,104.70588235,0.0294
15903409345492286993,338247,2021-09-13 05:11:35,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-EDMS-JKC6-W3XD-HQMC2,112.70967742,0.0294
456168736860206511,337685,2021-09-11 15:00:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-YN4J-EEDM-ET3W-7JN4V,141.21212121,0.03675
8790979957612045244,337326,2021-09-10 14:56:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZSFM-8EFQ-PXEM-9ZG93,96.42222222,0.0147
1913988454670116183,337280,2021-09-10 11:59:52,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EDMS-JKC6-W3XD-HQMC2,114.11940299,0.02205
887312963637378993,336993,2021-09-09 17:10:49,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EDMS-JKC6-W3XD-HQMC2,149.32432432,0.0147
6057324829287811176,336977,2021-09-09 16:04:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EDMS-JKC6-W3XD-HQMC2,72.79166667,0.02205
13041657143534760427,336966,2021-09-09 15:25:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VP9Q-2HWK-5SKG-7GTKK,353.76470588,0.0735
9289814436733657704,336840,2021-09-09 06:37:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,610.83333333,0.0441
804983510621616650,336762,2021-09-09 01:24:51,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EDMS-JKC6-W3XD-HQMC2,17.77777778,0.0147
9420250403988502612,336752,2021-09-09 00:44:44,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-EDMS-JKC6-W3XD-HQMC2,10.36,0.02205
6224923583909508346,336564,2021-09-08 12:18:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9WR9-DMFJ-XF93-EQAPG,286.11764706,0.0441
582218717481786339,336464,2021-09-08 05:39:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6DYN-3WYG-PAG2-32UEQ,99.0,0.0441
17074727379788744818,336408,2021-09-08 01:47:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EDMS-JKC6-W3XD-HQMC2,101.93181818,0.0294
9567041899715053480,336356,2021-09-07 22:18:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EDMS-JKC6-W3XD-HQMC2,10.47368421,0.02205
15014096826590753198,336285,2021-09-07 17:37:15,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-EDMS-JKC6-W3XD-HQMC2,484.88235294,0.02205
7106639777995305378,336068,2021-09-07 02:57:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EDMS-JKC6-W3XD-HQMC2,1.8115942,0.03675
622252717361494027,335730,2021-09-06 04:25:55,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BKEQ-JA9Q-T6XK-78ABN,84.40425532,0.06615
4152436848633623613,335159,2021-09-04 14:02:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W48H-REN3-5DD4-C2NNQ,221.52941176,0.0882
14036933564072605724,335118,2021-09-04 11:38:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BW78-BBGM-C7GE-HUBGB,587.0,0.0882
754504291433693561,335075,2021-09-04 08:48:07,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-EDMS-JKC6-W3XD-HQMC2,61.04918033,0.08085
12303163548298742617,334970,2021-09-04 01:47:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EDMS-JKC6-W3XD-HQMC2,122.29411765,0.02205
1208243736611348173,334318,2021-09-02 06:19:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8Q67-LRNK-6YJA-CRCJ5,22.96428571,0.03675
13109333660257935477,334027,2021-09-01 11:02:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9N7W-KWYE-GLUP-AZ7RL,358.25,0.02205
6311221605535228926,333944,2021-09-01 05:06:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EDMS-JKC6-W3XD-HQMC2,81.93243243,0.0147
13192994663835883200,333867,2021-08-31 23:57:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EDMS-JKC6-W3XD-HQMC2,50.74789916,0.0147
17976216624212266197,333681,2021-08-31 11:25:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FJVF-WA7Z-KNZ4-F43M8,709.42857143,0.0147
576565336501606166,333532,2021-08-31 01:15:10,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-EDMS-JKC6-W3XD-HQMC2,351.0,0.0294
5841713889200511273,333354,2021-08-30 13:22:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EDMS-JKC6-W3XD-HQMC2,36.56410256,0.0147
15876618565773452366,333278,2021-08-30 08:09:22,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-EDMS-JKC6-W3XD-HQMC2,72.19354839,0.03675
2022451403575912010,332526,2021-08-28 06:14:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EDMS-JKC6-W3XD-HQMC2,125.80952381,0.0441
9637974039072504197,332397,2021-08-27 21:40:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9UY3-AUKL-XDY3-7G4N4,80.48717949,0.0147
11418760008286832001,331977,2021-08-26 17:34:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EDMS-JKC6-W3XD-HQMC2,29.07058824,0.0147
12830660233585892440,331530,2021-08-25 11:50:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EDMS-JKC6-W3XD-HQMC2,74.71875,0.03675
962276495667935627,331390,2021-08-25 02:47:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-T9DG-Y52F-P3Y4-3E9YW,123.70833333,0.0588
18306606134000406342,331386,2021-08-25 02:25:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EDMS-JKC6-W3XD-HQMC2,19.53846154,0.0588
18076690140038250357,331349,2021-08-24 23:41:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NGHV-CVCW-BGTF-32NM8,23.47142857,0.0441
16794034834743343840,331226,2021-08-24 15:19:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KB8Z-TA3U-M3PF-D2BPF,160.73170732,0.0735
8468024875376655461,331050,2021-08-24 03:39:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XTM9-9B67-QSM7-9N32X,34.89130435,0.0147
1526250775274714840,330965,2021-08-23 21:57:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9ULK-6J9A-XDD7-5RBFT,149.94444444,0.02205
9507385595169510625,330533,2021-08-22 17:04:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TF9Z-HFUX-PN7H-3AJVV,13.58333333,0.03675
13116469523568009032,330393,2021-08-22 07:43:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RCSU-GYC6-FSQC-2DMKK,19.9,0.02205
8000782420259246054,330218,2021-08-21 20:22:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BTCK-NNQ4-GQGV-CRMSV,32.4,0.02205
8825744910133040403,330049,2021-08-21 08:54:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EDMS-JKC6-W3XD-HQMC2,115.07692308,0.0588
12075051747598518986,329816,2021-08-20 17:23:48,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TURV-4ZYD-3QHK-CT7WX,83.68,0.0441
15040137510627583277,329737,2021-08-20 12:03:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EDMS-JKC6-W3XD-HQMC2,179.35483871,0.0441
13881271516540039879,329566,2021-08-20 00:38:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7B5A-5E9G-CD6P-22F7N,117.82142857,0.0588
776272483599348951,329447,2021-08-19 16:44:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,834.35714286,0.0441
10155161943095372755,329376,2021-08-19 11:58:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.01694915,0.0294
3189665055337307238,329318,2021-08-19 08:14:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XZJL-7NTG-QQQE-ARCPY,217.29032258,0.05145
15788540180192728838,329123,2021-08-18 19:02:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EDMS-JKC6-W3XD-HQMC2,57.875,0.0147
16962553393054572561,329001,2021-08-18 10:54:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EDMS-JKC6-W3XD-HQMC2,180.08888889,0.0294
18362009692257466277,328888,2021-08-18 03:31:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EDMS-JKC6-W3XD-HQMC2,19.52083333,0.0441
15544585098596110887,328841,2021-08-18 00:28:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XNTK-97PS-L6XL-D9RHP,58.70967742,0.0588
11289513803086282350,328694,2021-08-17 14:36:28,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EDMS-JKC6-W3XD-HQMC2,324.75,0.0294
1733665731365925315,328681,2021-08-17 13:41:36,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-EDMS-JKC6-W3XD-HQMC2,294.38888889,0.0147
6689140640155779371,328604,2021-08-17 08:25:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XY44-DJYS-ZUWR-C32JV,112.40816327,0.0147
14901361913084670177,328449,2021-08-16 22:13:03,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EDMS-JKC6-W3XD-HQMC2,90.94444444,0.02205
4351597166703413978,328339,2021-08-16 14:52:23,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SSVV-SHSX-V8N6-4529C,251.0,0.03675
4042184548679749645,328294,2021-08-16 12:02:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2WL6-P8KF-95WH-8DZ2Q,910.28571429,0.0441
5401266634642868037,328259,2021-08-16 09:36:28,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EDMS-JKC6-W3XD-HQMC2,61.82716049,0.0147
188029272610307766,327927,2021-08-15 11:15:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5AQN-786K-M5QH-HHCRD,151.52941176,0.0294
12461927548641257289,327853,2021-08-15 06:29:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WKRV-ZQ3A-FFUV-7GAU2,79.8,0.05145
15465172746934235526,327643,2021-08-14 16:25:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-E8L6-99TE-BWLM-6AGKT,146.07407407,0.02205
7931892167051679968,327547,2021-08-14 09:57:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JKUW-4C67-ZPVC-9JQS5,96.80487805,0.02205
14411636219466434695,327418,2021-08-14 01:11:46,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-EDMS-JKC6-W3XD-HQMC2,214.16666667,0.0147
13837915697500296148,327329,2021-08-13 19:31:25,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EDMS-JKC6-W3XD-HQMC2,2155.0,0.03675
14947435308381156342,326974,2021-08-12 19:46:32,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-EDMS-JKC6-W3XD-HQMC2,101.15151515,0.03675
10394992808608062406,326776,2021-08-12 06:43:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-F457-A55B-Q3HB-2CYWK,46.46511628,0.0441
2705770282635745001,326685,2021-08-12 00:39:21,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-EDMS-JKC6-W3XD-HQMC2,30.92753623,0.0147
14496266328856193016,326309,2021-08-10 23:29:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MKF5-F8TM-NPL6-3ZGW7,21.11428571,0.02205
172337411392162515,326123,2021-08-10 11:31:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EDMS-JKC6-W3XD-HQMC2,75.4,0.03675
10258600066472360937,326098,2021-08-10 09:34:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2RQK-E4MS-LJ93-4F643,109.80851064,0.0441
831947699426623218,325947,2021-08-09 23:07:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FYXV-L8S9-BN89-CKV6C,44.65217391,0.02205
16472854857695916165,325924,2021-08-09 21:39:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8AUC-X4WL-VQVA-E56T2,132.55,0.03675
4108687701649324650,325854,2021-08-09 16:53:52,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-EDMS-JKC6-W3XD-HQMC2,172.35714286,0.0147
8960286897505946318,325526,2021-08-08 19:04:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EDMS-JKC6-W3XD-HQMC2,75.14117647,0.03675
17634612450532268736,301990,2021-06-04 07:59:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-EDMS-JKC6-W3XD-HQMC2,69.61111111,0.02205
9490868813878074861,301639,2021-06-03 08:37:07,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EDMS-JKC6-W3XD-HQMC2,91.56730769,0.0294
2744236447661097063,300126,2021-05-30 03:37:40,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-EDMS-JKC6-W3XD-HQMC2,13.33928571,0.02205
8851492671064071627,289319,2021-04-30 02:32:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDMS-JKC6-W3XD-HQMC2,41.81081081,0.0147
9750725429004354064,276038,2021-03-24 03:20:55,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-EDMS-JKC6-W3XD-HQMC2,187.04878049,0.02205
11986160378585254165,275286,2021-03-22 00:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,0.09677419,0.02205
5911287028918154657,273952,2021-03-18 07:38:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EDMS-JKC6-W3XD-HQMC2,36.52727273,0.03675
4342769677328125097,273194,2021-03-16 05:07:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EDMS-JKC6-W3XD-HQMC2,0.94059406,0.02205
6724619025830064973,271554,2021-03-11 15:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,86.34989701,0.0147
8999300028188254525,271034,2021-03-10 05:37:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EDMS-JKC6-W3XD-HQMC2,162.77777778,0.0294
14454792922827837234,269964,2021-03-07 05:08:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EDMS-JKC6-W3XD-HQMC2,89.34482759,0.02205
14077242795753841727,269360,2021-03-05 13:17:21,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-EDMS-JKC6-W3XD-HQMC2,58.41666667,0.0294
4084329807228566186,266444,2021-02-16 10:42:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.26989258,0.03675
11629984509971067821,266217,2021-02-15 19:26:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.27520454,0.03675
9362297014559095693,266078,2021-02-15 10:24:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,5.28052181,0.03675
