ID,Height,timestamp,Type,From,To,Amount,Fee
1095312145383723054,370185,2021-12-11 13:31:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X6FB-KYJN-RPFV-9W4WN,10.03225806,0.00735
11979100763513534148,370065,2021-12-11 05:35:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8CFD-9BTD-GG64-6HRWA,222.19444444,0.00735
1523392909974598475,369993,2021-12-11 00:54:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QEWP-66DP-2VBJ-6AR8S,94.95348837,0.0147
5595644478628429787,369954,2021-12-10 22:13:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4QHD-LEWN-NRPL-HWNNU,90.18333333,0.00735
11074131270734390397,369948,2021-12-10 21:49:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YW22-KCHU-Z255-97FJL,286.86666667,0.03675
8522674694568934315,369907,2021-12-10 19:01:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-FBGC-WF3Y-U732-GUTRB,128.77777778,0.03675
2687992932603030915,369896,2021-12-10 18:22:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XUEE-5WJL-VK95-488NU,40.23529412,0.02205
13947988638274619745,369816,2021-12-10 13:02:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XZR2-WRFG-67SP-27PUR,35.79710145,0.00735
5771479897737367625,369671,2021-12-10 03:18:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PES2-L8H3-8TTS-E86X9,27.54320988,0.0147
9455278568831454760,369228,2021-12-08 21:46:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FBGC-WF3Y-U732-GUTRB,81.96,0.03675
3175681404074877440,369200,2021-12-08 19:56:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-FBGC-WF3Y-U732-GUTRB,666.0,0.00735
4102400105988226937,369001,2021-12-08 06:31:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FBGC-WF3Y-U732-GUTRB,121.8,0.02205
5403859100873575932,368912,2021-12-08 00:36:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FBGC-WF3Y-U732-GUTRB,35.78823529,0.0147
1915053415270101475,368839,2021-12-07 19:44:57,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-D8E7-BVXY-G425-AK37X,1042.16666667,0.02205
7245434146853748105,368833,2021-12-07 19:23:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-54WM-Y6D7-F6U7-A7WAF,17.26086957,0.02205
9867491694581594436,368672,2021-12-07 08:41:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-MW5Z-FBPJ-5SGU-67W67,10.72413793,0.00735
13328353405856867746,368491,2021-12-06 20:40:12,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GPWR-9KHK-7BQT-EUT4B,3.25510204,0.0294
17899806146060042203,368441,2021-12-06 17:23:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZZNV-8VL5-NYZX-FW6AW,100.38095238,0.0147
13570490999538611175,368211,2021-12-06 01:57:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SZKD-7VRY-TLGW-9QKRH,55.47916667,0.02205
6633610008508859306,368162,2021-12-05 22:43:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-FBGC-WF3Y-U732-GUTRB,113.35,0.0441
16557216593730763676,368125,2021-12-05 20:15:49,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-FBGC-WF3Y-U732-GUTRB,71.36842105,0.05145
8289911544401646731,368031,2021-12-05 13:54:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4FVH-NWP4-SL3V-6M97L,55.60714286,0.0294
11701544327092243967,368025,2021-12-05 13:30:47,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FBGC-WF3Y-U732-GUTRB,175.39622642,0.0294
5278705606445124644,367979,2021-12-05 10:30:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TURV-4ZYD-3QHK-CT7WX,61.21590909,0.0147
3685545575187463939,367936,2021-12-05 07:40:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FBGC-WF3Y-U732-GUTRB,60.875,0.02205
5822296699205365415,367867,2021-12-05 03:14:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ULUZ-GDWD-SLLU-6PEPT,169.76785714,0.00735
7050978052825357336,367840,2021-12-05 01:12:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HU7U-HCPU-BF75-E87JT,100.55434783,0.0588
15542624662336315556,367662,2021-12-04 13:41:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6PRY-DFS8-N7H7-4PMGV,108.22222222,0.02205
1022697856806774412,363269,2021-11-21 16:58:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FBGC-WF3Y-U732-GUTRB,48.21428571,0.0147
7727063825498364741,362420,2021-11-19 08:12:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FRXT-UKNY-G8GS-86SKR,57.22340426,0.0147
16924291277239541250,361694,2021-11-17 08:01:23,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FBGC-WF3Y-U732-GUTRB,85.62711864,0.0147
3296541588435744625,361694,2021-11-17 08:01:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HRQ7-E8R9-8JRH-C8LBJ,81.125,0.03675
11047400438576336794,359907,2021-11-12 08:57:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FBGC-WF3Y-U732-GUTRB,814.6,0.00735
11590847145031669329,359476,2021-11-11 04:15:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KBJM-FZ9G-JYHG-BFMT3,131.57971014,0.00735
14546910664641847573,358021,2021-11-07 02:59:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FBGC-WF3Y-U732-GUTRB,615.33333333,0.0441
17140222573183470589,358021,2021-11-07 02:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,102.22416533,0.00735
7488256914263104479,357141,2021-11-04 16:37:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FBGC-WF3Y-U732-GUTRB,18.02564103,0.00735
8728779989890732749,356820,2021-11-03 18:51:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9UY3-AUKL-XDY3-7G4N4,22.03703704,0.00735
13297031547849560161,356213,2021-11-02 02:26:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FX45-GN9U-BCST-C73QW,158.73584906,0.00735
9938023084566627301,356085,2021-11-01 17:53:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FBGC-WF3Y-U732-GUTRB,848.25,0.02205
14494920752805729985,355548,2021-10-31 06:05:27,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FBGC-WF3Y-U732-GUTRB,69.89690722,0.03675
11340954529061827974,353833,2021-10-26 11:46:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VNUB-CWMY-VGYM-DE669,209.0,0.0147
12481820484289059380,353237,2021-10-24 20:04:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FBGC-WF3Y-U732-GUTRB,229.11363636,0.0147
5966126395122023580,352920,2021-10-23 23:03:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-67HY-D6EP-3N8K-FLQ4A,93.97058824,0.0147
5591546795007270572,351813,2021-10-20 21:10:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FBGC-WF3Y-U732-GUTRB,52.83333333,0.02205
17197022398155052464,350206,2021-10-16 09:51:02,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QWSB-J25E-V2EP-G4C2B,135.97142857,0.02205
6729159672607695226,349063,2021-10-13 05:36:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-FBGC-WF3Y-U732-GUTRB,93.66153846,0.0441
11530247404728416351,347270,2021-10-08 05:52:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-FBGC-WF3Y-U732-GUTRB,451.27272727,0.0147
792945933274525023,343743,2021-09-28 11:42:15,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FBGC-WF3Y-U732-GUTRB,371.66666667,0.02205
16233510841786000092,343022,2021-09-26 11:31:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FBGC-WF3Y-U732-GUTRB,53.42253521,0.0294
1726647205707250463,342416,2021-09-24 19:05:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8F4F-FNUS-5D4F-443RM,308.60869565,0.02205
13768384131075390971,340294,2021-09-18 21:30:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BW78-BBGM-C7GE-HUBGB,1919.8,0.00735
7285254962687939912,339049,2021-09-15 10:14:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBGC-WF3Y-U732-GUTRB,87.34920635,0.00735
5607423630033715721,338948,2021-09-15 03:21:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FBGC-WF3Y-U732-GUTRB,82.11538462,0.00735
9459317474382379980,338946,2021-09-15 03:14:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WR7Z-2MT4-P8E2-GAH3L,22.19047619,0.00735
10193389807362205502,338765,2021-09-14 15:18:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FBGC-WF3Y-U732-GUTRB,150.44444444,0.00735
8766035922144341714,338583,2021-09-14 03:24:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FBGC-WF3Y-U732-GUTRB,205.10526316,0.00735
1271163691036923831,338524,2021-09-13 23:17:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9UXB-LXQU-RFRE-22B3J,24.45348837,0.00735
9182380498185657572,338421,2021-09-13 16:29:44,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-FBGC-WF3Y-U732-GUTRB,163.45714286,0.00735
16323631229934968368,338267,2021-09-13 06:26:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QDSN-2CDL-H4HZ-CQA9Z,16.61038961,0.00735
17367473316119633326,338149,2021-09-12 22:59:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FBGC-WF3Y-U732-GUTRB,439.71428571,0.02205
16166867872336755947,337763,2021-09-11 20:14:39,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-FBGC-WF3Y-U732-GUTRB,11.95238095,0.0294
4328376931351770513,337642,2021-09-11 12:19:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FBGC-WF3Y-U732-GUTRB,68.44827586,0.0294
1623153021964007332,337639,2021-09-11 12:04:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4ZNW-GRV6-FMLS-67RUP,64.97297297,0.03675
17215346008195593475,337606,2021-09-11 09:54:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBGC-WF3Y-U732-GUTRB,152.73394495,0.0294
10526738183134030632,337554,2021-09-11 06:20:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KQ7L-TJZG-TKDZ-BQJYB,223.16129032,0.02205
8587326459536352209,337128,2021-09-10 02:03:07,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HU7U-HCPU-BF75-E87JT,86.21276596,0.0147
14299464532382490827,336849,2021-09-09 07:16:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C5AM-QJQ7-9BSB-9PHY4,105.47058824,0.0147
7959906114909954112,336839,2021-09-09 06:33:23,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-FBGC-WF3Y-U732-GUTRB,79.01818182,0.0147
6844639598168210688,336433,2021-09-08 03:25:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LAKJ-JP7G-SWEB-CVQGK,455.5,0.08085
3595915583601167341,336293,2021-09-07 18:11:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SPKH-EQB4-UU9N-HUE9V,174.75,0.0294
17762589558593672819,336045,2021-09-07 01:31:30,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-FBGC-WF3Y-U732-GUTRB,135.78125,0.0147
8116565494035835991,336035,2021-09-07 00:49:42,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FBGC-WF3Y-U732-GUTRB,128.3,0.0294
11737708129362566879,336021,2021-09-06 23:48:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FBGC-WF3Y-U732-GUTRB,3.15740741,0.0294
6007570893428143570,336002,2021-09-06 22:26:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X58W-LD5Q-HRRY-G3BFY,94.25274725,0.0441
8505389424972545540,335964,2021-09-06 20:09:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2Y75-UAGJ-LF9D-6RUQ6,522.06666667,0.0294
10427722237755379313,335846,2021-09-06 12:10:28,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-FBGC-WF3Y-U732-GUTRB,483.25,0.05145
13960966167437010467,335457,2021-09-05 10:19:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FBGC-WF3Y-U732-GUTRB,171.06521739,0.05145
8483416681116561889,335230,2021-09-04 18:58:40,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-S2WX-HRMH-JF8J-CKMMC,94.20967742,0.03675
2106888643618852367,335076,2021-09-04 08:53:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AWW9-FWPD-7AVS-2QCGE,47.01265823,0.02205
2662456834282927765,334912,2021-09-03 21:58:42,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NVVX-W893-ZL2H-286Z4,174.5,0.0147
13779956466510798240,334549,2021-09-02 21:36:40,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BNAE-8NPH-PQPQ-66BF5,96.7804878,0.0735
12765525802432483105,334484,2021-09-02 17:22:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7JZN-YUUE-76VG-9Z2ZF,20.57627119,0.0147
5142182482336935528,334258,2021-09-02 02:18:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZSMK-HV89-8UF7-6PUA3,261.36363636,0.02205
1784379161042482816,334188,2021-09-01 21:37:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7PTM-CBZT-SRP5-HQUX9,112.46341463,0.0147
1779909673773756941,334162,2021-09-01 19:52:42,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-FBGC-WF3Y-U732-GUTRB,185.24390244,0.05145
1308417136703026240,333971,2021-09-01 06:58:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NR49-NMGC-BG8K-2DWC2,15.88421053,0.0441
732448469647866517,333734,2021-08-31 14:58:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X72E-F7UF-N8JQ-8AAL4,621.9375,0.0882
13550846514028229140,333537,2021-08-31 01:36:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBGC-WF3Y-U732-GUTRB,75.30833333,0.0735
11238342896507466262,332994,2021-08-29 13:19:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FBGC-WF3Y-U732-GUTRB,62.65079365,0.02205
17738475350586434183,332942,2021-08-29 09:52:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A94W-46BR-GFFM-BKL49,139.25,0.0294
3754533951674093300,332711,2021-08-28 18:37:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FBGC-WF3Y-U732-GUTRB,146.34782609,0.0147
6664675478229983463,332243,2021-08-27 11:19:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AWQ6-5MHK-37EQ-3VB8G,18.85714286,0.0441
9916461721208711123,332070,2021-08-26 23:51:36,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-FBGC-WF3Y-U732-GUTRB,164.91525424,0.0441
4246316991508854708,331990,2021-08-26 18:30:39,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XS4R-XUGL-PXS7-65J7H,59.80851064,0.0294
7830242219884701412,331344,2021-08-24 23:21:18,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FBGC-WF3Y-U732-GUTRB,57.93617021,0.03675
2060290958047850971,331324,2021-08-24 22:03:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C9MF-3A29-2MW4-HRAS9,249.78571429,0.0147
13234746799764612367,331167,2021-08-24 11:20:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T4HA-XTSB-26DJ-BR3NL,109.31884058,0.03675
8433302797288406596,331107,2021-08-24 07:19:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FBGC-WF3Y-U732-GUTRB,6.64814815,0.0147
13654902727847776612,331000,2021-08-24 00:19:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-FBGC-WF3Y-U732-GUTRB,97.26666667,0.02205
14846192711843130757,330634,2021-08-22 23:58:52,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-B8HL-AZEE-G4UK-3DMWD,60.02439024,0.05145
10623773267204558856,330434,2021-08-22 10:29:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7TZQ-BW5T-755B-CKF36,555.75,0.0294
7890926427672635897,330434,2021-08-22 10:29:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8HNF-HQ9Y-G3YV-4LRC5,1.09090909,0.05145
18061609341948142509,330313,2021-08-22 02:23:18,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-FBGC-WF3Y-U732-GUTRB,38.25490196,0.05145
9536433003945817161,330220,2021-08-21 20:30:19,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-FBGC-WF3Y-U732-GUTRB,337.5,0.0735
4872318969204813700,330137,2021-08-21 14:45:52,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-FBGC-WF3Y-U732-GUTRB,12.04166667,0.0294
816633785304477697,330068,2021-08-21 10:15:14,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FBGC-WF3Y-U732-GUTRB,228.19354839,0.0588
1679751739576124224,329910,2021-08-20 23:33:08,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-FBGC-WF3Y-U732-GUTRB,60.98214286,0.0294
1874837502991765114,329858,2021-08-20 20:14:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FBGC-WF3Y-U732-GUTRB,53.05,0.02205
10939419649292042128,329695,2021-08-20 09:15:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AY4V-7QW4-HSEF-HZXFN,6.67045455,0.0147
7114587005198982915,329690,2021-08-20 08:53:39,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7TZQ-BW5T-755B-CKF36,113.40217391,0.0441
7594704247504823039,329423,2021-08-19 15:10:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FBGC-WF3Y-U732-GUTRB,399.0,0.0147
15500901272791933180,329337,2021-08-19 09:33:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FBGC-WF3Y-U732-GUTRB,5.58695652,0.0147
342828767241445360,329196,2021-08-18 23:54:38,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-B3AN-M996-6EQM-FLVC8,60.12162162,0.0147
11785329424421190416,328730,2021-08-17 17:02:40,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-FBGC-WF3Y-U732-GUTRB,49.77777778,0.02205
16344146568502406964,328677,2021-08-17 13:24:37,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-FBGC-WF3Y-U732-GUTRB,70.67816092,0.02205
13640925881725143044,328552,2021-08-17 05:10:03,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FBGC-WF3Y-U732-GUTRB,183.23076923,0.05145
13746075702439029469,328192,2021-08-16 05:08:25,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FBGC-WF3Y-U732-GUTRB,609.63636364,0.0294
824446580919231426,328142,2021-08-16 01:40:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TFZF-KE86-GSU4-64DSX,159.85,0.02205
6538155836055785959,327944,2021-08-15 12:29:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FBGC-WF3Y-U732-GUTRB,372.13636364,0.0294
10387582101038802092,327900,2021-08-15 09:28:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FBGC-WF3Y-U732-GUTRB,156.0,0.0147
575673009990981909,327881,2021-08-15 08:16:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PRX3-3KQP-ESRS-6CBN2,52.04347826,0.0147
12461614722247416636,327876,2021-08-15 07:55:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FBGC-WF3Y-U732-GUTRB,169.26086957,0.02205
5627056711510332289,327845,2021-08-15 05:56:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6E6X-VNNP-M966-4V3FF,49.78666667,0.03675
3692278255702187430,327830,2021-08-15 04:57:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FBGC-WF3Y-U732-GUTRB,210.60869565,0.02205
17784107200155530116,327702,2021-08-14 20:10:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DHKH-3YLK-97PT-BYWSQ,137.67391304,0.05145
13064757084694362651,327680,2021-08-14 18:44:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BKEQ-JA9Q-T6XK-78ABN,153.56756757,0.0441
16818713251229360878,327652,2021-08-14 17:01:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-K5BP-GX69-H8H5-7DGHJ,534.0,0.0294
16729889433465532399,326995,2021-08-12 21:06:00,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-FBGC-WF3Y-U732-GUTRB,49.63,0.02205
6984047893253423851,326698,2021-08-12 01:33:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8ZSX-D8C5-8KTA-7TREK,179.84,0.0294
3837777923883920493,326655,2021-08-11 22:38:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-JXRG-47ZX-JPK4-C56M6,241.1,0.0147
10443711409739983828,326360,2021-08-11 02:56:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W48H-REN3-5DD4-C2NNQ,89.14736842,0.06615
13435825236706175706,326116,2021-08-10 10:58:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8B97-JGSR-9PGS-8DVBD,59.66666667,0.03675
6928654247693383663,325758,2021-08-09 10:33:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C828-QJVA-S49E-7XQ6Q,31.25274725,0.0441
16218623009127621005,325697,2021-08-09 06:33:23,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-FBGC-WF3Y-U732-GUTRB,107.30769231,0.02205
4383307442867188508,325651,2021-08-09 03:24:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2UQV-PX2W-39W5-54VDR,7.55789474,0.0147
10426073288981306254,303975,2021-06-09 22:31:07,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-FBGC-WF3Y-U732-GUTRB,10.11111111,0.03675
5144968577094452707,302091,2021-06-04 14:41:38,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-FBGC-WF3Y-U732-GUTRB,20.21875,0.0294
9078047414363999329,301292,2021-06-02 09:24:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,81.66586054,0.02205
12599213300515286148,301218,2021-06-02 04:34:08,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3870858225534011903,301218,2021-06-02 04:34:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HUHN-WKYP-FU95-ERN2L,133.33802817,0.02205
15797864957107157484,301214,2021-06-02 04:20:46,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8889223059729131490,301214,2021-06-02 04:20:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RMRD-ZWW7-3C99-F4EQF,481.85714286,0.0147
2284136565037782874,301209,2021-06-02 03:59:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,716.82,0.02205
14115948144130098471,293462,2021-05-11 17:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,0.0453869,0.0147
14612870435902856509,290339,2021-05-02 22:41:54,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18023909272444550719,290339,2021-05-02 22:41:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AU3F-3QSE-PJP5-HSEK9,261.62962963,0.02205
1769284374309182880,290336,2021-05-02 22:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,180.13987567,0.0147
9607403477451729481,289784,2021-05-01 10:22:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-FBGC-WF3Y-U732-GUTRB,17.43137255,0.0294
15225101824162076206,273709,2021-03-17 15:15:40,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-FBGC-WF3Y-U732-GUTRB,129.3,0.02205
10006645946681014063,273422,2021-03-16 20:15:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FBGC-WF3Y-U732-GUTRB,74.82352941,0.0147
14757233186129593711,273050,2021-03-15 19:30:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VZU9-V4TT-X57N-4MNSY,374.20833333,0.02205
1698913903998424627,273049,2021-03-15 19:28:36,Arbitrary Message,TS-FBGC-WF3Y-U732-GUTRB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10033090845070061293,273001,2021-03-15 16:14:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FBGC-WF3Y-U732-GUTRB,73.06451613,0.0147
8249271554836183058,272125,2021-03-13 05:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,87.97080901,0.0147
