ID,Height,timestamp,Type,From,To,Amount,Fee
16724333553220006826,348014,2021-10-10 07:37:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AFGW-QG4Y-FMSB-47ETY,25.92405063,0.0441
5354562123837431366,347909,2021-10-10 00:36:26,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4EY9-TEQD-JQGA-ADLLW,47.07692308,0.0441
7934374014110031985,347549,2021-10-09 00:30:13,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XS4R-XUGL-PXS7-65J7H,125.3015873,0.0147
12028719996194219902,347385,2021-10-08 13:37:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RDWH-A773-KS62-BXA5L,179.51612903,0.00735
4385189165331699904,346757,2021-10-06 19:36:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CS8Q-NRM6-QWCZ-BWU42,16.68292683,0.0147
13845580903453622324,346351,2021-10-05 17:09:20,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-3TML-4GBX-ZAQL-FUKRC,167.63636364,0.00735
5047354248359565319,340084,2021-09-18 07:27:41,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DCKF-UBAH-H3NX-6AK36,46.35114504,0.09555
8277117479395382074,339722,2021-09-17 07:25:25,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-XS4R-XUGL-PXS7-65J7H,3.38461538,0.02205
15258858602974070175,339306,2021-09-16 03:25:13,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-XS4R-XUGL-PXS7-65J7H,52.8,0.0294
6455615559088753985,338781,2021-09-14 16:23:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-XS4R-XUGL-PXS7-65J7H,878.3,0.00735
16074224901516327206,338667,2021-09-14 08:55:02,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-XS4R-XUGL-PXS7-65J7H,11.4375,0.0147
16364411851654308446,338652,2021-09-14 07:55:53,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XS4R-XUGL-PXS7-65J7H,2751.66666667,0.0147
853934053185904217,338638,2021-09-14 06:59:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PWCZ-LNQX-BENR-2936K,4.6627907,0.00735
3759404166522645526,338620,2021-09-14 05:51:19,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XS4R-XUGL-PXS7-65J7H,150.0,0.00735
6543866861394324267,338581,2021-09-14 03:16:50,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XS4R-XUGL-PXS7-65J7H,55.96875,0.00735
12683914855302491159,338556,2021-09-14 01:33:52,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F6NJ-3K5F-KLGN-HSHAX,70.98550725,0.02205
3872616518757048869,338548,2021-09-14 01:03:52,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-XS4R-XUGL-PXS7-65J7H,214.06666667,0.0147
9512337919194645393,338503,2021-09-13 21:52:20,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-XS4R-XUGL-PXS7-65J7H,435.16666667,0.05145
5089166789076627979,338486,2021-09-13 20:46:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-XS4R-XUGL-PXS7-65J7H,277.66666667,0.03675
4516670385510777060,338471,2021-09-13 19:48:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-XS4R-XUGL-PXS7-65J7H,649.0,0.00735
6517875897374974906,338418,2021-09-13 16:17:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F756-2ENG-U849-5CXFQ,138.74137931,0.0294
501243822350501784,338414,2021-09-13 16:03:10,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,692.36363636,0.03675
4720165968343853725,338209,2021-09-13 02:38:02,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-XS4R-XUGL-PXS7-65J7H,49.67961165,0.02205
200793978535145275,338154,2021-09-12 23:16:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,25.0,0.00735
12301857866867873032,338103,2021-09-12 20:03:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XS4R-XUGL-PXS7-65J7H,61.20879121,0.00735
16784394732078778128,338103,2021-09-12 20:03:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-XS4R-XUGL-PXS7-65J7H,75.70454545,0.0294
4776394396375760522,337621,2021-09-11 10:53:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XS4R-XUGL-PXS7-65J7H,0.9,0.02205
12041260092079457976,337439,2021-09-10 22:42:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,62.16326531,0.03675
12376162952534713382,337222,2021-09-10 08:18:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XS4R-XUGL-PXS7-65J7H,183.58333333,0.02205
16046400907705500337,337161,2021-09-10 04:13:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XS4R-XUGL-PXS7-65J7H,215.11904762,0.0147
4701563072144841066,337079,2021-09-09 22:48:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-UL48-JR3G-K8S9-2FB5R,32.25925926,0.02205
12195370767906845294,337027,2021-09-09 19:30:41,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8ZG2-3BYA-HAYU-C6A5M,57.43396226,0.0294
1706747650352457918,336842,2021-09-09 06:47:19,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8WMY-QSYN-HBZ7-BS7BZ,1600.2,0.0147
3963276548121569145,336751,2021-09-09 00:43:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-XS4R-XUGL-PXS7-65J7H,653.85714286,0.0294
9467956658374316650,336103,2021-09-07 05:14:06,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QLZY-XUTH-Z8ZB-2H44X,182.96875,0.03675
14135029970105639723,335922,2021-09-06 17:15:03,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XS4R-XUGL-PXS7-65J7H,50.73333333,0.02205
15303890313991197077,335898,2021-09-06 15:30:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4MVW-QBMN-CWQ6-6VRXF,23.57142857,0.0294
9490477165963314824,335755,2021-09-06 06:00:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-C828-QJVA-S49E-7XQ6Q,461.5625,0.06615
4981680317471005185,335624,2021-09-05 21:21:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PNSN-5TRN-RKBS-DZEZH,100.91836735,0.05145
9392474745588964497,335541,2021-09-05 15:55:27,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CNR8-ABXK-XE39-2WPQ2,158.83333333,0.03675
7565373730000520110,335417,2021-09-05 07:30:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XS4R-XUGL-PXS7-65J7H,113.78947368,0.02205
4906038267941376556,335389,2021-09-05 05:38:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPV3-LYR5-YG5J-CWPT9,70.10638298,0.0441
12957448191416812162,335192,2021-09-04 16:28:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KN2F-WCQ7-LMFQ-4SPQ6,424.14285714,0.03675
2038895005132264885,335125,2021-09-04 12:08:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XS4R-XUGL-PXS7-65J7H,65.58823529,0.02205
4434339984285159121,335064,2021-09-04 07:57:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XS4R-XUGL-PXS7-65J7H,255.95,0.0147
17443700190000714675,334678,2021-09-03 06:10:37,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XS4R-XUGL-PXS7-65J7H,83.51612903,0.03675
12447444376549131914,334671,2021-09-03 05:38:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BDJD-XW4B-VJYJ-FZ3J2,230.625,0.0588
4013940504794702582,334479,2021-09-02 17:05:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TP9V-TE6F-C5BX-BQNKA,348.47368421,0.0441
14965023138934527878,333875,2021-09-01 00:31:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BNAE-8NPH-PQPQ-66BF5,90.63492063,0.0294
13037887413591288377,333862,2021-08-31 23:36:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,50.16923077,0.02205
16758743415566550916,333640,2021-08-31 08:42:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AFGW-QG4Y-FMSB-47ETY,119.88888889,0.0147
95762217296269914,333521,2021-08-31 00:34:04,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4UCV-LL5H-5TGK-HE72V,176.85416667,0.0147
3591110565683680295,333301,2021-08-30 09:44:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PLK7-X65P-MUVP-CFMEB,52.53608247,0.02205
17924924013292413751,333051,2021-08-29 17:18:48,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-XS4R-XUGL-PXS7-65J7H,894.5,0.0294
16712483330304356111,332509,2021-08-28 05:05:21,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZA7B-KASD-QD6K-4KHQH,98.39325843,0.0294
3295764424732634914,332467,2021-08-28 02:16:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XS4R-XUGL-PXS7-65J7H,704.15789474,0.03675
4089501871915116399,332103,2021-08-27 01:49:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XS4R-XUGL-PXS7-65J7H,6.66666667,0.0294
4246316991508854708,331990,2021-08-26 18:30:39,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XS4R-XUGL-PXS7-65J7H,59.80851064,0.0294
18423586379319311390,331887,2021-08-26 11:36:51,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XS4R-XUGL-PXS7-65J7H,105.53571429,0.05145
462835521451851663,331319,2021-08-24 21:42:33,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KG6M-UBMP-2BNU-H4JGG,93.02777778,0.02205
726866125989632653,331107,2021-08-24 07:19:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XS4R-XUGL-PXS7-65J7H,106.65217391,0.0147
15570781936997308987,331093,2021-08-24 06:20:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8Q67-LRNK-6YJA-CRCJ5,390.66666667,0.0294
10007298794471768209,331035,2021-08-24 02:37:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XS4R-XUGL-PXS7-65J7H,24.28571429,0.0147
9041421353230564750,330893,2021-08-23 17:09:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-9F4X-6KYX-2766-7QZD7,96.24285714,0.0294
9402704340981163222,330761,2021-08-23 08:22:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XS4R-XUGL-PXS7-65J7H,127.88679245,0.02205
10195255257685994660,330494,2021-08-22 14:29:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XS4R-XUGL-PXS7-65J7H,56.67857143,0.06615
14232169859934944639,330370,2021-08-22 06:04:26,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VPGW-4SXY-DG7A-5LD7V,318.85714286,0.06615
12310980382983801109,328631,2021-08-17 10:13:40,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-84YT-9RAW-CBE7-DYLE8,70.16,0.0588
3574259857295048084,328477,2021-08-17 00:12:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XS4R-XUGL-PXS7-65J7H,1598.0,0.0147
15667034077749255683,328224,2021-08-16 07:18:01,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-GRMW-P3GA-GB3F-BHU4E,1.23809524,0.0147
2881167491799005148,328089,2021-08-15 22:13:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-JY2G-N7SV-7K5A-DKYQ7,34.33898305,0.0294
9061218226227569624,327770,2021-08-15 00:50:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XS4R-XUGL-PXS7-65J7H,193.76,0.0588
15854551220782009717,327624,2021-08-14 15:11:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-FTYZ-U762-HHS8-A8D68,197.08333333,0.0147
9720107233967415795,327381,2021-08-13 22:52:22,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XS4R-XUGL-PXS7-65J7H,40.74603175,0.09555
17989779226653621215,327185,2021-08-13 09:45:44,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6V9V-S3DR-Y2T9-G5H4E,112.06060606,0.0441
3083715356434983447,326910,2021-08-12 15:31:09,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XS4R-XUGL-PXS7-65J7H,204.67857143,0.02205
18389458693021392715,326742,2021-08-12 04:27:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-XS4R-XUGL-PXS7-65J7H,76.41538462,0.02205
5384273518129435589,326675,2021-08-12 00:03:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BYHR-JMPU-V8FL-CXDED,23.23529412,0.0294
8326779112098169538,326452,2021-08-11 09:05:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PFKC-ZK34-ZGWN-FY8AJ,1121.85714286,0.05145
1584893581577872570,326354,2021-08-11 02:32:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-HZMF-38Y7-AJF5-G5TRX,5.87804878,0.03675
13984948382027169063,325555,2021-08-08 20:57:30,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XS4R-XUGL-PXS7-65J7H,123.04918033,0.0294
5570349073432149190,325553,2021-08-08 20:48:56,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XS4R-XUGL-PXS7-65J7H,57.70422535,0.03675
2889867843345338299,290304,2021-05-02 20:15:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XS4R-XUGL-PXS7-65J7H,677.5,0.0294
8224798092924704323,289543,2021-04-30 17:13:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XS4R-XUGL-PXS7-65J7H,137.14035088,0.03675
16636164362128641772,273153,2021-03-16 02:18:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,576.90702087,0.0294
12784164853433197636,272150,2021-03-13 07:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,93.06469441,0.0147
2961887310621976916,271260,2021-03-10 20:08:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XS4R-XUGL-PXS7-65J7H,101.53623188,0.02205
10722657773916412273,270574,2021-03-08 22:19:47,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XS4R-XUGL-PXS7-65J7H,30.97530864,0.0147
6244026694438849758,268855,2021-02-23 11:36:35,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XS4R-XUGL-PXS7-65J7H,179.60714286,0.02205
17631322453646953811,266548,2021-02-16 17:35:07,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.53753923,0.03675
14314465726659254244,266342,2021-02-16 03:37:31,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.5451211,0.03675
12178767429006922548,266192,2021-02-15 17:52:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.55271056,0.03675
15572044856413050461,265912,2021-02-14 23:20:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XS4R-XUGL-PXS7-65J7H,526.78947368,0.02205
14273639484606311658,265461,2021-02-13 17:15:52,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.03299083,0.03675
9166406803570463964,264991,2021-02-12 09:38:09,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.04006765,0.03675
7933543233611948977,264906,2021-02-12 03:57:59,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.04715155,0.03675
9537982623957967772,264723,2021-02-11 15:40:11,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.05424254,0.03675
15315397114869606837,264114,2021-02-09 22:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,98.06223127,0.0294
8085081759536087401,264104,2021-02-09 22:15:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.96318024,0.03675
1444888587690969775,264045,2021-02-09 18:21:47,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.97018718,0.03675
16956830814428262159,263967,2021-02-09 13:05:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.97720113,0.03675
3109775173195598721,263566,2021-02-08 10:09:13,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.9842221,0.03675
964885544922394468,263514,2021-02-08 06:40:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.9912501,0.03675
17799732714424857781,263118,2021-02-07 04:18:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.99828514,0.03675
14034512317359053550,262724,2021-02-06 01:58:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.00532722,0.03675
5470447262164069496,262650,2021-02-05 21:05:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,7.01237634,0.03675
16058961376161195395,262623,2021-02-05 19:07:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XS4R-XUGL-PXS7-65J7H,66.16949153,0.02205
6106292839692925531,262578,2021-02-05 16:15:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.9531968,0.03675
13268655605903070948,262525,2021-02-05 12:42:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.96019374,0.03675
11412807835616358994,261994,2021-02-04 01:14:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.96719769,0.03675
9309454017697298398,261885,2021-02-03 18:05:08,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.97420865,0.03675
4553534881559128882,261622,2021-02-03 00:23:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,731.8,0.0147
11942417052617484888,261116,2021-02-01 14:45:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.24869409,0.03675
4253836963531384894,260816,2021-01-31 18:36:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.25498583,0.03675
2736082742609054055,260588,2021-01-31 03:23:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.26128386,0.03675
4444189257950402263,260125,2021-01-29 20:35:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.2675882,0.03675
17630834113025832291,259503,2021-01-28 03:10:52,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.27389885,0.03675
15417097439430609360,259333,2021-01-27 15:50:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.28021581,0.03675
14645731067634350129,259117,2021-01-27 02:53:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.2865391,0.03675
4553754757473995591,259019,2021-01-26 18:40:28,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.29286872,0.03675
5757221397418999107,258872,2021-01-26 08:39:42,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.29920468,0.03675
16018713219478558896,258334,2021-01-24 20:59:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.30554697,0.03675
10931427952842996875,258086,2021-01-24 04:15:53,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XS4R-XUGL-PXS7-65J7H,208.33333333,0.0147
14778100264278212984,257464,2021-01-22 10:59:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.10335374,0.03675
10958446073327161101,257390,2021-01-22 05:58:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.10949999,0.03675
182630841402705037,256998,2021-01-21 03:43:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.1156524,0.03675
9050456602945996945,256218,2021-01-18 23:36:04,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.12181096,0.03675
2403788721818367569,255207,2021-01-16 04:27:55,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.13415276,0.03675
6788212948517529995,255199,2021-01-16 03:55:13,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.13415276,0.03675
6231282501908619257,255139,2021-01-15 23:56:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.14032984,0.03675
14819058222557830405,255019,2021-01-15 15:50:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.14651311,0.03675
16196733558479832131,254056,2021-01-12 23:25:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XS4R-XUGL-PXS7-65J7H,36.18631179,0.02205
12602456388094222781,253899,2021-01-12 12:50:04,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.11648002,0.03675
17142626988511711482,253599,2021-01-11 16:47:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.12263941,0.03675
9676324082273158906,253381,2021-01-11 02:18:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.12880497,0.03675
17920932550236876557,253304,2021-01-10 21:20:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.13497669,0.03675
8929790577117848931,253247,2021-01-10 17:27:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.1411546,0.03675
5348929098682774908,252183,2021-01-07 18:26:20,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.14733869,0.03675
8196721259534075408,251625,2021-01-06 05:05:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.15352897,0.03675
257901715960986631,251394,2021-01-05 13:46:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,70.65616549,0.02205
13799672368529909282,250937,2021-01-04 07:27:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XS4R-XUGL-PXS7-65J7H,39.75757576,0.0294
7497007551171783045,250335,2021-01-02 15:08:14,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.04920118,0.03675
11961814521128608462,250271,2021-01-02 11:28:28,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,6.05529322,0.03675
17181371963503124167,250134,2021-01-02 03:04:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XS4R-XUGL-PXS7-65J7H,97.09859155,0.0294
9554773201970520679,250008,2021-01-01 18:01:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.96419557,0.03675
1121781719899734767,249964,2021-01-01 13:50:47,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.97020253,0.03675
14836970411183691624,249919,2021-01-01 11:07:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XS4R-XUGL-PXS7-65J7H,97.96491228,0.03675
8262274180927947819,249610,2020-12-31 13:51:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.87815252,0.03675
3128507334070725353,249523,2020-12-31 08:53:44,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.88407334,0.03675
5231934634859557528,248498,2020-12-27 18:42:42,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.89000009,0.03675
5631497332642186057,246442,2020-12-20 14:58:44,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,5.89593277,0.03675
12489094652659795149,245226,2020-12-17 05:33:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,615.43987823,0.0147
2900964004319852532,244818,2020-12-16 02:27:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XS4R-XUGL-PXS7-65J7H,195.21848739,0.02205
10191968230798208261,244591,2020-12-15 11:23:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XS4R-XUGL-PXS7-65J7H,106.43373494,0.03675
