ID,Height,timestamp,Type,From,To,Amount,Fee
1175266978442012741,371789,2021-12-16 00:35:59,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YACT-4Z8H-2Q9V-2P3V2,1833.5,0.02205
4909827715766824740,371168,2021-12-14 07:06:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4YQU-JLT2-6DPK-3ULYA,65.95604396,0.00735
10637468866723469979,371164,2021-12-14 06:50:46,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4YQU-JLT2-6DPK-3ULYA,84.64516129,0.0147
8520725296752216073,370799,2021-12-13 06:31:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C9MF-3A29-2MW4-HRAS9,95.85714286,0.00735
16289226617595354138,370534,2021-12-12 12:57:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-JXVM-9PE8-BTU9-3CA6M,153.93548387,0.0147
4367498339625829969,370510,2021-12-12 11:26:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LCD7-3PEX-FLKU-DPWRM,33.29268293,0.05145
5776942967781843405,370501,2021-12-12 10:49:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4YQU-JLT2-6DPK-3ULYA,207.0,0.00735
8277798878928302184,370423,2021-12-12 05:37:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HGYY-PE59-462G-HR5J4,22.98550725,0.00735
13613214608939127155,370417,2021-12-12 05:12:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4YQU-JLT2-6DPK-3ULYA,16.91836735,0.0147
2966742022431163177,370377,2021-12-12 02:31:22,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4YQU-JLT2-6DPK-3ULYA,16.26415094,0.0294
4973994572634485039,370192,2021-12-11 13:59:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4YQU-JLT2-6DPK-3ULYA,28.31818182,0.00735
3653321007886609352,370097,2021-12-11 07:41:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4YQU-JLT2-6DPK-3ULYA,471.09090909,0.00735
15399936316695063546,370087,2021-12-11 07:03:15,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DWFJ-NBHT-6WQD-DB5GD,33.09876543,0.0147
6937155105851076170,370021,2021-12-11 02:49:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4YQU-JLT2-6DPK-3ULYA,58.07142857,0.00735
3682092707821240750,369922,2021-12-10 20:01:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YW22-KCHU-Z255-97FJL,23.58461538,0.0147
6953450915143553477,369858,2021-12-10 15:46:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4YQU-JLT2-6DPK-3ULYA,1439.75,0.00735
15966227560168633698,369749,2021-12-10 08:25:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-GMJH-PK57-CDN3-4YCER,1329.6,0.0147
3291092058986093737,369747,2021-12-10 08:20:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,122.45299145,0.0441
18219673217233433369,369679,2021-12-10 03:50:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LC69-29Y8-YBYC-3DPXX,32.28846154,0.0294
16164789505473698103,369625,2021-12-10 00:14:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-63X3-LWTP-ZSJZ-GFPFU,52.62666667,0.00735
17344904809229602749,369599,2021-12-09 22:31:24,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-4YQU-JLT2-6DPK-3ULYA,175.03571429,0.00735
7038150386997683830,369186,2021-12-08 18:59:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,7.67213115,0.0147
12271923567212590821,369142,2021-12-08 16:01:30,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-4YQU-JLT2-6DPK-3ULYA,100.56521739,0.0294
17045553683347004364,368992,2021-12-08 05:54:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QWSB-J25E-V2EP-G4C2B,296.0,0.00735
11228898063850082074,368849,2021-12-07 20:22:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4YQU-JLT2-6DPK-3ULYA,197.15789474,0.00735
11867408534984455422,368815,2021-12-07 18:08:10,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-379B-4WRU-99CE-8L2R8,127.56363636,0.02205
7998009309668540700,368809,2021-12-07 17:41:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PDBB-TRHR-URLX-4JTTT,103.78846154,0.0147
3190603061007158552,368736,2021-12-07 12:57:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4YQU-JLT2-6DPK-3ULYA,128.30769231,0.00735
405614594207719180,368595,2021-12-07 03:36:24,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-4YQU-JLT2-6DPK-3ULYA,0.72,0.0147
544150556777736670,368584,2021-12-07 02:51:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DKFZ-WF3K-BLP5-6C9VF,46.94871795,0.00735
16881710506598643412,368266,2021-12-06 05:43:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2Y75-UAGJ-LF9D-6RUQ6,307.69565217,0.00735
16002055130717674960,368228,2021-12-06 03:10:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6NGE-9PF9-6CQA-68B44,83.39534884,0.00735
2482975961063956365,368079,2021-12-05 17:10:12,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-4YQU-JLT2-6DPK-3ULYA,896.33333333,0.0147
699846743882180455,367969,2021-12-05 09:47:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3W3N-H2XC-XEFU-9U7ZX,101.52380952,0.0147
8608372691135610702,367966,2021-12-05 09:36:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-7M92-9AC5-7HEC-36YRK,104.20408163,0.02205
11916722393712311194,364123,2021-11-24 01:48:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-WHXB-GSE3-W4HU-9RFNL,105.2,0.0147
15114931849961701799,362279,2021-11-18 22:53:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4YQU-JLT2-6DPK-3ULYA,143.4,0.03675
17372373273019281076,361694,2021-11-17 08:01:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,131.69491525,0.00735
619883360333630833,361450,2021-11-16 15:38:20,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4YQU-JLT2-6DPK-3ULYA,87.10204082,0.00735
2825019491020257784,361368,2021-11-16 10:15:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C9QJ-G7QY-D9SK-FXMTU,57.29333333,0.08085
17962442811923248999,359604,2021-11-11 12:44:38,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4YQU-JLT2-6DPK-3ULYA,1679.33333333,0.00735
16917298508002496128,359008,2021-11-09 21:07:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4BKK-ZZYP-QGC8-HZL8K,468.1,0.00735
15592535765905759606,357042,2021-11-04 10:24:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-963S-6GQC-8E3N-B9P8V,89.44186047,0.00735
1404656308094293118,353750,2021-10-26 06:16:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PMZW-7PS7-A6KQ-HXXFS,51.86666667,0.00735
363414785218071800,353549,2021-10-25 17:05:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4YQU-JLT2-6DPK-3ULYA,114.51807229,0.00735
12199870868077186282,352447,2021-10-22 15:14:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4YQU-JLT2-6DPK-3ULYA,28.70588235,0.00735
10295892517617658052,350147,2021-10-16 05:59:42,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-FEAZ-W8VP-9XG7-D4SUM,144.06976744,0.00735
12030265023601626530,348366,2021-10-11 06:58:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4YQU-JLT2-6DPK-3ULYA,170.7173913,0.00735
14270085081636326605,348237,2021-10-10 22:22:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4YQU-JLT2-6DPK-3ULYA,1.94444444,0.00735
9269386388667394592,347909,2021-10-10 00:36:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2W9N-5NDE-GLP6-2FXKU,39.14285714,0.03675
11056810970382509394,347806,2021-10-09 17:37:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-D8E7-BVXY-G425-AK37X,59.54901961,0.00735
14116245938616565576,347780,2021-10-09 16:03:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4YQU-JLT2-6DPK-3ULYA,63.72164948,0.00735
11859266309231232570,347490,2021-10-08 20:38:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-JJCF-S474-T68S-EBE6V,614.4,0.00735
10765370888274534736,347223,2021-10-08 02:42:45,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-A7NM-KE5N-T6CX-6XBNT,138.68421053,0.00735
1784902897301375880,346906,2021-10-07 05:44:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4YQU-JLT2-6DPK-3ULYA,331.09090909,0.03675
12102401981148742839,345977,2021-10-04 16:17:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4YQU-JLT2-6DPK-3ULYA,60.60714286,0.03675
4311434771233641260,345756,2021-10-04 01:29:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5RFW-SKQU-A9JA-BU6JB,631.44444444,0.0294
4776100461436471935,345594,2021-10-03 14:38:52,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4YQU-JLT2-6DPK-3ULYA,125.52777778,0.0294
7112787232046953652,344790,2021-10-01 08:56:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-42JC-QZCB-X6LK-CTKEH,89.46666667,0.05145
18107623551644821485,342996,2021-09-26 09:54:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4YQU-JLT2-6DPK-3ULYA,275.93103448,0.02205
13814371038963785917,340643,2021-09-19 20:50:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VXND-QMCA-5ZX3-BQE2T,108.75555556,0.00735
4907126876867706789,339851,2021-09-17 15:57:49,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4YQU-JLT2-6DPK-3ULYA,91.5,0.00735
14923057802195298989,339840,2021-09-17 15:09:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4YQU-JLT2-6DPK-3ULYA,423.4137931,0.00735
2271504953688840823,339711,2021-09-17 06:37:15,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4YQU-JLT2-6DPK-3ULYA,104.09090909,0.0294
8064410200994118793,339088,2021-09-15 12:45:20,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4YQU-JLT2-6DPK-3ULYA,50.44565217,0.00735
6927314447771484830,338814,2021-09-14 18:26:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LR5T-DFGG-QZKX-EMKUR,70.87096774,0.03675
15335227394036985517,338643,2021-09-14 07:19:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4YQU-JLT2-6DPK-3ULYA,75.17142857,0.0147
10360889858678039197,338543,2021-09-14 00:42:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9ETG-DXCE-KCCE-6THF2,2213.5,0.00735
3222646340723433528,338507,2021-09-13 22:09:36,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-4YQU-JLT2-6DPK-3ULYA,157.0,0.0147
171712544505239105,338461,2021-09-13 19:08:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4YQU-JLT2-6DPK-3ULYA,237.90909091,0.02205
10206479778690336488,338363,2021-09-13 12:42:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VGHF-N89C-DRLZ-A23HU,567.18181818,0.00735
14538973521814228417,338314,2021-09-13 09:35:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-X789-RBKE-W9RE-6EPXS,36.11111111,0.0294
10835329307558792655,338238,2021-09-13 04:32:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8YGT-W9D8-5NB5-BU9ZZ,450.55,0.00735
6000384872307861756,337656,2021-09-11 13:15:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HMCE-HU66-5VKK-4SHKZ,145.44117647,0.06615
8076625387081722629,337587,2021-09-11 08:39:48,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4YQU-JLT2-6DPK-3ULYA,168.02325581,0.0147
11962841146945063512,337381,2021-09-10 18:42:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ZRYW-SDDJ-7Y5V-73UUH,62.89705882,0.0147
8570926108029420463,336783,2021-09-09 02:49:42,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-M6W6-JAMT-MYDG-FU2S2,148.39344262,0.0147
15896224389630376188,336723,2021-09-08 22:44:45,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-GBCY-ZQZT-73LZ-EYZ6N,211.91666667,0.0294
18427367958293168319,336589,2021-09-08 13:58:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4YQU-JLT2-6DPK-3ULYA,53.50724638,0.0294
8326832518004137597,336403,2021-09-08 01:28:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HGWU-BZ7W-3RY3-E78X3,42.53488372,0.0147
17630317228527979866,336219,2021-09-07 13:06:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4YQU-JLT2-6DPK-3ULYA,904.57142857,0.0588
3975205569531816551,336211,2021-09-07 12:32:35,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CLU7-MNCK-S7CH-EHQVK,32.28947368,0.0147
15040954797657448889,335888,2021-09-06 14:56:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-S7QF-SGJQ-KUMB-FPQ6Y,202.21276596,0.0441
9475644661422611131,335718,2021-09-06 03:38:21,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4YQU-JLT2-6DPK-3ULYA,4.55102041,0.0588
5291865110035436865,335330,2021-09-05 01:37:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QAB6-UWDF-UDW8-CQ322,24.08421053,0.05145
5484985873418332409,335287,2021-09-04 22:49:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4YQU-JLT2-6DPK-3ULYA,16.33333333,0.02205
3153231887554202397,335255,2021-09-04 20:41:31,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-R6SK-EMYX-BJHB-EE42N,1.03333333,0.0294
11709987877699527848,335120,2021-09-04 11:48:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4YQU-JLT2-6DPK-3ULYA,125.4375,0.06615
10671120212861522307,335103,2021-09-04 10:37:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4YQU-JLT2-6DPK-3ULYA,615.1875,0.0147
9330705344978673541,334819,2021-09-03 15:52:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4YQU-JLT2-6DPK-3ULYA,122.21276596,0.03675
927723233138850900,334804,2021-09-03 14:49:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4YQU-JLT2-6DPK-3ULYA,504.72222222,0.02205
14753857762561587971,334497,2021-09-02 18:11:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6DYN-3WYG-PAG2-32UEQ,65.4875,0.03675
1083225704735167640,333707,2021-08-31 13:14:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ACQQ-47EU-DYV9-FYRG3,277.0,0.02205
14205918230931438908,333487,2021-08-30 22:17:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-4YQU-JLT2-6DPK-3ULYA,12.77777778,0.0441
136467098674024983,333327,2021-08-30 11:31:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2Y75-UAGJ-LF9D-6RUQ6,123.14285714,0.0147
15711543222099660881,333096,2021-08-29 20:07:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-BLH9-3X7G-RRSC-8WHFR,121.91176471,0.0294
6153517721560250912,333068,2021-08-29 18:22:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9WR9-DMFJ-XF93-EQAPG,163.11363636,0.05145
3151151003638914823,333002,2021-08-29 13:55:34,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4YQU-JLT2-6DPK-3ULYA,59.76363636,0.0147
17773486933409582307,332977,2021-08-29 12:15:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2CUS-8A3R-4LE3-8JH6L,72.12903226,0.03675
9625957786907067570,332967,2021-08-29 11:35:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4YQU-JLT2-6DPK-3ULYA,120.62962963,0.0147
16797862586838345269,332839,2021-08-29 02:49:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4YQU-JLT2-6DPK-3ULYA,0.14285714,0.0294
6088648321837513291,332832,2021-08-29 02:25:54,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4YQU-JLT2-6DPK-3ULYA,13.92,0.0294
5724867920976143895,331651,2021-08-25 19:43:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4YQU-JLT2-6DPK-3ULYA,47.875,0.0294
18256173640820106173,331642,2021-08-25 19:10:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4YQU-JLT2-6DPK-3ULYA,21.83333333,0.03675
4911064648219780186,331010,2021-08-24 01:01:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4YQU-JLT2-6DPK-3ULYA,129.52,0.0294
8175772531696863523,330821,2021-08-23 12:23:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ZGC2-CYAX-LV8K-8VJZ8,112.10606061,0.0735
16607568027015674336,330377,2021-08-22 06:37:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4YQU-JLT2-6DPK-3ULYA,13.10294118,0.02205
10507541192225363035,330364,2021-08-22 05:43:00,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4YQU-JLT2-6DPK-3ULYA,16.06976744,0.05145
7631364258105352939,330306,2021-08-22 01:58:34,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4YQU-JLT2-6DPK-3ULYA,112.69298246,0.02205
18126709388588895367,329331,2021-08-19 09:09:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-4YQU-JLT2-6DPK-3ULYA,75.19230769,0.0147
17305887792000837757,328874,2021-08-18 02:35:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DWFJ-NBHT-6WQD-DB5GD,14.41666667,0.0294
13436016789053964071,328837,2021-08-18 00:12:57,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PES2-L8H3-8TTS-E86X9,510.69230769,0.0147
4766394915234772150,328825,2021-08-17 23:25:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3KDW-DDA2-K3QC-5UPCK,61.8988764,0.0147
2975367359014546695,328792,2021-08-17 21:07:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4YQU-JLT2-6DPK-3ULYA,9.1125,0.0147
10890634334532389712,328478,2021-08-17 00:16:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4YQU-JLT2-6DPK-3ULYA,167.56097561,0.0147
7986595561964489044,328262,2021-08-16 09:50:14,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MEY4-Z5R8-J6R9-9A42S,22.59090909,0.02205
14346802518493206824,328246,2021-08-16 08:45:28,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8T29-E2VR-59H2-56TKZ,35.63461538,0.02205
6575257716079424402,328119,2021-08-16 00:19:09,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4YQU-JLT2-6DPK-3ULYA,468.44444444,0.03675
16264769290231475790,327838,2021-08-15 05:32:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8F4F-FNUS-5D4F-443RM,80.43548387,0.0294
3433317579751899833,327828,2021-08-15 04:48:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4YQU-JLT2-6DPK-3ULYA,61.65517241,0.0147
12385538913265042549,327827,2021-08-15 04:43:06,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-4YQU-JLT2-6DPK-3ULYA,6.0,0.02205
14049294505955594951,327806,2021-08-15 03:17:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4YQU-JLT2-6DPK-3ULYA,135.4057971,0.0294
3423531875356156781,327800,2021-08-15 02:57:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4YQU-JLT2-6DPK-3ULYA,84.05128205,0.0147
10741782902092484314,327796,2021-08-15 02:39:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4YQU-JLT2-6DPK-3ULYA,24.30357143,0.0147
9099784734546162135,327555,2021-08-14 10:31:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-FYXV-L8S9-BN89-CKV6C,23.95121951,0.0147
13803122324966106495,327542,2021-08-14 09:39:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-U63T-2EKZ-HBR5-EKW38,135.75438596,0.0294
9410391948898400017,327501,2021-08-14 06:53:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KMKF-8KJJ-YW9B-ASCU9,81.54,0.0147
4295616545342660895,327481,2021-08-14 05:31:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4YQU-JLT2-6DPK-3ULYA,166.09090909,0.0147
4187361133041781694,327423,2021-08-14 01:33:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HHXA-EGNX-D6CU-ARG3S,149.42857143,0.05145
12248031648978743419,327308,2021-08-13 18:03:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C36Z-V7V5-6TUV-H5M2V,106.375,0.0294
10530386381987522216,326898,2021-08-12 14:43:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4YQU-JLT2-6DPK-3ULYA,16.27272727,0.02205
8466069942139544058,326755,2021-08-12 05:19:37,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EUVE-8B4S-ZEZC-AJS4R,115.68571429,0.0147
13737875000920487560,326549,2021-08-11 15:45:20,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-4YQU-JLT2-6DPK-3ULYA,86.04651163,0.03675
1202037732587601248,326236,2021-08-10 18:52:03,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5C8P-SFZ9-MTFA-8ZV39,90.88571429,0.03675
2236879037505450106,325777,2021-08-09 11:46:51,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4YQU-JLT2-6DPK-3ULYA,154.27906977,0.0441
9764857359529933826,325675,2021-08-09 05:05:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5QME-Q4SJ-KXU4-G8T8Z,896.4,0.06615
5271219897802382592,325611,2021-08-09 00:41:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ESDW-LG5V-AKW3-9GEHA,138.53731343,0.03675
14337429286504068082,303623,2021-06-08 21:08:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4YQU-JLT2-6DPK-3ULYA,1085.0,0.0294
14871193023659167194,302014,2021-06-04 09:37:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,122.9787234,0.0147
1787279650639522866,301773,2021-06-03 17:31:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4YQU-JLT2-6DPK-3ULYA,357.28571429,0.0147
1934596277542422795,301752,2021-06-03 16:09:49,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4YQU-JLT2-6DPK-3ULYA,220.69230769,0.0294
18179483523552806741,290159,2021-05-02 10:45:47,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4YQU-JLT2-6DPK-3ULYA,39.55555556,0.02205
16065070750926734889,273043,2021-03-15 19:03:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4YQU-JLT2-6DPK-3ULYA,13.8019802,0.0294
6250781827504798623,270054,2021-03-07 11:42:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4YQU-JLT2-6DPK-3ULYA,55.76811594,0.0294
4526973592543023354,268960,2021-02-23 17:23:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-4YQU-JLT2-6DPK-3ULYA,90.52631579,0.0147
11781446026530515908,266407,2021-02-16 08:08:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.58210217,0.03675
9545956740460535405,266064,2021-02-15 09:25:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4YQU-JLT2-6DPK-3ULYA,187.53571429,0.0294
9135744584807465884,265882,2021-02-14 21:24:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.40300621,0.03675
8341225998322802658,265635,2021-02-14 04:36:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.41145442,0.03675
4226005786599349155,265388,2021-02-13 12:40:10,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.41991108,0.03675
2130846597221426387,265256,2021-02-13 04:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,126.18933379,0.0147
1455088881162725374,265088,2021-02-12 16:07:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,8.30206055,0.03675
