ID,Height,timestamp,Type,From,To,Amount,Fee
1003356863388909192,369550,2021-12-09 19:14:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-C4ZU-RPKB-M8EH-DKWSL,58.68181818,0.02205
13191982913056527175,369487,2021-12-09 15:04:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EYM4-ST5L-TY5L-9B8CC,148.0,0.0441
11746034613509930319,369383,2021-12-09 08:05:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-EYM4-ST5L-TY5L-9B8CC,114.63541667,0.0147
8178067549542826118,369328,2021-12-09 04:18:26,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EYM4-ST5L-TY5L-9B8CC,62.38095238,0.00735
5055595352799084701,369322,2021-12-09 03:53:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ES4Y-9D37-CAN3-EESGN,100.07142857,0.02205
8349836178401859009,369042,2021-12-08 09:12:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-EYM4-ST5L-TY5L-9B8CC,84.09433962,0.03675
1012902277287583346,369039,2021-12-08 09:01:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-EYM4-ST5L-TY5L-9B8CC,49.90566038,0.0147
6564366102807836766,368964,2021-12-08 03:59:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-EYM4-ST5L-TY5L-9B8CC,79.35483871,0.00735
9202109000723818016,368950,2021-12-08 03:03:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EYM4-ST5L-TY5L-9B8CC,13.85365854,0.00735
14221426906056390324,368779,2021-12-07 15:39:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-EYM4-ST5L-TY5L-9B8CC,370.42857143,0.00735
528587634442583993,368739,2021-12-07 13:07:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TQ75-H4BZ-T652-7BUZZ,14.8125,0.00735
952269825808712795,368645,2021-12-07 06:48:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8EXX-FCXX-5DSR-GRZQM,94.09090909,0.00735
15455129555798340725,368358,2021-12-06 11:51:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LWSL-L2DZ-NSRF-EXJ54,66.52941176,0.02205
9796478576057986108,368325,2021-12-06 09:39:08,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-996D-HRBY-SCXV-455AB,288.0,0.0441
6910532241885529773,368243,2021-12-06 04:09:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HQHD-52YW-3KJK-6CUPC,23.36363636,0.00735
5325665941392134592,368073,2021-12-05 16:49:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EYM4-ST5L-TY5L-9B8CC,462.75,0.0147
7487540093099276812,367886,2021-12-05 04:25:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-U3YF-X2DS-ZSJW-GZ7AN,158.375,0.00735
7482677483685290840,367696,2021-12-04 16:03:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EYM4-ST5L-TY5L-9B8CC,124.83333333,0.0147
378884440458801199,363304,2021-11-21 19:21:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EYM4-ST5L-TY5L-9B8CC,104.96296296,0.00735
16276917753533557445,362433,2021-11-19 09:01:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WJRS-9P5Q-33RX-FLHAN,77.21428571,0.00735
16726568543691399038,362360,2021-11-19 04:20:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZG2-3BYA-HAYU-C6A5M,229.0,0.03675
6722034164131955224,360330,2021-11-13 12:59:34,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AXP5-BYSU-AK5B-CWKET,355.33333333,0.00735
426750513635344080,359302,2021-11-10 16:34:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4DMX-TKYQ-LBYL-BXCKW,205.77777778,0.0147
17874193630257042575,359161,2021-11-10 07:14:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TURV-4ZYD-3QHK-CT7WX,2.87804878,0.00735
15494820892344917885,358741,2021-11-09 03:14:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-Y9G4-32M5-3Z3F-FT8ZS,99.63636364,0.0147
9111704600855347720,357308,2021-11-05 03:30:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EYM4-ST5L-TY5L-9B8CC,145.125,0.0147
8702815174835955729,356808,2021-11-03 18:05:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TC53-K7DF-XC7V-ETYTK,104.55555556,0.02205
8546347348674249234,356564,2021-11-03 01:46:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7M92-9AC5-7HEC-36YRK,106.79166667,0.02205
14111610856574056604,356388,2021-11-02 14:06:43,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-EYM4-ST5L-TY5L-9B8CC,86.47619048,0.00735
7907704046526057867,356354,2021-11-02 11:47:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EYM4-ST5L-TY5L-9B8CC,74.62025316,0.00735
816738074751675606,353250,2021-10-24 20:52:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KWD9-4BJX-PYYL-5JVRL,117.12,0.00735
17755821775111086324,351780,2021-10-20 18:50:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EYM4-ST5L-TY5L-9B8CC,193.51351351,0.0147
777497420939300760,350406,2021-10-16 23:05:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-EYM4-ST5L-TY5L-9B8CC,706.0,0.02205
1808022581910716667,349811,2021-10-15 07:25:17,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8TJT-ENFX-RVUN-4EVHR,70.875,0.00735
14570635788088881750,347361,2021-10-08 12:02:16,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-EYM4-ST5L-TY5L-9B8CC,14.73076923,0.00735
224230910260806306,345033,2021-10-02 01:16:29,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-EYM4-ST5L-TY5L-9B8CC,198.72972973,0.02205
17402789677568648184,344706,2021-10-01 03:30:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MTF8-CFSK-BXWL-CVA3S,9.72,0.00735
2662255361846814268,344152,2021-09-29 14:58:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3ZE2-7DKR-D6HR-4REHE,121.5,0.00735
5695827245690772025,343070,2021-09-26 14:37:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EYM4-ST5L-TY5L-9B8CC,89.94444444,0.00735
6689696052227807467,342507,2021-09-25 01:16:24,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MEAV-TEVV-BNM4-5PTYP,2044.0,0.00735
18122590808163272927,342332,2021-09-24 13:35:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PWCZ-LNQX-BENR-2936K,601.42857143,0.0147
9680949142777594079,341935,2021-09-23 11:11:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-379B-4WRU-99CE-8L2R8,36.6984127,0.00735
18057281510382909592,341853,2021-09-23 05:43:42,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LMFT-RKZM-TVMT-GFZ8A,202.82352941,0.00735
9097851687722892653,340353,2021-09-19 01:25:40,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RWBB-6GB5-5DFE-GRXEQ,563.84615385,0.00735
10010812854229952554,339711,2021-09-17 06:37:15,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-EYM4-ST5L-TY5L-9B8CC,112.78947368,0.03675
9043343020323449647,339040,2021-09-15 09:37:30,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-EYM4-ST5L-TY5L-9B8CC,33.56363636,0.0147
6367427831017980977,338886,2021-09-14 23:10:54,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EYM4-ST5L-TY5L-9B8CC,106.66666667,0.00735
144440913847884677,338820,2021-09-14 18:49:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EYM4-ST5L-TY5L-9B8CC,1698.5,0.00735
15866138594123119154,338804,2021-09-14 17:47:39,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EYM4-ST5L-TY5L-9B8CC,109.94444444,0.02205
2749421189117288637,338783,2021-09-14 16:32:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EYM4-ST5L-TY5L-9B8CC,76.5,0.00735
7332428522316741142,338591,2021-09-14 03:54:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GJ4A-T8GW-U2X2-E4PSL,1609.0,0.0147
6652169170548559505,337345,2021-09-10 16:13:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8EXX-FCXX-5DSR-GRZQM,91.20833333,0.0147
2097002318339897563,337325,2021-09-10 14:53:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EYM4-ST5L-TY5L-9B8CC,106.46666667,0.05145
9138814861712668964,337289,2021-09-10 12:26:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JDDY-QCSG-6BQQ-4RFSN,9.75,0.0147
5110936141224183475,337269,2021-09-10 11:15:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-X789-RBKE-W9RE-6EPXS,280.25,0.0588
14856065844711032857,337152,2021-09-10 03:37:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-EYM4-ST5L-TY5L-9B8CC,103.3030303,0.0882
18136676138709659738,337011,2021-09-09 18:27:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EYM4-ST5L-TY5L-9B8CC,220.0,0.03675
7990502589948041031,336972,2021-09-09 15:46:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EYM4-ST5L-TY5L-9B8CC,143.0,0.0588
4353891575889218956,336859,2021-09-09 07:54:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KSU3-2X7J-UWJM-4YPG8,20.0,0.02205
13661560131533626121,336408,2021-09-08 01:47:07,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WHJA-ND6S-UDEM-28YM6,60.75806452,0.02205
14957427571212248696,336159,2021-09-07 08:58:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EYM4-ST5L-TY5L-9B8CC,1.24390244,0.02205
194125529709837438,335173,2021-09-04 15:08:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EYM4-ST5L-TY5L-9B8CC,105.57971014,0.02205
14216976783276566914,335043,2021-09-04 06:34:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UTLV-2KDA-LMGP-4YCGT,21.97297297,0.06615
9898487426402975603,334748,2021-09-03 10:57:48,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EYM4-ST5L-TY5L-9B8CC,204.97674419,0.0294
5195427344791176164,334675,2021-09-03 05:57:01,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EYM4-ST5L-TY5L-9B8CC,49.77777778,0.0147
3748766464238264509,334571,2021-09-02 23:07:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BYX5-WEBQ-VJMQ-F6S3W,99.70769231,0.0441
15701893355949255035,334175,2021-09-01 20:45:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EYM4-ST5L-TY5L-9B8CC,53.86170213,0.0147
2163764900313226787,334160,2021-09-01 19:47:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UFM6-9Y9E-LL2C-AHGXQ,87.94736842,0.0294
1407036667581448349,334158,2021-09-01 19:38:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EYM4-ST5L-TY5L-9B8CC,11.11594203,0.0735
324199525576389663,333939,2021-09-01 04:50:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EYM4-ST5L-TY5L-9B8CC,128.31578947,0.0441
810955089931697062,333794,2021-08-31 19:01:21,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-EYM4-ST5L-TY5L-9B8CC,642.2,0.02205
12604566726622307445,333650,2021-08-31 09:17:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-EYM4-ST5L-TY5L-9B8CC,50.94594595,0.0147
3966074553882820846,333414,2021-08-30 17:21:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EYM4-ST5L-TY5L-9B8CC,559.25,0.02205
15538620752923894132,333324,2021-08-30 11:20:01,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-EYM4-ST5L-TY5L-9B8CC,88.0877193,0.03675
15259508566059357016,333203,2021-08-30 03:11:49,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-EYM4-ST5L-TY5L-9B8CC,43.625,0.0441
17481146571835551602,333099,2021-08-29 20:15:54,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EYM4-ST5L-TY5L-9B8CC,1134.25,0.0441
11158321313244507636,332697,2021-08-28 17:41:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UAQK-5RMS-ZGYM-8S2TG,49.33333333,0.0147
6926214577308275163,332692,2021-08-28 17:20:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EYM4-ST5L-TY5L-9B8CC,122.73076923,0.05145
11684163794591841152,332641,2021-08-28 13:58:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-A45U-NSU9-QRPZ-G6JCS,330.76923077,0.0294
7623682536472133827,332471,2021-08-28 02:33:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JV58-92PE-9UYW-DR5WT,249.46666667,0.05145
7062604006271667934,332423,2021-08-27 23:19:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HMCE-HU66-5VKK-4SHKZ,3.92307692,0.0588
9368071148631947561,332027,2021-08-26 21:05:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ZSFT-URQP-F2B2-FTAB9,102.61702128,0.02205
14644090173210387998,331647,2021-08-25 19:25:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6Z2W-FJBT-C7CB-7VYUU,458.875,0.02205
9653038809831478654,330984,2021-08-23 23:13:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EYM4-ST5L-TY5L-9B8CC,125.15384615,0.05145
15786039308324698086,330740,2021-08-23 06:53:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-D8E7-BVXY-G425-AK37X,43.075,0.09555
3380953201437805004,330583,2021-08-22 20:29:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-W8Y3-SC9S-4V7A-E84VH,110.34782609,0.06615
4941112555569635121,330462,2021-08-22 12:21:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-T5LK-ZULY-73A3-4W4GS,66.96226415,0.02205
15578221685466021842,330275,2021-08-22 00:00:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-EYM4-ST5L-TY5L-9B8CC,84.28971963,0.05145
5994056865396440528,330051,2021-08-21 09:04:17,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EYM4-ST5L-TY5L-9B8CC,1.43243243,0.0441
10895607051792246627,329824,2021-08-20 17:59:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GJVB-U24S-CWWQ-6HCDZ,103.34375,0.05145
15360259247804671493,329744,2021-08-20 12:32:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MEY4-Z5R8-J6R9-9A42S,264.19047619,0.02205
14357042161851457246,329700,2021-08-20 09:35:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-2YRA-GT5A-H8EH-BUVTH,9.31428571,0.03675
15529821801746781062,329568,2021-08-20 00:47:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZG2-3BYA-HAYU-C6A5M,35.44444444,0.02205
13366015347985272756,329552,2021-08-19 23:41:06,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FEAZ-W8VP-9XG7-D4SUM,211.81818182,0.03675
6115657079580261570,329246,2021-08-19 03:17:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EYM4-ST5L-TY5L-9B8CC,40.78082192,0.05145
10009695917311112640,329190,2021-08-18 23:31:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-EYM4-ST5L-TY5L-9B8CC,17.96428571,0.0441
152885854614243938,329152,2021-08-18 21:03:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EYM4-ST5L-TY5L-9B8CC,43.86315789,0.03675
6887160879601591273,329075,2021-08-18 15:49:42,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-EYM4-ST5L-TY5L-9B8CC,16.82089552,0.05145
8176174621111992749,328873,2021-08-18 02:30:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-87J5-RWMR-7SV4-C5AGY,118.72093023,0.02205
5571923040159359701,328857,2021-08-18 01:31:20,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R563-RLW4-7A7H-66EES,51.63636364,0.0294
11653502859025861526,328657,2021-08-17 12:02:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CLHG-LH66-CLC5-GFWLC,123.97560976,0.02205
13390089796943296837,328526,2021-08-17 03:33:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EYM4-ST5L-TY5L-9B8CC,72.21212121,0.02205
17236859304894910718,328474,2021-08-16 23:57:52,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-EYM4-ST5L-TY5L-9B8CC,92.56716418,0.0735
8450174163115809982,328291,2021-08-16 11:50:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-EYM4-ST5L-TY5L-9B8CC,93.01639344,0.03675
13152014326277286707,328140,2021-08-16 01:31:44,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TJGY-P52F-TLZQ-ELHGS,176.89285714,0.0147
14453441570833649823,327806,2021-08-15 03:17:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JFR5-UQZU-N7S4-ABYGE,560.44444444,0.0441
11759816406850528987,327788,2021-08-15 02:06:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LM5P-YHNL-3EBN-2W6P7,398.25,0.02205
7590229768354520387,327642,2021-08-14 16:21:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XMAL-PYXW-LDKK-G87N6,26.15151515,0.03675
6507484872932243939,327106,2021-08-13 04:35:13,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-EYM4-ST5L-TY5L-9B8CC,72.36363636,0.0147
13384110277934852404,326708,2021-08-12 02:11:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3W3N-H2XC-XEFU-9U7ZX,65.75,0.0441
5568067653991378857,326584,2021-08-11 18:02:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R6SK-EMYX-BJHB-EE42N,33.04166667,0.0294
5589887964383417109,326533,2021-08-11 14:54:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5HZ6-7PFK-TJHG-4XAP3,50.65151515,0.0147
16269690216184932909,326389,2021-08-11 04:45:32,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EYM4-ST5L-TY5L-9B8CC,6.67924528,0.0294
3683980188912223986,326386,2021-08-11 04:35:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-D748-445A-932N-GKUQP,16.84,0.0294
13704765962713725842,326091,2021-08-10 08:56:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LULD-TMKC-ZDXJ-H22CW,53.6,0.0147
8252836479878101421,326040,2021-08-10 05:21:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EYM4-ST5L-TY5L-9B8CC,239.66666667,0.0588
13449589157069303708,325925,2021-08-09 21:44:21,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EYM4-ST5L-TY5L-9B8CC,63.875,0.0147
16062799122186678873,325728,2021-08-09 08:36:34,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-EYM4-ST5L-TY5L-9B8CC,127.72307692,0.0294
1212353024041943882,325529,2021-08-08 19:12:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SPKH-EQB4-UU9N-HUE9V,15.72131148,0.0294
11942014984509205275,304171,2021-06-10 11:38:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EYM4-ST5L-TY5L-9B8CC,96.16129032,0.0441
2100598012499560297,302355,2021-06-05 08:20:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EYM4-ST5L-TY5L-9B8CC,63.4375,0.0294
17178751657352077377,302255,2021-06-05 01:41:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EYM4-ST5L-TY5L-9B8CC,235.24137931,0.0147
14670064759698975060,300627,2021-05-31 12:57:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EYM4-ST5L-TY5L-9B8CC,82.53731343,0.0294
15108160145784526398,290599,2021-05-03 16:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,59.203125,0.0147
16325350263625510203,272683,2021-03-14 19:21:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EYM4-ST5L-TY5L-9B8CC,749.5,0.0147
2865681450171847065,271683,2021-03-12 00:17:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EYM4-ST5L-TY5L-9B8CC,57.95348837,0.0147
15836353965829395760,269764,2021-03-06 15:50:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EYM4-ST5L-TY5L-9B8CC,161.05714286,0.02205
10892900758680128240,266742,2021-02-17 06:44:43,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-EYM4-ST5L-TY5L-9B8CC,110.24242424,0.02205
17438557403699488386,266543,2021-02-16 17:16:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.19221215,0.03675
7893452625147618954,266485,2021-02-16 13:28:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-EYM4-ST5L-TY5L-9B8CC,58.81707317,0.0294
16880732001217422108,266349,2021-02-16 04:06:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.13957139,0.03675
15521134574734721191,266263,2021-02-15 22:26:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.1457539,0.03675
15913720901392319996,266220,2021-02-15 19:36:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.15194259,0.03675
11717824738393570869,265559,2021-02-13 23:35:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.15813748,0.03675
3559437018188710763,265505,2021-02-13 20:06:32,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-EYM4-ST5L-TY5L-9B8CC,165.43243243,0.02205
8084971956432493167,264866,2021-02-12 01:20:45,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,5.99874054,0.03675
7402092875342391582,264449,2021-02-10 21:18:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.00478207,0.03675
16582648383451702910,264340,2021-02-10 13:57:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.01082965,0.03675
8448747309048973132,264244,2021-02-10 07:35:20,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.01688328,0.03675
14728953767938836060,264085,2021-02-09 20:52:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.02294297,0.03675
3308408192053459758,263786,2021-02-09 01:55:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.02900873,0.03675
11700430198824352608,263646,2021-02-08 15:23:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.03508056,0.03675
12310472755640310567,263092,2021-02-07 02:30:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.04115847,0.03675
11376347995524887270,262755,2021-02-06 04:05:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.04724246,0.03675
9735181369450192302,262478,2021-02-05 09:34:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.05333255,0.03675
16911091888597454125,262150,2021-02-04 11:43:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.05942873,0.03675
6905206968222669336,262075,2021-02-04 06:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,34.78471989,0.0294
14766464030456038459,261971,2021-02-03 23:49:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.03071147,0.03675
15634320833194708094,261438,2021-02-02 12:06:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.04287071,0.03675
17961414506043220719,261434,2021-02-02 11:47:06,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.04287071,0.03675
12227723325925797149,261261,2021-02-02 00:20:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.04895642,0.03675
6925261770240603407,261138,2021-02-01 16:13:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.05504821,0.03675
15904058320382042094,260830,2021-01-31 19:28:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,6.06114611,0.03675
