ID,Height,timestamp,Type,From,To,Amount,Fee
8372372631848954361,371616,2021-12-15 13:07:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-3K7H-BGU6-E59Y-C2SRZ,84.02325581,0.00735
1860846719193547222,371497,2021-12-15 05:11:01,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-3K7H-BGU6-E59Y-C2SRZ,1100.33333333,0.0294
10249583493056967650,371443,2021-12-15 01:29:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M35U-W7Q8-TQZU-23M2W,13.8490566,0.00735
15660252219528336447,371307,2021-12-14 16:22:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3K7H-BGU6-E59Y-C2SRZ,415.39130435,0.00735
9562966067987052626,371300,2021-12-14 15:58:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3K7H-BGU6-E59Y-C2SRZ,51.61333333,0.0147
14649670544209718486,371256,2021-12-14 13:00:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-J6MY-HJQM-XX2L-2DE3L,66.2173913,0.00735
4738493702291596099,371237,2021-12-14 11:41:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3K7H-BGU6-E59Y-C2SRZ,33.95454545,0.0147
8781583773310063863,371203,2021-12-14 09:28:58,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-3K7H-BGU6-E59Y-C2SRZ,103.91891892,0.00735
7897097146484648059,371186,2021-12-14 08:17:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3K7H-BGU6-E59Y-C2SRZ,101.81818182,0.02205
11867750978211433062,371086,2021-12-14 01:31:47,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-3K7H-BGU6-E59Y-C2SRZ,88.09638554,0.00735
4821464124144541735,371049,2021-12-13 23:04:52,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-3K7H-BGU6-E59Y-C2SRZ,10.48717949,0.0147
793126093807456096,370974,2021-12-13 18:08:10,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-3K7H-BGU6-E59Y-C2SRZ,131.69148936,0.02205
13009253770374695805,370961,2021-12-13 17:13:58,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-3K7H-BGU6-E59Y-C2SRZ,225.52173913,0.00735
4923660863155933272,370940,2021-12-13 15:52:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-3K7H-BGU6-E59Y-C2SRZ,3863.5,0.0294
4380021567851659149,370752,2021-12-13 03:24:21,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2RQK-E4MS-LJ93-4F643,53.94736842,0.0294
9259192840175158746,370694,2021-12-12 23:32:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5GJL-CD87-Q8RV-EHR5G,86.80645161,0.05145
8431112808626861995,370660,2021-12-12 21:21:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q8YG-X9X5-NMQV-5WLR5,130.35714286,0.00735
7876198179690972708,370581,2021-12-12 16:02:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KWD9-4BJX-PYYL-5JVRL,210.1,0.00735
16236323630625219439,370558,2021-12-12 14:34:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5AQN-786K-M5QH-HHCRD,270.7,0.0294
16941465263734004833,370307,2021-12-11 21:44:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,97.42307692,0.00735
15568581001641767525,370094,2021-12-11 07:29:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,36.46666667,0.0588
11963185562072756473,370007,2021-12-11 01:56:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WHJA-ND6S-UDEM-28YM6,740.71428571,0.05145
15683721203246249336,369858,2021-12-10 15:46:26,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LBQJ-9U47-2CB8-B3C3S,26.27586207,0.0147
3071871847181830755,369857,2021-12-10 15:41:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3K7H-BGU6-E59Y-C2SRZ,3.05555556,0.00735
14170367480034027574,369817,2021-12-10 13:06:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3K7H-BGU6-E59Y-C2SRZ,385.17647059,0.02205
5344145851785185366,369801,2021-12-10 11:59:35,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8Q9V-TP2Q-LL78-CZTAV,0.4,0.00735
9034725527599585663,369800,2021-12-10 11:54:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-3K7H-BGU6-E59Y-C2SRZ,86.31578947,0.00735
6600477880686034622,369533,2021-12-09 18:07:33,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-3K7H-BGU6-E59Y-C2SRZ,14.06,0.00735
1274130636170384375,369446,2021-12-09 12:20:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3K7H-BGU6-E59Y-C2SRZ,91.67241379,0.05145
7224088122985206837,369394,2021-12-09 08:53:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3K7H-BGU6-E59Y-C2SRZ,2.17142857,0.0147
4760606922245019925,369333,2021-12-09 04:38:49,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YW22-KCHU-Z255-97FJL,92.76744186,0.0147
14709435463997346815,369121,2021-12-08 14:37:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8JCL-VB5F-PX8R-AMEN9,77.87272727,0.00735
13213408034334194861,368996,2021-12-08 06:11:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3K7H-BGU6-E59Y-C2SRZ,115.0625,0.02205
17396912139299742641,368825,2021-12-07 18:51:49,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SKA2-NBDQ-NE2X-CCSW5,111.08333333,0.03675
6500300364980387126,368799,2021-12-07 16:56:48,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-3K7H-BGU6-E59Y-C2SRZ,105.70967742,0.00735
12722000437068036341,368590,2021-12-07 03:16:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KBEJ-5R7N-7DMT-HR64A,121.10810811,0.0147
17190432679996707965,368564,2021-12-07 01:27:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-P74D-GXSB-3P2Y-2KT49,214.61904762,0.0294
16906552284322992245,368456,2021-12-06 18:27:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-D4MB-74BH-3EJQ-2K7RT,165.12903226,0.00735
12072516898527661288,368433,2021-12-06 16:50:02,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-3K7H-BGU6-E59Y-C2SRZ,1178.66666667,0.00735
4919211577699632514,368433,2021-12-06 16:50:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,1705.66666667,0.0147
12062140027597156180,368356,2021-12-06 11:43:00,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WKRV-ZQ3A-FFUV-7GAU2,66.12280702,0.00735
4184877882492981198,368191,2021-12-06 00:42:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-56SJ-EKGX-HX7X-F8CRT,16.42857143,0.02205
9489633540909564889,368166,2021-12-05 23:00:52,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-3K7H-BGU6-E59Y-C2SRZ,95.0,0.02205
3823389090965764385,367961,2021-12-05 09:15:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3K7H-BGU6-E59Y-C2SRZ,14.0,0.02205
4616717115956962627,367868,2021-12-05 03:19:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3K7H-BGU6-E59Y-C2SRZ,105.16483516,0.03675
12763452740250890460,367667,2021-12-04 14:00:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CHC7-CLTL-2E5S-ER92C,36.35897436,0.00735
14455641816197367445,367652,2021-12-04 12:58:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3K7H-BGU6-E59Y-C2SRZ,25.86170213,0.0147
6206124132754632832,367594,2021-12-04 09:24:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3K7H-BGU6-E59Y-C2SRZ,33.15384615,0.0147
14805416842692472918,367567,2021-12-04 08:05:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3K7H-BGU6-E59Y-C2SRZ,0.45360825,0.00735
13042514708615582055,363093,2021-11-21 05:18:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3K7H-BGU6-E59Y-C2SRZ,561.375,0.0441
11149969707803325960,363000,2021-11-20 23:04:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3K7H-BGU6-E59Y-C2SRZ,44.85714286,0.02205
9139556056060528032,361905,2021-11-17 21:59:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CPXM-FANN-U6EN-29ZYR,248.66666667,0.00735
4775774638241501280,360400,2021-11-13 17:38:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3K7H-BGU6-E59Y-C2SRZ,86.64705882,0.0147
10808040654385252786,358359,2021-11-08 01:30:37,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-624V-4DKZ-MKS2-AATS9,376.0,0.00735
9384409437494483656,356039,2021-11-01 14:43:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9GS4-DBJZ-WCYE-CC5E9,489.27272727,0.03675
6369200259747177365,354976,2021-10-29 15:58:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-B96J-4CGR-HKKP-9KS3U,129.40909091,0.0294
2498236559972529945,354043,2021-10-27 01:45:00,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QAB6-UWDF-UDW8-CQ322,319.21428571,0.06615
11147387253023032128,351813,2021-10-20 21:10:52,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3K7H-BGU6-E59Y-C2SRZ,1136.5,0.00735
16490986076364678390,351002,2021-10-18 14:46:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-3K7H-BGU6-E59Y-C2SRZ,1526.4,0.02205
13844468235493259334,350802,2021-10-18 01:33:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2Q3M-HAYU-87G3-ARVKP,76.15384615,0.00735
12175384301783974166,349575,2021-10-14 15:53:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DCKF-UBAH-H3NX-6AK36,362.45454545,0.0147
6752050946497723822,349159,2021-10-13 11:50:10,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3H8M-NX9R-V4V7-6BM47,362.66666667,0.0147
10945095191473600973,348737,2021-10-12 07:52:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HR7T-D6QJ-L4CN-58DU2,440.33333333,0.02205
14779837809769346712,347584,2021-10-09 02:49:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KPHF-UBBP-YBUA-DJKDE,182.44444444,0.0147
9548787226845954894,345021,2021-10-02 00:29:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3K7H-BGU6-E59Y-C2SRZ,0.92592593,0.0147
10510746280558059380,342800,2021-09-25 20:43:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CT9A-3MCW-QM3Z-CRZBZ,55.34693878,0.00735
13286753523248458293,339432,2021-09-16 11:54:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8ZDF-RSN5-9MAW-CWYAG,256.19047619,0.00735
8712071208819020605,339105,2021-09-15 13:55:47,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EHA6-VALM-8VYG-3RS2B,278.2,0.0294
3826593536483293798,339045,2021-09-15 09:58:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JH7L-SCLQ-MBT5-HZAYL,397.44444444,0.0147
14122568989268723189,338996,2021-09-15 06:36:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3K7H-BGU6-E59Y-C2SRZ,32.01801802,0.0441
14910799383688512217,338896,2021-09-14 23:49:35,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-3K7H-BGU6-E59Y-C2SRZ,132.69444444,0.0147
7269163569243843729,338770,2021-09-14 15:39:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-48NE-HW87-Q62G-4YTWV,204.17647059,0.00735
1532264204607859699,338658,2021-09-14 08:19:02,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-3K7H-BGU6-E59Y-C2SRZ,80.9875,0.00735
12388143568521350203,338635,2021-09-14 06:48:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CC6U-KGRK-AQJV-6LCKN,89.91836735,0.0147
17853160109372336180,338450,2021-09-13 18:26:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3K7H-BGU6-E59Y-C2SRZ,143.9245283,0.0147
12439558739447958083,338418,2021-09-13 16:17:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FXY8-2QWH-2VRX-FMZMA,47.5106383,0.02205
9162484495036911064,338221,2021-09-13 03:25:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3K7H-BGU6-E59Y-C2SRZ,45.63333333,0.00735
17919297875038192813,338203,2021-09-13 02:18:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3K7H-BGU6-E59Y-C2SRZ,290.12121212,0.00735
570595171405582762,338198,2021-09-13 02:00:36,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3K7H-BGU6-E59Y-C2SRZ,50.35658915,0.0588
12991836157267032271,337590,2021-09-11 08:52:28,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-3K7H-BGU6-E59Y-C2SRZ,68.64044944,0.05145
12832925708097611084,337506,2021-09-11 03:14:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HR7T-D6QJ-L4CN-58DU2,2.08474576,0.0441
9575643947815486149,337149,2021-09-10 03:24:36,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-3K7H-BGU6-E59Y-C2SRZ,47.96428571,0.02205
5312403736262678118,336968,2021-09-09 15:29:38,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-3K7H-BGU6-E59Y-C2SRZ,43.40909091,0.0294
1164473478630803333,336870,2021-09-09 08:38:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-3K7H-BGU6-E59Y-C2SRZ,166.9,0.0147
17205601638298421584,336748,2021-09-09 00:34:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-U499-ZYM9-LA32-F4WDD,83.81481481,0.03675
10557053489365476111,336721,2021-09-08 22:36:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3K7H-BGU6-E59Y-C2SRZ,82.03225806,0.0294
11867343548965424573,336688,2021-09-08 20:30:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-3K7H-BGU6-E59Y-C2SRZ,69.45614035,0.0147
4079441724124734257,336619,2021-09-08 15:55:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3K7H-BGU6-E59Y-C2SRZ,54.37681159,0.0441
15765650386690259658,336570,2021-09-08 12:41:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3K7H-BGU6-E59Y-C2SRZ,81.41304348,0.05145
16840028754153333587,336429,2021-09-08 03:08:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JXVM-9PE8-BTU9-3CA6M,1728.25,0.0147
1543572209395832483,336269,2021-09-07 16:28:05,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4DMX-TKYQ-LBYL-BXCKW,12.54666667,0.02205
16975102870214261447,336215,2021-09-07 12:49:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3K7H-BGU6-E59Y-C2SRZ,59.23529412,0.03675
17917954913691678329,336110,2021-09-07 05:45:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,60.94444444,0.05145
10527610172344863569,335854,2021-09-06 12:42:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3K7H-BGU6-E59Y-C2SRZ,86.73076923,0.02205
425701578766829763,335757,2021-09-06 06:09:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YJ6P-PU26-S2R8-2R9AM,125.5,0.02205
14155061418809005,335743,2021-09-06 05:14:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-PBKS-DWMV-CX33-9VQRM,102.51315789,0.0294
13159829422962139518,335607,2021-09-05 20:09:37,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XJKP-TD35-RGKP-2V5BJ,74.75609756,0.02205
2034388798351221781,335218,2021-09-04 18:14:25,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-3K7H-BGU6-E59Y-C2SRZ,49.43181818,0.0147
14644058173644045208,334367,2021-09-02 09:31:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DDZQ-BWMM-GQFE-8BV5P,79.94285714,0.02205
4461480897225547634,334241,2021-09-02 01:06:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-UN3J-Y7CT-8K8Q-5SHEM,56.8375,0.0294
1524786121806499601,334229,2021-09-02 00:16:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WEZL-B67Q-FVZY-74VS8,1518.33333333,0.0147
1266755205932816669,333819,2021-08-31 20:37:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3K7H-BGU6-E59Y-C2SRZ,131.17073171,0.0147
8505480786567377423,333798,2021-08-31 19:15:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3K7H-BGU6-E59Y-C2SRZ,231.33333333,0.03675
14616797220427275394,333764,2021-08-31 16:58:37,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-N4CM-7EX4-EZSY-HUH9E,108.30952381,0.02205
15090520679870128370,333044,2021-08-29 16:48:18,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-3K7H-BGU6-E59Y-C2SRZ,27.44444444,0.03675
13998154018679149210,332901,2021-08-29 07:04:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YW22-KCHU-Z255-97FJL,10.36111111,0.0441
8664941220838681393,332753,2021-08-28 21:12:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4QHD-LEWN-NRPL-HWNNU,92.71428571,0.0147
7605722115379025315,332201,2021-08-27 08:22:19,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3K7H-BGU6-E59Y-C2SRZ,202.11904762,0.02205
9575322316470464552,332176,2021-08-27 06:46:52,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-3K7H-BGU6-E59Y-C2SRZ,118.68,0.02205
12950331356348168180,331881,2021-08-26 11:10:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-39WS-XP2T-6RWZ-GXN5U,225.78947368,0.0294
12646435250993341642,331700,2021-08-25 22:59:35,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-3K7H-BGU6-E59Y-C2SRZ,216.45454545,0.02205
11879043692456712408,331534,2021-08-25 12:05:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,51.41463415,0.0441
929879089856001986,331400,2021-08-25 03:34:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BW78-BBGM-C7GE-HUBGB,120.28571429,0.02205
10070904107016757050,331222,2021-08-24 15:02:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3K7H-BGU6-E59Y-C2SRZ,71.93442623,0.0294
17393086998822226049,331195,2021-08-24 13:15:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-N4CM-7EX4-EZSY-HUH9E,13.05633803,0.02205
3107895453901072102,330772,2021-08-23 09:11:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-39WS-XP2T-6RWZ-GXN5U,117.65116279,0.03675
8401447241188050175,330672,2021-08-23 02:29:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,102.7037037,0.03675
1480755683403960895,330625,2021-08-22 23:21:38,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-3K7H-BGU6-E59Y-C2SRZ,83.38709677,0.0147
11458028625243932210,330398,2021-08-22 08:05:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CT9A-3MCW-QM3Z-CRZBZ,117.18181818,0.03675
8271237213738919771,330333,2021-08-22 03:44:10,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-3K7H-BGU6-E59Y-C2SRZ,90.61904762,0.03675
2673066696986253128,330308,2021-08-22 02:04:28,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-3K7H-BGU6-E59Y-C2SRZ,16.39583333,0.03675
13895722076161590313,329690,2021-08-20 08:53:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XG6M-7KNS-D3F6-E3HAZ,0.51724138,0.05145
10403982299633408933,329314,2021-08-19 07:56:30,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3K7H-BGU6-E59Y-C2SRZ,357.26666667,0.02205
7642781350480182017,329118,2021-08-18 18:43:34,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3K7H-BGU6-E59Y-C2SRZ,135.0,0.0294
15152411731542756183,329054,2021-08-18 14:20:37,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3K7H-BGU6-E59Y-C2SRZ,110.48148148,0.02205
7328937367892107987,328706,2021-08-17 15:26:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M35U-W7Q8-TQZU-23M2W,225.375,0.02205
12429193588718537662,328401,2021-08-16 18:58:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3K7H-BGU6-E59Y-C2SRZ,84.7755102,0.0294
12147672419847686413,328112,2021-08-15 23:47:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LMFT-RKZM-TVMT-GFZ8A,57.10526316,0.02205
17764248700005664043,327854,2021-08-15 06:31:45,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VEG3-68HQ-EL7P-2BNEB,53.47777778,0.0147
903395596671824317,327708,2021-08-14 20:37:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9HBA-79SA-GZ3F-BPFWE,295.68,0.02205
3497116977876407222,327532,2021-08-14 09:01:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3K7H-BGU6-E59Y-C2SRZ,134.86153846,0.0294
11091043627375619715,327511,2021-08-14 07:32:14,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3K7H-BGU6-E59Y-C2SRZ,532.21428571,0.0441
12075630545523827431,327445,2021-08-14 03:06:36,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-3K7H-BGU6-E59Y-C2SRZ,45.71428571,0.02205
3270588049856792612,327443,2021-08-14 02:58:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9BVN-8VZJ-D3U2-FDT6G,50.12658228,0.03675
13058409181541001934,327270,2021-08-13 15:25:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5ASG-CDR3-5VX7-3TQ3E,279.67857143,0.02205
6985321781020536385,327140,2021-08-13 06:52:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3K7H-BGU6-E59Y-C2SRZ,4.92857143,0.0735
8943885748476106221,326386,2021-08-11 04:35:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BH8J-4W9S-HK3Y-BT62H,53.17948718,0.05145
11530894353574943471,326096,2021-08-10 09:22:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3K7H-BGU6-E59Y-C2SRZ,88.85882353,0.0147
10692640801177422876,325814,2021-08-09 14:12:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3K7H-BGU6-E59Y-C2SRZ,101.46153846,0.02205
4734778176008446263,325589,2021-08-08 23:12:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HZMF-38Y7-AJF5-G5TRX,189.91111111,0.0735
17766077124075938955,304003,2021-06-10 00:30:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3K7H-BGU6-E59Y-C2SRZ,285.75757576,0.03675
15950875704733887113,302307,2021-06-05 05:10:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3K7H-BGU6-E59Y-C2SRZ,343.66666667,0.0147
2110200425357624849,301494,2021-06-02 23:03:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3K7H-BGU6-E59Y-C2SRZ,71.19767442,0.0147
11172209873752078011,301099,2021-06-01 20:40:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3K7H-BGU6-E59Y-C2SRZ,115.57142857,0.0147
4219815800713152714,300643,2021-05-31 14:15:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3K7H-BGU6-E59Y-C2SRZ,3.8372093,0.02205
8129750086990998215,289880,2021-05-01 16:17:56,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3K7H-BGU6-E59Y-C2SRZ,408.65217391,0.02205
9452857814735290562,289507,2021-04-30 14:52:52,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3K7H-BGU6-E59Y-C2SRZ,517.11111111,0.0294
11042660247234745090,289281,2021-04-30 00:11:33,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-3K7H-BGU6-E59Y-C2SRZ,126.76,0.0147
10481064207874943823,289214,2021-04-29 20:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,250.5985782,0.0147
16658561017221465747,276167,2021-03-24 11:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,92.79103535,0.0147
