ID,Height,timestamp,Type,From,To,Amount,Fee
8412475602453137430,371947,2021-12-16 11:05:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TWUY-853H-5YRC-49BEN,141.16666667,0.03675
9902160877109409253,371933,2021-12-16 10:04:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4CC4-3ASN-BGUP-AC8SG,115.94029851,0.00735
9878862128740587661,371853,2021-12-16 04:57:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-W9VJ-YQGU-FP9L-5FY8N,91.75,0.0294
86785118406494504,371738,2021-12-15 21:12:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-R6DF-AXYM-2PVK-77C55,28.70149254,0.0147
14547020129983344323,371729,2021-12-15 20:34:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8FCR-747C-E39N-9NMPT,53.35135135,0.00735
3318605170193581262,371579,2021-12-15 10:36:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-729C-CVND-5NML-2DBUM,48.36363636,0.00735
810050965031983512,371542,2021-12-15 08:11:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-R6DF-AXYM-2PVK-77C55,175.8,0.00735
6772359256605873017,371438,2021-12-15 01:11:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-A2C2-Y5MR-VB2Q-78KUU,768.8,0.00735
17061342767212078978,371363,2021-12-14 20:11:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZA7B-KASD-QD6K-4KHQH,201.24242424,0.02205
14557290783529024656,371277,2021-12-14 14:27:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R6DF-AXYM-2PVK-77C55,72.22641509,0.00735
9477974011603885711,371074,2021-12-14 00:45:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UTVG-DZUR-RG8P-AHLFC,71.32352941,0.00735
6587667333795756751,371003,2021-12-13 20:05:13,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R6DF-AXYM-2PVK-77C55,133.69473684,0.00735
14595747241860144735,370945,2021-12-13 16:10:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-R6DF-AXYM-2PVK-77C55,220.47826087,0.00735
411464027753557819,370835,2021-12-13 08:57:17,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JND-MBP3-KCCN-GV3PD,106.73076923,0.02205
15643461305199490619,370796,2021-12-13 06:20:42,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-R6DF-AXYM-2PVK-77C55,192.24137931,0.00735
15679370033866249621,370765,2021-12-13 04:12:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-E4RY-BHDL-5EEQ-5BMPJ,1785.66666667,0.0147
3015443723027686072,370673,2021-12-12 22:13:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-N8WE-6YGW-9WXW-7DNYT,5798.0,0.00735
18081040728315858183,370591,2021-12-12 16:41:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WX33-6ECK-YH3N-FGLW9,120.03030303,0.0147
14542388874250694680,370489,2021-12-12 10:02:57,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CGCW-5NC4-5HFQ-BLE5S,25.8540146,0.00735
647558437223064355,370411,2021-12-12 04:49:51,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-R6DF-AXYM-2PVK-77C55,59.32704403,0.02205
14930490204864093418,370365,2021-12-12 01:41:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-R6DF-AXYM-2PVK-77C55,32.25,0.0147
5692694279218898141,370356,2021-12-12 01:04:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UA82-BZZQ-2RR2-DLT4C,213.43478261,0.0147
11624797832988747156,370305,2021-12-11 21:35:00,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R6DF-AXYM-2PVK-77C55,95.2,0.00735
9741307237809977956,370235,2021-12-11 16:51:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZRYW-SDDJ-7Y5V-73UUH,7.3,0.00735
13466310353136759144,370097,2021-12-11 07:41:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R6DF-AXYM-2PVK-77C55,120.11627907,0.0441
808120188005000113,370019,2021-12-11 02:42:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R6DF-AXYM-2PVK-77C55,108.35185185,0.0147
12170542080034764362,369953,2021-12-10 22:10:20,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-R6DF-AXYM-2PVK-77C55,137.69090909,0.00735
6217822797409848846,369907,2021-12-10 19:01:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-RCSU-GYC6-FSQC-2DMKK,159.12658228,0.00735
1868282484897349857,369700,2021-12-10 05:10:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-R6DF-AXYM-2PVK-77C55,22.1557377,0.02205
5511539812741851993,369695,2021-12-10 04:50:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-R6DF-AXYM-2PVK-77C55,183.93103448,0.00735
5479717629968319596,369590,2021-12-09 21:53:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-R6DF-AXYM-2PVK-77C55,414.71428571,0.0147
7566769998364657510,369512,2021-12-09 16:47:26,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-R6DF-AXYM-2PVK-77C55,111.175,0.0147
13291827928633469776,368930,2021-12-08 01:40:19,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R6DF-AXYM-2PVK-77C55,1.68421053,0.0294
16180069625994552698,368746,2021-12-07 13:35:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZSYT-469A-G9SV-CSHA4,151.79,0.00735
15301280233870555436,368690,2021-12-07 09:57:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R6DF-AXYM-2PVK-77C55,0.78181818,0.0147
16900633815566961886,368688,2021-12-07 09:48:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-68UY-B7KB-8GF8-H2H29,226.97222222,0.0441
3740603750720940318,368642,2021-12-07 06:35:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R6DF-AXYM-2PVK-77C55,174.3,0.00735
2382000971502335127,368617,2021-12-07 04:58:05,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KBCV-75V7-GHAX-FA7XZ,92.57264957,0.0294
6411358799873547160,368533,2021-12-06 23:21:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JY2G-N7SV-7K5A-DKYQ7,159.1,0.02205
13060592432763349125,368338,2021-12-06 10:31:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2RQK-E4MS-LJ93-4F643,56.83687943,0.00735
5744540119615655039,368225,2021-12-06 02:58:03,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EG4D-T5T8-ZYFN-97YBX,213.58571429,0.00735
9652302699134137554,368224,2021-12-06 02:52:40,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-R6DF-AXYM-2PVK-77C55,254.47619048,0.00735
17276348531898820388,367905,2021-12-05 05:38:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-87J5-RWMR-7SV4-C5AGY,148.01219512,0.00735
16731489392083182761,367781,2021-12-04 21:19:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-R6DF-AXYM-2PVK-77C55,463.88888889,0.03675
950519305477012011,367704,2021-12-04 16:34:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BH8J-4W9S-HK3Y-BT62H,863.91666667,0.0294
6002030737988686799,367669,2021-12-04 14:09:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-R6DF-AXYM-2PVK-77C55,284.71428571,0.0588
10937955832900285736,363059,2021-11-21 02:58:41,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5RFW-SKQU-A9JA-BU6JB,22.55,0.00735
3433232410670918088,361963,2021-11-18 01:52:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R6DF-AXYM-2PVK-77C55,141.29591837,0.02205
3326290259176162045,359008,2021-11-09 21:07:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-68UJ-6DPN-FXNS-GS2G8,34.7421875,0.03675
10083492734594854638,355897,2021-11-01 05:25:47,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-R6DF-AXYM-2PVK-77C55,82.2739726,0.00735
5751944104881055060,355465,2021-10-31 00:40:15,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4UAL-S8AL-2ARP-774W5,273.52,0.00735
2250880347651535287,354298,2021-10-27 18:49:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8UQM-QY9X-JASR-HG9GH,125.46296296,0.00735
12641004806483371396,352294,2021-10-22 05:06:02,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R6DF-AXYM-2PVK-77C55,254.5,0.0147
7292603258649806033,352061,2021-10-21 13:32:23,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-R6DF-AXYM-2PVK-77C55,13.71428571,0.02205
5695122635598678170,351117,2021-10-18 22:33:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TQ75-H4BZ-T652-7BUZZ,369.05555556,0.0147
7719202612730695018,350802,2021-10-18 01:33:16,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-R6DF-AXYM-2PVK-77C55,77.7027027,0.0294
4479364977542042661,350618,2021-10-17 13:07:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-R6DF-AXYM-2PVK-77C55,304.53333333,0.00735
5643384153054649082,350346,2021-10-16 19:12:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2HBT-CZAU-PZEG-GJ4AC,1045.1,0.00735
17956528240739437911,350055,2021-10-15 23:45:23,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-RD92-9WFQ-JSX7-GHEF6,15.63235294,0.02205
10671827519645563941,347931,2021-10-10 02:09:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-R6DF-AXYM-2PVK-77C55,36.7037037,0.0588
14661514784768594112,346258,2021-10-05 10:58:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-W8Y3-SC9S-4V7A-E84VH,206.0,0.00735
8752504593517744852,344894,2021-10-01 15:58:29,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GNH5-BXGB-832X-3LBEG,64.22916667,0.02205
3437843960188654963,344128,2021-09-29 13:21:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-HHHU-8JQZ-DS55-9F6NR,255.8030303,0.02205
6872454251182223074,343626,2021-09-28 03:57:15,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-R6DF-AXYM-2PVK-77C55,134.26666667,0.00735
16508075466933111833,343535,2021-09-27 21:43:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WBD2-32DH-HTVW-2CXKG,35.32110092,0.02205
14788668408561409936,343125,2021-09-26 18:29:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-R6DF-AXYM-2PVK-77C55,66.47457627,0.05145
12546615824714451053,342099,2021-09-23 22:04:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-US4Q-YW43-RNXB-CGLEN,76.44366197,0.00735
4611548619122598607,342099,2021-09-23 22:04:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QEWP-66DP-2VBJ-6AR8S,46.55688623,0.00735
13500121746189124997,341168,2021-09-21 07:52:15,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-R6DF-AXYM-2PVK-77C55,148.57142857,0.00735
17039350168084076977,339130,2021-09-15 15:29:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R6DF-AXYM-2PVK-77C55,84.90697674,0.0294
13748154263503001303,339053,2021-09-15 10:26:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R6DF-AXYM-2PVK-77C55,48.19858156,0.02205
8720936859990710147,338881,2021-09-14 22:54:24,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-R6DF-AXYM-2PVK-77C55,23.57894737,0.08085
12618805085072217302,338810,2021-09-14 18:09:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R6DF-AXYM-2PVK-77C55,96.5,0.00735
1464545608957305081,338771,2021-09-14 15:42:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-R6DF-AXYM-2PVK-77C55,80.2195122,0.03675
5097771815358597156,338695,2021-09-14 10:38:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8H9S-86S6-VF8B-FXAST,57.25210084,0.0441
3969762305683603109,338646,2021-09-14 07:31:32,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WLL9-2B4F-DC92-CZVJW,101.59722222,0.00735
10084158405502306495,338609,2021-09-14 05:04:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-379B-4WRU-99CE-8L2R8,485.88461538,0.00735
9493991172818301560,338519,2021-09-13 22:57:25,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TH6A-3HLE-NYHG-HC7NY,114.47619048,0.00735
7680795032324170861,338246,2021-09-13 05:06:52,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-R6DF-AXYM-2PVK-77C55,81.9,0.0441
9230532082615835184,337524,2021-09-11 04:23:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-B6ZJ-Z3GD-U578-3GNPW,22.32857143,0.0147
2385513312955171538,337494,2021-09-11 02:24:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-SNFC-XGJE-QQQN-5G329,301.57692308,0.0147
1988696446983774163,337448,2021-09-10 23:14:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-R6DF-AXYM-2PVK-77C55,348.13043478,0.02205
2097002318339897563,337325,2021-09-10 14:53:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EYM4-ST5L-TY5L-9B8CC,106.46666667,0.05145
18004920265809137645,337252,2021-09-10 10:08:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R6DF-AXYM-2PVK-77C55,284.5,0.0147
7373350916826983753,337203,2021-09-10 06:59:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R6DF-AXYM-2PVK-77C55,4729.5,0.0147
5380787024364442321,337202,2021-09-10 06:55:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-C6C3-G2MA-7AL7-2C5DE,538.2,0.0147
15937634175390734390,336874,2021-09-09 08:55:37,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-R6DF-AXYM-2PVK-77C55,173.72413793,0.0294
17403135460260074759,336682,2021-09-08 20:10:25,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GNH5-BXGB-832X-3LBEG,356.39285714,0.06615
2704142642637678873,336603,2021-09-08 14:52:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-R6DF-AXYM-2PVK-77C55,169.95348837,0.0147
11764551665072273873,336527,2021-09-08 09:47:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QQFH-GRTK-NGLT-HJ9YQ,97.24050633,0.02205
6385962244041822110,336436,2021-09-08 03:39:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-R6DF-AXYM-2PVK-77C55,131.55813953,0.0735
12181745527942948389,336110,2021-09-07 05:45:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KL2Y-XEA6-8HUN-92XP3,93.62121212,0.0882
18246140444698547858,335881,2021-09-06 14:33:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R6DF-AXYM-2PVK-77C55,800.0,0.03675
13237247316098147206,335777,2021-09-06 07:28:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XY44-DJYS-ZUWR-C32JV,53.05343511,0.02205
17896801907695834920,335396,2021-09-05 06:06:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-R6DF-AXYM-2PVK-77C55,397.21428571,0.02205
18185311065670632280,335372,2021-09-05 04:25:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-FYXV-L8S9-BN89-CKV6C,68.39175258,0.03675
9063368795557654209,335273,2021-09-04 21:54:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UQRQ-N7QB-8P5W-C4BXP,61.59756098,0.0147
999236198172644718,334935,2021-09-03 23:26:47,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-R6DF-AXYM-2PVK-77C55,39.04761905,0.0147
11251872745133777184,334892,2021-09-03 20:40:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R6DF-AXYM-2PVK-77C55,195.07317073,0.0588
5961044713600143182,334643,2021-09-03 03:52:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-R6DF-AXYM-2PVK-77C55,92.15789474,0.03675
8146785546348272141,334468,2021-09-02 16:17:14,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-R6DF-AXYM-2PVK-77C55,152.03703704,0.0147
12118553449011078425,333874,2021-09-01 00:27:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZURP-U9XA-SPWN-3AMCA,64.25,0.02205
7903058818437481311,333766,2021-08-31 17:06:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AFGW-QG4Y-FMSB-47ETY,102.45217391,0.0147
14243085582404459131,333293,2021-08-30 09:11:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GBCY-ZQZT-73LZ-EYZ6N,116.41414141,0.0147
1886959765792344141,333017,2021-08-29 14:57:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,52.42105263,0.0147
17609832706402548634,332839,2021-08-29 02:49:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.68965517,0.0441
16413509264225168378,332742,2021-08-28 20:30:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MTF8-CFSK-BXWL-CVA3S,131.63157895,0.0588
3711383297008111584,331606,2021-08-25 16:53:29,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XNTK-97PS-L6XL-D9RHP,39.32142857,0.0294
17621563286212824704,331578,2021-08-25 15:01:11,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R6DF-AXYM-2PVK-77C55,48.57627119,0.0441
2292055407316510225,331548,2021-08-25 13:04:31,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-R6DF-AXYM-2PVK-77C55,92.98305085,0.02205
17828192566069105972,331470,2021-08-25 07:53:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5RH-77R2-8QZH-HR3RW,24.66666667,0.0294
14283470657511270611,331323,2021-08-24 22:00:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R6DF-AXYM-2PVK-77C55,31.91891892,0.02205
12062976424478990467,331194,2021-08-24 13:12:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NLNY-WTEP-AL5R-9529K,66.46610169,0.0882
12679522156485780990,331189,2021-08-24 12:50:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-R6DF-AXYM-2PVK-77C55,66.75675676,0.02205
160461591332590704,331166,2021-08-24 11:15:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TDZT-X2V2-A678-3QSY3,77.50537634,0.0147
13957830571902533086,331100,2021-08-24 06:48:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-RXB6-B8SJ-ZSUS-HFZ5A,53.78723404,0.0294
13922937567914463824,331084,2021-08-24 05:42:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NSQH-PPAY-6HN2-6DVBT,1408.875,0.0294
7116591320908511858,331017,2021-08-24 01:26:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-R6DF-AXYM-2PVK-77C55,512.4,0.03675
5541476903521377979,330897,2021-08-23 17:25:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WX33-6ECK-YH3N-FGLW9,234.19230769,0.03675
4316627901775863577,330867,2021-08-23 15:26:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-W2B2-7NR8-6S3R-98M3Q,43.25714286,0.05145
18286549311321615545,330805,2021-08-23 11:11:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UT49-C82T-LDVK-GLPS4,10.3902439,0.05145
13463612037875188344,330379,2021-08-22 06:47:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R6DF-AXYM-2PVK-77C55,799.77777778,0.03675
8778031101685979695,330257,2021-08-21 22:48:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EXRC-AF5E-DKT7-34T4Z,43.56896552,0.05145
17163984768560548728,330178,2021-08-21 17:27:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-R6DF-AXYM-2PVK-77C55,35.07954545,0.0147
14394913871935010096,330177,2021-08-21 17:24:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8J94-WDKP-8QY6-DTJV2,75.75,0.0441
8835032573939369575,329978,2021-08-21 04:07:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-R6DF-AXYM-2PVK-77C55,52.93939394,0.0294
538900766676331052,329631,2021-08-20 05:00:36,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-GUDD-VAFJ-FZSR-BK9QR,681.53333333,0.0441
3624953610178403586,329589,2021-08-20 02:14:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-R6DF-AXYM-2PVK-77C55,210.71875,0.02205
3613201761671701264,329171,2021-08-18 22:15:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R6DF-AXYM-2PVK-77C55,50.01538462,0.0441
12724873493946894708,329107,2021-08-18 18:02:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LULD-TMKC-ZDXJ-H22CW,20.23188406,0.0147
8484816933721440285,329101,2021-08-18 17:36:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-R6DF-AXYM-2PVK-77C55,113.0,0.0147
6542033562578177834,328870,2021-08-18 02:17:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-62ZH-DUHG-9HWG-BCHDZ,143.36842105,0.02205
15570129867952821904,328349,2021-08-16 15:33:01,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-R6DF-AXYM-2PVK-77C55,94.63043478,0.06615
5343690861383186481,328188,2021-08-16 04:51:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-R6DF-AXYM-2PVK-77C55,382.0,0.0441
10016672959707123149,328168,2021-08-16 03:25:29,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-R6DF-AXYM-2PVK-77C55,539.66666667,0.09555
17969928510131324477,328046,2021-08-15 19:15:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-R6DF-AXYM-2PVK-77C55,49.20731707,0.06615
5358513278176132946,327952,2021-08-15 13:01:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R6DF-AXYM-2PVK-77C55,358.4,0.02205
5057683990638528087,327762,2021-08-15 00:19:37,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-R6DF-AXYM-2PVK-77C55,248.16666667,0.0294
12209287125219541340,327698,2021-08-14 19:54:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R6DF-AXYM-2PVK-77C55,164.06896552,0.06615
2340338760263692372,327572,2021-08-14 11:39:35,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-R6DF-AXYM-2PVK-77C55,60.55102041,0.0294
4112958680948104824,327550,2021-08-14 10:10:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9RNJ-PMZX-CEN7-FUBH8,125.61666667,0.0294
11110210401136069055,327423,2021-08-14 01:33:23,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-R6DF-AXYM-2PVK-77C55,163.44,0.0294
14397468196156159644,327406,2021-08-14 00:30:14,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-R6DF-AXYM-2PVK-77C55,60.5,0.03675
17358509816620839026,327274,2021-08-13 15:40:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4EDD-TWMV-9UZ4-3PXQE,50.26153846,0.03675
14368548805098955062,327211,2021-08-13 11:32:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EBAW-NH9F-SURJ-4GDK9,204.82222222,0.0294
11300989824970780639,327120,2021-08-13 05:31:11,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-R6DF-AXYM-2PVK-77C55,1736.5,0.0588
4753296189198556691,326463,2021-08-11 10:05:00,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MMWM-8LNB-SWPK-ACC9Q,38.2173913,0.03675
7018954385544673454,326451,2021-08-11 09:00:55,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-R6DF-AXYM-2PVK-77C55,70.6969697,0.0735
2039912789173705009,326083,2021-08-10 08:20:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7K7L-7ZAN-5GAY-D6GPV,82.42857143,0.0294
15470782618784472345,326019,2021-08-10 03:55:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3ZSY-JR4J-AB46-GY4GJ,508.9,0.0147
16643137466021674833,325889,2021-08-09 19:16:41,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AKFB-TH2S-F5MM-2DTLU,64.78571429,0.0441
16795414953924122637,325846,2021-08-09 16:21:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TF9Z-HFUX-PN7H-3AJVV,143.72093023,0.03675
13319204688651525434,325803,2021-08-09 13:29:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-P8QH-V33R-NZZ6-FWSNK,12.49206349,0.0147
8847797996596389056,325587,2021-08-08 23:04:34,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-R6DF-AXYM-2PVK-77C55,1241.66666667,0.0294
2306900056073556539,304236,2021-06-10 15:54:25,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-R6DF-AXYM-2PVK-77C55,118.30263158,0.0441
5202280718054700539,304227,2021-06-10 15:19:30,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-R6DF-AXYM-2PVK-77C55,93.96551724,0.03675
