ID,Height,timestamp,Type,From,To,Amount,Fee
63545598788198311,371589,2021-12-15 11:13:54,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BXGT-Z5XX-DBCZ-DEXEE,325.88888889,0.00735
2131706409763867803,371438,2021-12-15 01:11:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TMW2-FLD4-PGWD-8TN9J,52.95714286,0.00735
10942534128481929795,371121,2021-12-14 04:00:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TMW2-FLD4-PGWD-8TN9J,52.59701493,0.0147
5132395226198216804,371101,2021-12-14 02:34:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6E6X-VNNP-M966-4V3FF,14.66666667,0.03675
6584563945062023962,370793,2021-12-13 06:08:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GY77-M3VP-YNCD-D5FSG,90.22857143,0.00735
4939398346761437898,370758,2021-12-13 03:49:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TMW2-FLD4-PGWD-8TN9J,42.24761905,0.00735
12803343230505789758,370681,2021-12-12 22:43:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YCZF-EYYQ-RESB-CV95C,106.76470588,0.00735
2941332765332230869,370547,2021-12-12 13:51:58,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MMVY-BZ59-QW5X-C4C8Q,489.33333333,0.00735
1261492637287319681,370366,2021-12-12 01:45:28,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TMW2-FLD4-PGWD-8TN9J,1.2,0.02205
16469654210358247049,370310,2021-12-11 21:55:55,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-TMW2-FLD4-PGWD-8TN9J,34.71621622,0.00735
5399410743577552062,370305,2021-12-11 21:35:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TMW2-FLD4-PGWD-8TN9J,32.9,0.00735
4250605162536620444,370286,2021-12-11 20:17:18,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-TMW2-FLD4-PGWD-8TN9J,599.75,0.0147
17599619267624756111,370226,2021-12-11 16:20:46,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RCXQ-VFHD-WCEB-CJRKW,101.125,0.0147
15160793537885172799,370053,2021-12-11 04:53:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WHJA-ND6S-UDEM-28YM6,302.71428571,0.00735
1256538425147080069,369985,2021-12-11 00:20:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CPXM-FANN-U6EN-29ZYR,126.2,0.0147
4269557384608150520,369827,2021-12-10 13:45:30,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TMW2-FLD4-PGWD-8TN9J,393.5,0.0147
273074887119431835,369814,2021-12-10 12:54:23,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-EJFD-VSGQ-MX93-92FRV,143.94736842,0.00735
7778586673838849961,369522,2021-12-09 17:24:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-U8JV-AK96-XQP4-HD6YX,152.5,0.00735
4522384075672582477,369485,2021-12-09 14:56:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BYHR-JMPU-V8FL-CXDED,14.82857143,0.00735
3030122220448290093,369291,2021-12-09 01:52:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4NZL-77RX-BRQE-GFSLS,339.25,0.00735
2492695126240807310,369200,2021-12-08 19:56:47,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TMW2-FLD4-PGWD-8TN9J,176.56,0.02205
2922279601008403625,369164,2021-12-08 17:31:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-X58W-LD5Q-HRRY-G3BFY,112.53846154,0.00735
2710521541958775025,369132,2021-12-08 15:21:29,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AJ4E-MBYH-REWB-8N4C3,25.04545455,0.0588
6908960907475675823,368986,2021-12-08 05:30:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TMW2-FLD4-PGWD-8TN9J,81.45833333,0.02205
16829675974965414022,368905,2021-12-08 00:05:29,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TMW2-FLD4-PGWD-8TN9J,148.11111111,0.02205
7948638865589487903,368645,2021-12-07 06:48:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TC53-K7DF-XC7V-ETYTK,57.14285714,0.0147
13537754912205562457,368620,2021-12-07 05:07:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TMW2-FLD4-PGWD-8TN9J,490.0,0.0294
16812962730712096612,368496,2021-12-06 20:55:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMW2-FLD4-PGWD-8TN9J,31.58823529,0.0294
17467515335193574817,368392,2021-12-06 14:06:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-NJPL-5KRZ-48NV-C9JNW,122.8,0.00735
15532317521904152314,368357,2021-12-06 11:47:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-87J5-RWMR-7SV4-C5AGY,31.38235294,0.0147
6309622820978964425,368283,2021-12-06 06:51:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMW2-FLD4-PGWD-8TN9J,214.83333333,0.0147
11872241577185006412,368262,2021-12-06 05:27:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DFA4-8HGP-HCWW-CWGCD,388.83333333,0.0294
10231226044068183299,368235,2021-12-06 03:37:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMW2-FLD4-PGWD-8TN9J,18.34482759,0.0294
5010885792413339044,368204,2021-12-06 01:32:00,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8F4F-FNUS-5D4F-443RM,46.0,0.02205
4201456464995300644,367781,2021-12-04 21:19:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RD92-9WFQ-JSX7-GHEF6,227.85714286,0.0147
17574981950991716187,367621,2021-12-04 10:51:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XTM9-9B67-QSM7-9N32X,40.75862069,0.00735
9450976771728251049,367211,2021-12-02 15:57:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6SUK-5FZ8-HVPX-HL886,9.15789474,0.0147
10019722819975431548,362196,2021-11-18 17:24:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-EVDJ-5FK7-4HAM-9K828,750.83333333,0.0147
9456230961459515272,361439,2021-11-16 14:51:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TMW2-FLD4-PGWD-8TN9J,289.7,0.00735
2978068835632961701,359967,2021-11-12 12:53:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9ULK-6J9A-XDD7-5RBFT,23.42857143,0.00735
3331492011292248104,359873,2021-11-12 06:39:04,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TMW2-FLD4-PGWD-8TN9J,4.30952381,0.02205
5099485079722620422,358216,2021-11-07 16:12:26,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KMKF-8KJJ-YW9B-ASCU9,41.89473684,0.0147
15379852715969306715,358181,2021-11-07 13:52:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SCQG-WAKG-QBG5-HMELZ,174.88888889,0.0147
901594416460695405,357835,2021-11-06 14:33:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MW5Z-FBPJ-5SGU-67W67,65.05,0.00735
13569272231022499085,357344,2021-11-05 05:51:15,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2W9N-5NDE-GLP6-2FXKU,51.07142857,0.02205
17264811482663424500,351813,2021-10-20 21:10:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6Z2W-FJBT-C7CB-7VYUU,88.68,0.0294
14665474562258130771,351023,2021-10-18 16:17:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8Q9L-CZZK-XZQV-CUC94,203.57142857,0.02205
13420536336374637399,350717,2021-10-17 20:04:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-L9FK-8XVB-B996-AVYEG,114.8,0.0441
2143360104808682323,350547,2021-10-17 08:24:31,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YA6Y-MRXM-Q8HK-BFCPR,862.66666667,0.0147
15829271566537830018,349088,2021-10-13 07:09:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4HBF-HEUD-9DVD-FXBV9,356.57142857,0.00735
18204798331845575139,349029,2021-10-13 03:16:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GNR8-4HMZ-JDDE-2AUG4,397.0,0.0147
9194806030123962947,348933,2021-10-12 21:02:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XFY2-KB5S-7KEH-AHSBG,102.11111111,0.08085
2682437839762293423,348691,2021-10-12 04:42:22,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-F78E-9RPS-WAYL-7MBV4,157.91304348,0.00735
4344148169874733367,347431,2021-10-08 16:43:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VQUW-B5XM-WALF-5UKFE,236.8,0.0147
6977529340955192585,345369,2021-10-02 23:49:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TMW2-FLD4-PGWD-8TN9J,9.65789474,0.0147
3823843470033231047,344500,2021-09-30 14:18:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XG6M-7KNS-D3F6-E3HAZ,106.97674419,0.00735
9999607355079295814,344338,2021-09-30 03:22:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-3VBE-BWHK-A94J-8AUY9,83.53623188,0.00735
587304837200563699,343263,2021-09-27 03:51:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TMW2-FLD4-PGWD-8TN9J,103.69811321,0.00735
2623846664653128074,342789,2021-09-25 19:55:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TS4W-QMXR-CCDH-7MGSX,38.42424242,0.05145
14104210200446495802,342439,2021-09-24 20:38:25,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-TMW2-FLD4-PGWD-8TN9J,30.80952381,0.0147
9377977236496066258,341982,2021-09-23 14:17:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZWCM-EVAZ-D5XB-26XPB,178.08695652,0.02205
8283380625184424998,341691,2021-09-22 18:50:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TMW2-FLD4-PGWD-8TN9J,154.26315789,0.00735
16777724255448830681,341644,2021-09-22 15:41:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WTWW-3SVU-YSBH-9RUF6,1657.0,0.02205
15022742804663626825,341425,2021-09-22 00:54:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TMW2-FLD4-PGWD-8TN9J,94.57142857,0.05145
6661873133375347787,341065,2021-09-21 00:49:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DXA3-9RUW-5FA6-62K3T,81.16666667,0.00735
1817073310902032367,340620,2021-09-19 19:18:13,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AXP5-BYSU-AK5B-CWKET,313.7,0.0294
15522786756775160777,340387,2021-09-19 03:42:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TMW2-FLD4-PGWD-8TN9J,29.66666667,0.03675
13282926282627009936,339124,2021-09-15 15:06:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TMW2-FLD4-PGWD-8TN9J,83.84297521,0.0294
9846623356105614017,339047,2021-09-15 10:06:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TMW2-FLD4-PGWD-8TN9J,269.125,0.0147
15737956750636838229,339031,2021-09-15 09:02:35,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-55XE-RDZD-PXE3-8J86H,146.31707317,0.02205
4486401078166797874,338974,2021-09-15 05:07:53,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TMW2-FLD4-PGWD-8TN9J,121.72941176,0.00735
1430564694430917600,338966,2021-09-15 04:37:02,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H39S-NKRL-GAGT-GZBUR,109.52380952,0.00735
11619305696367257147,338891,2021-09-14 23:28:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5H7P-RJQL-UDZF-AGBHZ,119.26923077,0.00735
1223797927518613033,338874,2021-09-14 22:27:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TMW2-FLD4-PGWD-8TN9J,106.26984127,0.00735
5181548647590493654,338766,2021-09-14 15:22:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TMW2-FLD4-PGWD-8TN9J,296.3125,0.00735
6461931420020380918,338522,2021-09-13 23:08:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SEZ6-747Y-JDY9-228ST,101.12328767,0.00735
14247116848653272001,338353,2021-09-13 12:08:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TMW2-FLD4-PGWD-8TN9J,240.73809524,0.00735
12460273264618884474,338164,2021-09-12 23:56:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8EXX-FCXX-5DSR-GRZQM,72.23809524,0.02205
11122980292305115034,338094,2021-09-12 19:30:02,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TMW2-FLD4-PGWD-8TN9J,12.56989247,0.03675
2399916677645564478,337588,2021-09-11 08:44:46,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-729C-CVND-5NML-2DBUM,6.68518519,0.0147
15327495003006556794,337483,2021-09-11 01:38:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TMW2-FLD4-PGWD-8TN9J,18.58974359,0.0294
13020237755667261827,337356,2021-09-10 17:00:43,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-TMW2-FLD4-PGWD-8TN9J,284.6,0.0882
9753073119296565796,337134,2021-09-10 02:28:06,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-TMW2-FLD4-PGWD-8TN9J,124.3125,0.05145
9938486312708665131,336755,2021-09-09 00:55:36,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HHTL-78QA-VU3L-AJ36Q,200.48275862,0.0147
7119442095102346743,336739,2021-09-08 23:54:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9ER3-RAZL-REYU-5Y7HG,588.33333333,0.03675
16914980706710877753,336470,2021-09-08 06:01:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5PPR-BFHC-KXXB-9VDJA,92.21590909,0.0588
6543997009284705728,336166,2021-09-07 09:31:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4UCV-LL5H-5TGK-HE72V,76.18292683,0.05145
4937010299443877011,336143,2021-09-07 07:51:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q8YG-X9X5-NMQV-5WLR5,198.71428571,0.0147
18021480155719032914,335844,2021-09-06 12:02:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TMW2-FLD4-PGWD-8TN9J,42.22580645,0.0441
16460017338977232654,335817,2021-09-06 10:14:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TMW2-FLD4-PGWD-8TN9J,70.28301887,0.0147
1541081556123761230,335413,2021-09-05 07:13:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TMW2-FLD4-PGWD-8TN9J,176.05128205,0.03675
5762556765390558132,335332,2021-09-05 01:47:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,93.625,0.08085
14082019247833491822,335124,2021-09-04 12:03:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2N2C-AP9K-4U5S-94PSG,392.41176471,0.0735
6046216573367365896,334959,2021-09-04 01:01:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2MZP-F7YD-JN86-BRMXH,70.96875,0.0147
9011870169672070861,334696,2021-09-03 07:29:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TMW2-FLD4-PGWD-8TN9J,111.70833333,0.02205
10047218736819178434,334605,2021-09-03 01:19:33,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-TMW2-FLD4-PGWD-8TN9J,91.421875,0.0147
7072491081342209410,334597,2021-09-03 00:48:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-TMW2-FLD4-PGWD-8TN9J,156.25,0.08085
6965788356208917028,334515,2021-09-02 19:21:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MKF5-F8TM-NPL6-3ZGW7,348.0,0.0882
5754344107009154107,334497,2021-09-02 18:11:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZGC2-CYAX-LV8K-8VJZ8,119.52112676,0.09555
2804731818065041530,334415,2021-09-02 12:49:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TMW2-FLD4-PGWD-8TN9J,82.78378378,0.03675
4142665230047235361,334082,2021-09-01 14:41:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GMJH-PK57-CDN3-4YCER,257.85714286,0.0588
2991963077626760611,333939,2021-09-01 04:50:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6CDB-QAWZ-W6VJ-FF63P,691.375,0.03675
1259507004641240028,333309,2021-08-30 10:15:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TMW2-FLD4-PGWD-8TN9J,93.74712644,0.0294
8689045232364450686,332964,2021-08-29 11:21:29,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TMW2-FLD4-PGWD-8TN9J,34.23684211,0.02205
7516437502023360133,332537,2021-08-28 06:57:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TMW2-FLD4-PGWD-8TN9J,340.625,0.0147
7311680290757054935,332414,2021-08-27 22:40:24,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M35U-W7Q8-TQZU-23M2W,26.09090909,0.03675
10790122660813209466,332256,2021-08-27 12:17:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HGWU-BZ7W-3RY3-E78X3,107.6,0.0294
5268675827227765029,332150,2021-08-27 04:56:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZV9L-9YYX-CB4B-929VP,90.01,0.0147
4909540536683161794,332014,2021-08-26 20:08:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TMW2-FLD4-PGWD-8TN9J,117.83333333,0.03675
18197872916609019273,331210,2021-08-24 14:16:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AWQ6-5MHK-37EQ-3VB8G,4.81111111,0.02205
2013773083674748494,330864,2021-08-23 15:15:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TMW2-FLD4-PGWD-8TN9J,127.13636364,0.0147
6474971696180269478,330861,2021-08-23 15:03:41,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-TMW2-FLD4-PGWD-8TN9J,265.5,0.06615
7882461371981891231,330753,2021-08-23 07:53:31,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TMW2-FLD4-PGWD-8TN9J,13.36111111,0.0147
10645385028114865051,330707,2021-08-23 04:48:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-K7ZT-KTAN-HKT3-EVY2T,41.4375,0.02205
17592366205448590465,330450,2021-08-22 11:36:40,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-TMW2-FLD4-PGWD-8TN9J,63.28571429,0.03675
18312356008375474143,330414,2021-08-22 09:10:21,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TMW2-FLD4-PGWD-8TN9J,76.05263158,0.03675
2504669077710820502,330359,2021-08-22 05:22:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TMW2-FLD4-PGWD-8TN9J,96.1686747,0.0147
14591016634147058009,330275,2021-08-22 00:00:27,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-TMW2-FLD4-PGWD-8TN9J,341.8,0.0294
15112769122244541889,330034,2021-08-21 07:56:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TMW2-FLD4-PGWD-8TN9J,947.0,0.0294
16775753927650307320,329728,2021-08-20 11:32:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMW2-FLD4-PGWD-8TN9J,104.40816327,0.02205
8648455905254353837,329622,2021-08-20 04:21:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7TZQ-BW5T-755B-CKF36,94.76190476,0.0294
17421996221883243305,329567,2021-08-20 00:43:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-T6NJ-2BEN-QX3W-E9HQX,21.43243243,0.0147
14605130153820038064,329511,2021-08-19 20:55:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2E9C-CSHS-3KVZ-G49V5,88.2,0.06615
6035960630460872861,329309,2021-08-19 07:34:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7BLQ-GMNQ-HAJT-BNJVF,18.53125,0.0588
12368790705801584642,329305,2021-08-19 07:19:26,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VGHF-N89C-DRLZ-A23HU,48.23529412,0.05145
1601529400251973839,329085,2021-08-18 16:27:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TMW2-FLD4-PGWD-8TN9J,128.28,0.02205
5473113896988426120,328810,2021-08-17 22:21:00,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WR7Z-2MT4-P8E2-GAH3L,14.42372881,0.0441
14154428542901125119,328620,2021-08-17 09:30:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XZJL-7NTG-QQQE-ARCPY,122.31111111,0.0294
14908557664649002328,328158,2021-08-16 02:43:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TMW2-FLD4-PGWD-8TN9J,140.94545455,0.02205
5810540003436567878,327829,2021-08-15 04:53:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TMW2-FLD4-PGWD-8TN9J,105.03896104,0.05145
3383811749289618962,327809,2021-08-15 03:30:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SMKV-MMZY-QWF4-C66T4,158.93333333,0.03675
1084603721695612718,327479,2021-08-14 05:23:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2UQV-PX2W-39W5-54VDR,246.35294118,0.0147
661426686844824611,327258,2021-08-13 14:36:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-D748-445A-932N-GKUQP,59.82666667,0.0294
1554923555015292066,327228,2021-08-13 12:41:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TMW2-FLD4-PGWD-8TN9J,49.23809524,0.03675
4803878252746797427,327135,2021-08-13 06:28:31,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RU2F-3FRE-VBU5-DTLEA,86.26666667,0.0735
9877855899140137816,326748,2021-08-12 04:51:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M35U-W7Q8-TQZU-23M2W,128.06,0.03675
12041879189548320896,326710,2021-08-12 02:18:36,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8UQM-QY9X-JASR-HG9GH,20.44736842,0.0441
13308330868424920755,326667,2021-08-11 23:31:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TMW2-FLD4-PGWD-8TN9J,112.18604651,0.0147
15917884300755617597,326638,2021-08-11 21:32:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-87YA-C4PX-RMET-CY7P7,431.8,0.0147
1863635641477998475,326395,2021-08-11 05:09:48,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KPHF-UBBP-YBUA-DJKDE,476.77777778,0.0147
16125224810974600108,326355,2021-08-11 02:37:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CB3M-3D75-786R-8H6ZE,1.51851852,0.0147
10714717768344486599,326323,2021-08-11 00:27:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8N4Y-JL2A-5TJP-53MLT,98.88235294,0.05145
18341391222619104211,326230,2021-08-10 18:33:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMW2-FLD4-PGWD-8TN9J,63.51282051,0.03675
2610674577818559569,326052,2021-08-10 06:11:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNFQ-MXDT-JLQB-9P8HA,41.05617978,0.0147
15146950062754007416,325903,2021-08-09 20:18:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TMW2-FLD4-PGWD-8TN9J,113.12790698,0.02205
9526927717998528465,325764,2021-08-09 11:00:20,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-TMW2-FLD4-PGWD-8TN9J,56.07692308,0.02205
16171993240567122413,325622,2021-08-09 01:24:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TMW2-FLD4-PGWD-8TN9J,14.59649123,0.02205
15584503132530371493,303923,2021-06-09 18:50:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,27.07496252,0.0588
17273517561437192988,302237,2021-06-05 00:28:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7PNT-P7AG-8JW7-3Y2DC,423.5,0.0147
11847696237472943469,302236,2021-06-05 00:23:44,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
592185403081724937,302234,2021-06-05 00:16:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TMW2-FLD4-PGWD-8TN9J,265.02777778,0.03675
16153370356345992197,301684,2021-06-03 11:34:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HHTL-78QA-VU3L-AJ36Q,332.20833333,0.0147
5754041272377358540,301684,2021-06-03 11:34:56,Arbitrary Message,TS-TMW2-FLD4-PGWD-8TN9J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
