ID,Height,timestamp,Type,From,To,Amount,Fee
3294534076562923115,371988,2021-12-16 13:51:16,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-4ZNW-GRV6-FMLS-67RUP,795.16666667,0.00735
7333485910587066649,371962,2021-12-16 12:07:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-RB8U-S23A-ZGTD-6NTGN,59.0,0.00735
13180402303479727663,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-962K-BMND-ZXWH-D599T,31.42372881,0.0147
16137945476849436253,371835,2021-12-16 03:43:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TC53-K7DF-XC7V-ETYTK,90.5,0.00735
11760913877670129057,371813,2021-12-16 02:14:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-CFUJ-FXSB-SF67-APAVX,125.10344828,0.02205
16738948775619231126,371797,2021-12-16 01:08:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-4ZNW-GRV6-FMLS-67RUP,611.16666667,0.00735
1253138256667058987,371789,2021-12-16 00:35:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4ZNW-GRV6-FMLS-67RUP,134.76,0.0147
7675674041187570299,371758,2021-12-15 22:29:29,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4ZNW-GRV6-FMLS-67RUP,38.16438356,0.0147
2939714179009305177,371622,2021-12-15 13:32:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-N5PL-3525-5WPV-6JEBZ,20.5,0.0147
4127572804935292090,371555,2021-12-15 09:01:51,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-4ZNW-GRV6-FMLS-67RUP,65.16326531,0.00735
9351061673153564468,371379,2021-12-14 21:13:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-4ZNW-GRV6-FMLS-67RUP,177.70588235,0.03675
12429222670995475604,371354,2021-12-14 19:38:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-7XGK-LFU3-ASXQ-4YK78,303.4,0.00735
1332794201701201378,371284,2021-12-14 14:55:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FTYZ-U762-HHS8-A8D68,252.8,0.0441
14553907774597957718,371253,2021-12-14 12:45:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WBD2-32DH-HTVW-2CXKG,237.66666667,0.00735
18409190976508707553,371190,2021-12-14 08:32:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4NZL-77RX-BRQE-GFSLS,291.2,0.05145
13692747368297145940,371114,2021-12-14 03:31:13,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4ZNW-GRV6-FMLS-67RUP,16.79365079,0.05145
16349832892162389320,371096,2021-12-14 02:14:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PEMX-4WMF-5ZDZ-H2P2P,51.84090909,0.00735
2153262013684699283,370367,2021-12-12 01:49:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBGC-WF3Y-U732-GUTRB,134.87234043,0.0294
11680352403778474586,370322,2021-12-11 22:45:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4CCS-94JK-SRNU-FFTGJ,91.31818182,0.0441
16024966839834467879,370291,2021-12-11 20:32:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-4ZNW-GRV6-FMLS-67RUP,252.66666667,0.0294
8969126415408623364,370285,2021-12-11 20:12:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SH5L-GRZU-QY38-6U6WQ,511.0,0.03675
13802282723589314165,370278,2021-12-11 19:44:08,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4ZNW-GRV6-FMLS-67RUP,279.22222222,0.00735
10041447836458981446,370158,2021-12-11 11:49:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4ZNW-GRV6-FMLS-67RUP,92.61111111,0.03675
8326036429728450630,369956,2021-12-10 22:24:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EJTC-CFYQ-VBGG-9GST6,88.32727273,0.0294
13497399954583053542,369801,2021-12-10 11:59:35,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-4ZNW-GRV6-FMLS-67RUP,66.86111111,0.02205
8421051354628424400,369593,2021-12-09 22:05:59,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4ZNW-GRV6-FMLS-67RUP,658.33333333,0.02205
15174445279218722388,369552,2021-12-09 19:22:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9AFW-C7WN-JP53-E9PF5,430.375,0.02205
14225372101695390754,369407,2021-12-09 09:42:58,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-4ZNW-GRV6-FMLS-67RUP,33.25423729,0.00735
213677794876137897,369001,2021-12-08 06:31:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FRXT-UKNY-G8GS-86SKR,41.65517241,0.00735
14939310026913219820,368861,2021-12-07 21:12:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4ZNW-GRV6-FMLS-67RUP,29.33333333,0.00735
11163792257696023759,368828,2021-12-07 19:02:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4ZNW-GRV6-FMLS-67RUP,124.125,0.05145
14889689963766847341,368800,2021-12-07 17:02:19,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-4ZNW-GRV6-FMLS-67RUP,313.57894737,0.0147
17442355278352283020,368506,2021-12-06 21:37:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4ZNW-GRV6-FMLS-67RUP,132.73913043,0.00735
16758027794913720203,368441,2021-12-06 17:23:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SSVV-SHSX-V8N6-4529C,1339.0,0.0147
2220690434289934519,368289,2021-12-06 07:15:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GXKZ-MXT5-JEFA-G6QT2,870.8,0.0147
6331579519931681347,368159,2021-12-05 22:32:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BJ34-KC54-B6RU-CRU7Y,116.1,0.02205
9290955907929242193,368129,2021-12-05 20:33:46,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EGB3-UZ8S-7KJN-7M24Y,693.90909091,0.00735
12571088115169831484,367933,2021-12-05 07:26:51,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BRWW-DBAR-TYWQ-F7SYD,148.15873016,0.03675
11492468217738903956,367908,2021-12-05 05:47:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4ZNW-GRV6-FMLS-67RUP,54.75982533,0.00735
14993118056051442598,367588,2021-12-04 09:07:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4ZNW-GRV6-FMLS-67RUP,99.28571429,0.00735
1267642957969327634,363618,2021-11-22 16:21:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4ZNW-GRV6-FMLS-67RUP,35.0,0.0294
4680824489092102278,362312,2021-11-19 01:11:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EGB3-UZ8S-7KJN-7M24Y,40.89411765,0.02205
17466037764613361462,361496,2021-11-16 18:45:55,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4ZNW-GRV6-FMLS-67RUP,75.2962963,0.0147
257043058097684120,361357,2021-11-16 09:27:20,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KECY-YHWZ-LBM2-HZKBT,258.85714286,0.00735
16293647529279074694,360903,2021-11-15 03:06:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4ZNW-GRV6-FMLS-67RUP,121.03174603,0.00735
17521007377116265833,360843,2021-11-14 23:10:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SPDD-YFCD-USS3-4YYGB,65.47524752,0.0147
12278844568397936015,359733,2021-11-11 21:19:30,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XS4R-XUGL-PXS7-65J7H,94.06666667,0.00735
7614492772598819590,358416,2021-11-08 05:25:46,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-4ZNW-GRV6-FMLS-67RUP,93.7173913,0.00735
10962666775593925923,357822,2021-11-06 13:43:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,208.65217391,0.0147
4228798746776916038,357116,2021-11-04 15:04:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,50.12222222,0.0147
6831061022663968769,356085,2021-11-01 17:53:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-66SK-ALS2-QQBR-BJNUT,392.69230769,0.0294
2791498854717867814,354569,2021-10-28 12:45:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-4ZNW-GRV6-FMLS-67RUP,162.40909091,0.00735
11148203063672367531,351243,2021-10-19 07:04:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4ZNW-GRV6-FMLS-67RUP,298.40909091,0.00735
17965251135435223280,349916,2021-10-15 14:22:53,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-N9RM-ADQ9-GY9L-34L58,94.68627451,0.03675
6309258379508098466,348342,2021-10-11 05:25:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-G4M2-2PBN-9BMB-5LRSY,108.453125,0.0147
9774963723599151769,347817,2021-10-09 18:23:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4ZNW-GRV6-FMLS-67RUP,73.77777778,0.0147
2095389545243549127,344952,2021-10-01 19:51:48,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4ZNW-GRV6-FMLS-67RUP,93.02857143,0.02205
7901981877987458556,343893,2021-09-28 21:49:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6L3L-HKVY-XR5P-39NHB,76.21875,0.00735
2543356552729763915,343345,2021-09-27 09:15:56,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-V9G7-DJG5-U3JL-22WNP,60.7032967,0.00735
1557540688897026338,341437,2021-09-22 01:41:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H4EK-8VKS-AVLG-BVXWS,94.9537037,0.00735
6811926225105890859,340574,2021-09-19 16:07:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4FWJ-SYZK-UZX4-2Q2F7,180.14035088,0.02205
5869966936855212915,339420,2021-09-16 11:09:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PW27-C3LN-KKR2-B55S4,168.03636364,0.0294
14878818812551886268,338963,2021-09-15 04:26:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9P9B-54WD-ZDTW-ADVZ6,37.13043478,0.0147
12531803965189191452,338586,2021-09-14 03:37:22,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4ZNW-GRV6-FMLS-67RUP,131.5862069,0.00735
10472829839607204698,338525,2021-09-13 23:22:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4ZNW-GRV6-FMLS-67RUP,103.2,0.00735
8691112041883300352,338389,2021-09-13 14:28:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4ZNW-GRV6-FMLS-67RUP,104.29268293,0.00735
14813789160165256988,338344,2021-09-13 11:31:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-D748-445A-932N-GKUQP,548.94117647,0.0147
17670357820037528276,338310,2021-09-13 09:21:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SCQS-E2UU-TRWV-DVHJV,87.94623656,0.0441
14592113823106711102,338259,2021-09-13 05:55:10,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4ZNW-GRV6-FMLS-67RUP,93.94736842,0.00735
4102124726966621146,338128,2021-09-12 21:34:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4ZNW-GRV6-FMLS-67RUP,25.85714286,0.0147
10397851264889364759,338108,2021-09-12 20:17:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H7ZL-AXE5-NJUC-2G2LM,113.36764706,0.0147
15795921828770579405,337754,2021-09-11 19:34:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4ZNW-GRV6-FMLS-67RUP,114.40425532,0.0294
1623153021964007332,337639,2021-09-11 12:04:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4ZNW-GRV6-FMLS-67RUP,64.97297297,0.03675
11644124550925122554,337616,2021-09-11 10:32:23,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4ZNW-GRV6-FMLS-67RUP,108.61702128,0.0147
17091844896197442422,337615,2021-09-11 10:29:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8ZDG-3QZZ-3RNB-G5K4Z,535.72222222,0.02205
13686507144489631362,337597,2021-09-11 09:16:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-4ZNW-GRV6-FMLS-67RUP,15.54545455,0.02205
12055428670370049822,337269,2021-09-10 11:15:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4ZNW-GRV6-FMLS-67RUP,356.8,0.02205
13993035383698767820,336985,2021-09-09 16:37:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PEMX-4WMF-5ZDZ-H2P2P,31.27586207,0.0882
9930366534472645785,336849,2021-09-09 07:16:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4ZNW-GRV6-FMLS-67RUP,104.31578947,0.03675
1697458352255656924,336812,2021-09-09 04:49:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DECH-VUX4-RXMT-EMYNY,187.0,0.0147
1979047508493346555,336603,2021-09-08 14:52:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WZHJ-A6C4-SRVZ-255ER,77.78181818,0.0294
4949101110413653772,336531,2021-09-08 10:04:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4ZNW-GRV6-FMLS-67RUP,62.11111111,0.0294
16745180665057951846,336384,2021-09-08 00:10:17,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-4ZNW-GRV6-FMLS-67RUP,201.95652174,0.0294
2040904923054976074,336244,2021-09-07 14:49:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BLH9-3X7G-RRSC-8WHFR,340.5,0.0294
6519068690644700549,336219,2021-09-07 13:06:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4ZNW-GRV6-FMLS-67RUP,72.32307692,0.02205
17600214949379406870,336025,2021-09-07 00:08:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4ZNW-GRV6-FMLS-67RUP,687.0625,0.0147
2304369116345413394,335847,2021-09-06 12:14:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GNH5-BXGB-832X-3LBEG,19.25396825,0.0147
4036041223575407286,335776,2021-09-06 07:24:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4ZNW-GRV6-FMLS-67RUP,76.51851852,0.03675
15134756998113442776,335564,2021-09-05 17:31:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-59CX-A6DG-HUGT-HWXNJ,84.08536585,0.0147
15439538032926585708,335519,2021-09-05 14:24:57,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4ZNW-GRV6-FMLS-67RUP,46.42857143,0.08085
3174551957783100687,335311,2021-09-05 00:27:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,3182.0,0.02205
6276382294730960499,334867,2021-09-03 18:57:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4ZNW-GRV6-FMLS-67RUP,226.36363636,0.0588
13823780612245584161,334715,2021-09-03 08:42:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C6B8-E43E-VB4F-DG55X,33.6031746,0.0147
11384778635250437561,334557,2021-09-02 22:09:03,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3VBE-BWHK-A94J-8AUY9,3.47619048,0.0294
16844109215386799096,334266,2021-09-02 02:51:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4ZNW-GRV6-FMLS-67RUP,620.09090909,0.0294
6717124161814848505,334233,2021-09-02 00:33:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-N9RM-ADQ9-GY9L-34L58,87.70967742,0.0294
4092854929779877078,334138,2021-09-01 18:16:56,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4ZNW-GRV6-FMLS-67RUP,129.43209877,0.02205
1155248895799430049,333986,2021-09-01 08:07:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4ZNW-GRV6-FMLS-67RUP,155.82352941,0.03675
4888319776126958922,333936,2021-09-01 04:39:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TFZF-KE86-GSU4-64DSX,19.29230769,0.0441
2544174655847277514,333471,2021-08-30 21:11:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MB77-NUFF-UCHX-CMMTF,71.38095238,0.02205
16924269142974612760,333091,2021-08-29 19:45:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8ZDG-3QZZ-3RNB-G5K4Z,364.1875,0.0294
13665669053267299331,333005,2021-08-29 14:09:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ATHF-LMXG-2247-HQ3VY,353.0,0.03675
14557401586053089892,332854,2021-08-29 03:50:21,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-4ZNW-GRV6-FMLS-67RUP,76.46296296,0.0294
14676060764989831203,332661,2021-08-28 15:18:16,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-4ZNW-GRV6-FMLS-67RUP,172.5,0.0441
5446810859849648642,332209,2021-08-27 08:54:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4ZNW-GRV6-FMLS-67RUP,55.31496063,0.03675
6144827129529084443,331837,2021-08-26 08:13:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SCFC-4VEM-YMHL-A5QAP,73.42857143,0.03675
13359221494180911123,331603,2021-08-25 16:39:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C9MF-3A29-2MW4-HRAS9,16.95588235,0.0735
17265941632768320476,331518,2021-08-25 11:03:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8J94-WDKP-8QY6-DTJV2,0.31428571,0.0294
15115684666512160168,331280,2021-08-24 19:03:14,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FX45-GN9U-BCST-C73QW,79.43835616,0.05145
10666594035909991597,331278,2021-08-24 18:54:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HQW3-8CXE-UNBH-7S5K4,38.44186047,0.0441
11569230900346932325,331218,2021-08-24 14:45:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LAGF-NXPH-2R8M-GS4DR,16.72222222,0.0441
9851048208499396411,330995,2021-08-23 23:55:14,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-T6NJ-2BEN-QX3W-E9HQX,11.82,0.0147
4402823926836535367,330839,2021-08-23 13:37:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VD9F-T4WR-5C3Y-FVGMX,206.5,0.0147
2478114545202545297,330805,2021-08-23 11:11:30,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-4ZNW-GRV6-FMLS-67RUP,122.72072072,0.02205
1283377762377332843,330594,2021-08-22 21:11:04,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-4ZNW-GRV6-FMLS-67RUP,50.42553191,0.0147
5074289272972325026,330346,2021-08-22 04:35:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DFA4-8HGP-HCWW-CWGCD,273.33333333,0.02205
15157294371839217491,330202,2021-08-21 19:12:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4ZNW-GRV6-FMLS-67RUP,261.88461538,0.05145
445849849805770517,330137,2021-08-21 14:45:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4ZNW-GRV6-FMLS-67RUP,129.31034483,0.05145
9057694587749281881,330031,2021-08-21 07:43:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4ZNW-GRV6-FMLS-67RUP,233.32142857,0.02205
6196905389838859623,329354,2021-08-19 10:38:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4ZNW-GRV6-FMLS-67RUP,69.525,0.03675
1648254970520076973,329279,2021-08-19 05:33:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4ZNW-GRV6-FMLS-67RUP,43.5483871,0.0294
2058762527742049490,329192,2021-08-18 23:37:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SVYH-LZ6C-2PQG-8QEC6,100.46,0.0147
2289778651982122819,329173,2021-08-18 22:21:44,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Z5SH-8XWB-Q8KY-684VW,14.34482759,0.0294
14081173093324471874,328953,2021-08-18 07:40:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-CHXL-JQ7Q-9J2V-CC4AH,103.52941176,0.0441
14225035271597413768,328894,2021-08-18 03:57:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3PV2-TRPJ-7MZG-DKZ5E,1478.5,0.0147
9188594155351358272,328831,2021-08-17 23:50:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4ZNW-GRV6-FMLS-67RUP,112.40243902,0.02205
17826344246426024901,328627,2021-08-17 09:55:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUG7-JV5C-D6E8-5FW7N,91.66666667,0.03675
363129562120482495,328332,2021-08-16 14:27:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-K5BP-GX69-H8H5-7DGHJ,118.6875,0.0294
13542529168826751814,328089,2021-08-15 22:13:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JXVM-9PE8-BTU9-3CA6M,105.02857143,0.03675
14793911263678420569,328013,2021-08-15 17:06:41,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SSDX-2LFM-XVY5-D5TK4,35.75,0.02205
3640498740419020675,327642,2021-08-14 16:21:21,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-4ZNW-GRV6-FMLS-67RUP,27.80327869,0.03675
6109123660627233767,327490,2021-08-14 06:10:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YD6C-LKEE-UBGA-EVDXM,59.63235294,0.0147
1635694305805551774,327428,2021-08-14 01:54:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4ZNW-GRV6-FMLS-67RUP,105.10769231,0.06615
7359769868952610425,327274,2021-08-13 15:40:59,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-4ZNW-GRV6-FMLS-67RUP,223.75,0.02205
10019134127440312244,327110,2021-08-13 04:52:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4ZNW-GRV6-FMLS-67RUP,97.88235294,0.0294
14475384508933621326,326740,2021-08-12 04:19:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-CK36-9Y5U-V8WE-GBW2T,1867.75,0.05145
2322818685742364092,326516,2021-08-11 13:53:52,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-4ZNW-GRV6-FMLS-67RUP,346.0,0.02205
7642995921947563350,326438,2021-08-11 07:56:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3VCW-929K-LR5A-FX37A,45.63265306,0.02205
6244816813338071192,326390,2021-08-11 04:48:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4ZNW-GRV6-FMLS-67RUP,123.25,0.0294
16814703083454012787,326110,2021-08-10 10:32:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4ZNW-GRV6-FMLS-67RUP,104.10344828,0.0294
12744205205503370707,325932,2021-08-09 22:09:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KQA2-TLCP-U2CJ-DHWUV,351.44444444,0.06615
6689229762310893566,325905,2021-08-09 20:26:20,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JH7L-SCLQ-MBT5-HZAYL,610.0625,0.0294
17550187835659194473,325663,2021-08-09 04:11:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4ZNW-GRV6-FMLS-67RUP,971.0,0.0294
7306605142426243671,303717,2021-06-09 03:30:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4ZNW-GRV6-FMLS-67RUP,0.25252525,0.0441
8566159411024967569,302337,2021-06-05 07:05:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4ZNW-GRV6-FMLS-67RUP,2.44554455,0.0294
1771942412173297588,300820,2021-06-01 01:58:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FEVE-XSYG-S68W-3TNRP,237.18518519,0.02205
4746098929006389956,300820,2021-06-01 01:58:16,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16149269459791162405,300819,2021-06-01 01:54:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FEVE-XSYG-S68W-3TNRP,137.0,0.02205
17552450225356281118,300817,2021-06-01 01:48:09,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5152917580219808736,300812,2021-06-01 01:30:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZDX2-9KFP-HVG4-F8S3H,194.53125,0.0294
16688961891220107715,300811,2021-06-01 01:26:33,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9938680663481613287,300774,2021-05-31 22:54:18,Arbitrary Message,TS-4ZNW-GRV6-FMLS-67RUP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16642167446709224190,300773,2021-05-31 22:49:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LCD7-3PEX-FLKU-DPWRM,168.43548387,0.0294
