ID,Height,timestamp,Type,From,To,Amount,Fee
8229438724303303972,369827,2021-12-10 13:45:30,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KHFT-7VSN-ML7N-EC5X8,104.87640449,0.0147
13361937948291553292,369824,2021-12-10 13:34:27,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-2F6U-8NK8-JDG6-GP5CH,22.39285714,0.0147
15060803405033258910,369772,2021-12-10 10:05:38,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-WJRS-9P5Q-33RX-FLHAN,11.87837838,0.0147
17898460994574592605,369653,2021-12-10 02:08:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YR4C-R8LL-E3L5-24UYG,38.48913043,0.03675
17764479288348098975,369542,2021-12-09 18:38:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PFA2-26VK-LNVE-4C7HD,68.23529412,0.00735
3778959488131480135,369438,2021-12-09 11:50:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-B55Z-38HC-QXD2-EAUJF,100.76388889,0.00735
15566768940447234797,369309,2021-12-09 03:05:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RB8U-S23A-ZGTD-6NTGN,69.85483871,0.00735
5865925363016145972,369252,2021-12-08 23:19:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PES2-L8H3-8TTS-E86X9,246.44736842,0.0147
2796676305654677078,369026,2021-12-08 08:16:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TQ75-H4BZ-T652-7BUZZ,74.0,0.00735
1781138812058297219,368949,2021-12-08 03:00:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-J6KC-XHY9-82N6-96SEH,272.68,0.00735
8242814031445615040,368943,2021-12-08 02:34:25,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2F6U-8NK8-JDG6-GP5CH,103.65079365,0.0147
11479797308505452727,368802,2021-12-07 17:11:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RYG-PNL2-UKG4-CKKV5,24.95,0.00735
5456548368320473245,368766,2021-12-07 14:50:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2F6U-8NK8-JDG6-GP5CH,55.88571429,0.0147
1952287568670377843,368703,2021-12-07 10:48:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2F6U-8NK8-JDG6-GP5CH,131.28571429,0.02205
4488041404408632048,368678,2021-12-07 09:07:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2F6U-8NK8-JDG6-GP5CH,202.8627451,0.0294
16693496610247738830,368562,2021-12-07 01:20:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2F6U-8NK8-JDG6-GP5CH,24.89,0.0147
8253756119826832184,368456,2021-12-06 18:27:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2F6U-8NK8-JDG6-GP5CH,51.18045113,0.0441
295162447208612683,368414,2021-12-06 15:30:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-J83N-LJ5D-33XY-GAXJK,552.9,0.02205
4148681331350403354,368324,2021-12-06 09:34:46,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2F6U-8NK8-JDG6-GP5CH,7.11111111,0.02205
16211056067234998185,368311,2021-12-06 08:42:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-FYQD-3DYT-DTFM-EUTZ5,207.66666667,0.02205
6262233909186003902,368181,2021-12-06 00:03:22,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2F6U-8NK8-JDG6-GP5CH,391.8,0.0147
1157869971108379995,367934,2021-12-05 07:32:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5HZ6-7PFK-TJHG-4XAP3,136.57746479,0.00735
13240514238088270699,367809,2021-12-04 23:12:28,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-2F6U-8NK8-JDG6-GP5CH,44.93617021,0.00735
8927369968469872179,367664,2021-12-04 13:49:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ULUZ-GDWD-SLLU-6PEPT,77.77777778,0.00735
4921435997585510632,367608,2021-12-04 10:12:26,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-2F6U-8NK8-JDG6-GP5CH,89.34782609,0.02205
1582137201422814731,363711,2021-11-22 22:32:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DYQR-5YZN-A9ZJ-2EC5G,25.57142857,0.00735
1787565739059250320,363212,2021-11-21 13:04:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-2F6U-8NK8-JDG6-GP5CH,185.10714286,0.02205
13042514708615582055,363093,2021-11-21 05:18:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3K7H-BGU6-E59Y-C2SRZ,561.375,0.0441
12682343649715567584,362535,2021-11-19 15:58:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CGCW-5NC4-5HFQ-BLE5S,194.75555556,0.00735
9532402520748181134,362433,2021-11-19 09:01:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GJVB-U24S-CWWQ-6HCDZ,169.43548387,0.0147
6133617424076154903,361216,2021-11-16 00:07:18,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2F6U-8NK8-JDG6-GP5CH,16.68421053,0.00735
16475628622965030066,360492,2021-11-13 23:50:59,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-K4AN-Y9KP-DVGR-AY3AR,114.28571429,0.00735
10382304025581230484,360119,2021-11-12 22:58:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2F6U-8NK8-JDG6-GP5CH,112.15789474,0.0147
5984241365225552699,359815,2021-11-12 02:44:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-69BQ-XCSB-WRN6-73AN5,260.17391304,0.03675
14884035541997253518,358821,2021-11-09 08:39:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-Y2YQ-YLSZ-HSF6-9VFLP,160.525,0.00735
16176071074334171605,358558,2021-11-08 14:44:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5LB9-BCU7-VLXV-HH54R,348.6,0.02205
5953192488384964212,356237,2021-11-02 04:00:53,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2F6U-8NK8-JDG6-GP5CH,65.73913043,0.0294
1477884381720218910,355316,2021-10-30 14:30:32,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-2F6U-8NK8-JDG6-GP5CH,4055.0,0.03675
1085473982401347941,355292,2021-10-30 12:57:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-F364-3G3C-X4NZ-2QJGF,83.25,0.00735
16328699857447716025,354536,2021-10-28 10:24:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-2F6U-8NK8-JDG6-GP5CH,20.53608247,0.02205
291307094817230141,354357,2021-10-27 22:46:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2F6U-8NK8-JDG6-GP5CH,22.35897436,0.00735
12189963259836894485,352908,2021-10-23 22:16:38,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ENE7-K3R9-7D43-DKV4N,209.70833333,0.02205
14244437279855499896,352871,2021-10-23 19:59:48,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-2F6U-8NK8-JDG6-GP5CH,126.57142857,0.00735
11152209386976514780,351035,2021-10-18 17:05:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-S7QF-SGJQ-KUMB-FPQ6Y,86.31944444,0.02205
12216776497258569347,349821,2021-10-15 08:09:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-U4NV-G3G9-5TGZ-2VTZ7,202.77272727,0.00735
381296927934044392,348093,2021-10-10 13:02:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2F6U-8NK8-JDG6-GP5CH,48.06849315,0.05145
7598506713068525956,347745,2021-10-09 13:42:20,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7AW3-HV6G-X8N5-C923D,87.64285714,0.00735
11074784631391696350,347001,2021-10-07 11:56:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5T5F-6BHJ-D47S-35ELE,11.2345679,0.00735
14457886852657772483,346965,2021-10-07 09:36:57,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-2F6U-8NK8-JDG6-GP5CH,147.46774194,0.00735
3174359277140568362,346567,2021-10-06 07:09:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8ZDF-RSN5-9MAW-CWYAG,249.0,0.0147
378770919122161206,346024,2021-10-04 19:25:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2F6U-8NK8-JDG6-GP5CH,203.58695652,0.00735
3100660364774025805,343488,2021-09-27 18:35:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2F6U-8NK8-JDG6-GP5CH,29.56896552,0.0294
6017620075375998573,341935,2021-09-23 11:11:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2F6U-8NK8-JDG6-GP5CH,58.88,0.05145
17526914833378966346,341237,2021-09-21 12:29:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2F6U-8NK8-JDG6-GP5CH,110.0,0.0147
5493051677362669210,339115,2021-09-15 14:33:28,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2F6U-8NK8-JDG6-GP5CH,269.84615385,0.00735
6504007151553579335,338966,2021-09-15 04:37:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2F6U-8NK8-JDG6-GP5CH,36.47826087,0.02205
842010607492685256,338784,2021-09-14 16:35:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RQV9-KNQ8-G6UJ-B8249,124.16666667,0.05145
12393929815119131964,338678,2021-09-14 09:32:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2F6U-8NK8-JDG6-GP5CH,144.0,0.0147
8731973803455586571,338320,2021-09-13 10:00:24,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2F6U-8NK8-JDG6-GP5CH,103.5,0.02205
12679557434873176335,338239,2021-09-13 04:34:46,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-FDRM-T83K-RVCX-CMND7,175.93103448,0.00735
17256069038639930736,338128,2021-09-12 21:34:19,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PDFX-BLGW-2WF3-GDKTF,233.31578947,0.00735
5212818799562559692,337724,2021-09-11 17:41:00,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5T5F-6BHJ-D47S-35ELE,668.88888889,0.03675
4431581746903493596,337347,2021-09-10 16:21:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,104.15517241,0.02205
9841501762342763165,337330,2021-09-10 15:14:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NMWP-DRYC-KAAH-45GEY,127.52941176,0.06615
15336862886766241919,337246,2021-09-10 09:47:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TMEW-EQZQ-VJSA-67HS9,207.74074074,0.0147
2933587919715097943,337237,2021-09-10 09:13:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2F6U-8NK8-JDG6-GP5CH,97.14285714,0.0294
9961256921748499882,337203,2021-09-10 06:59:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6Q73-MM2U-2ZJ3-423Y3,1823.0,0.0441
14484397562402571802,337192,2021-09-10 06:14:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,7.23809524,0.02205
216589816171988188,337126,2021-09-10 01:54:49,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2F6U-8NK8-JDG6-GP5CH,55.14285714,0.03675
4893567286053826029,337085,2021-09-09 23:15:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2F6U-8NK8-JDG6-GP5CH,1656.83333333,0.03675
9921324893850620073,336808,2021-09-09 04:30:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5U96-L43D-NHQK-9AX6G,164.14285714,0.0147
15661024894036756549,336785,2021-09-09 02:57:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YE6T-5LEK-XFXJ-E4CZ7,96.08860759,0.02205
4186662018303907996,336652,2021-09-08 18:11:58,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-2F6U-8NK8-JDG6-GP5CH,275.8125,0.0441
1784016125877114705,336628,2021-09-08 16:29:26,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LEJV-KM4A-FPT4-H98KX,59.76363636,0.03675
7908196114656020548,335870,2021-09-06 13:47:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2F6U-8NK8-JDG6-GP5CH,6.75510204,0.05145
17065406371439338093,335634,2021-09-05 22:01:10,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZS8L-ZH8Z-VDFS-C38SX,94.56097561,0.03675
6745652657983183160,335203,2021-09-04 17:12:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2F6U-8NK8-JDG6-GP5CH,251.72727273,0.0294
4037713122056825293,335132,2021-09-04 12:36:21,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5ASG-CDR3-5VX7-3TQ3E,12.0,0.02205
3555376772380702989,335047,2021-09-04 06:49:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2F6U-8NK8-JDG6-GP5CH,2.2,0.0147
5047436648273083770,335030,2021-09-04 05:38:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-67HY-D6EP-3N8K-FLQ4A,104.5625,0.02205
9098468791626372065,334472,2021-09-02 16:34:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YACT-4Z8H-2Q9V-2P3V2,197.6,0.0294
11511610343903652643,334374,2021-09-02 09:59:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2CUS-8A3R-4LE3-8JH6L,1242.0,0.02205
18403390861885434310,334360,2021-09-02 09:05:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-2F6U-8NK8-JDG6-GP5CH,348.5,0.0441
14271783516757432559,334186,2021-09-01 21:29:59,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-2F6U-8NK8-JDG6-GP5CH,184.77777778,0.0147
17408090308259440883,334128,2021-09-01 17:39:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PWVD-S8X7-RU7F-FAL8E,337.66666667,0.0147
10764005081722063230,334070,2021-09-01 13:55:04,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-2F6U-8NK8-JDG6-GP5CH,1243.16666667,0.02205
6494647239891761511,334069,2021-09-01 13:50:41,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LUPA-3CY6-AK76-BR5H3,1418.33333333,0.02205
7197969592112612695,333770,2021-08-31 17:23:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2F6U-8NK8-JDG6-GP5CH,22.64556962,0.0147
14936474323997773076,333634,2021-08-31 08:23:04,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-2F6U-8NK8-JDG6-GP5CH,196.73469388,0.02205
2661069893892897235,333532,2021-08-31 01:15:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2F6U-8NK8-JDG6-GP5CH,4.47058824,0.05145
111317868768875342,333412,2021-08-30 17:12:23,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-AY4V-7QW4-HSEF-HZXFN,53.7804878,0.02205
15950505859738977882,333347,2021-08-30 12:55:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PUCQ-5DGX-PCDK-AN8GB,185.6875,0.0441
9437374404550189992,333167,2021-08-30 00:52:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2F6U-8NK8-JDG6-GP5CH,1820.75,0.02205
16003266079305165599,332924,2021-08-29 08:39:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DDZQ-BWMM-GQFE-8BV5P,19.11864407,0.03675
2678673266590531557,332707,2021-08-28 18:21:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LAKJ-JP7G-SWEB-CVQGK,17.90909091,0.02205
11522704952581446184,332696,2021-08-28 17:37:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2Q3M-HAYU-87G3-ARVKP,252.15,0.0294
12793321368094934431,332300,2021-08-27 15:02:19,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2F6U-8NK8-JDG6-GP5CH,293.42857143,0.0147
686720556370304421,332043,2021-08-26 22:09:10,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-4BKK-ZZYP-QGC8-HZL8K,2139.66666667,0.05145
2517190399755749891,332003,2021-08-26 19:18:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LM9H-UHXE-2WD4-7YMY4,667.28571429,0.0294
14893850376775533094,331514,2021-08-25 10:49:06,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8EXX-FCXX-5DSR-GRZQM,109.56179775,0.05145
17754423809663570215,331358,2021-08-25 00:15:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X26V-45KQ-4V8H-FJXVK,854.85714286,0.0147
13090827056036853530,331346,2021-08-24 23:29:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2F6U-8NK8-JDG6-GP5CH,484.8,0.0294
1894065605141601574,330984,2021-08-23 23:13:06,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-2F6U-8NK8-JDG6-GP5CH,460.0,0.0147
3689718036225249142,330735,2021-08-23 06:37:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2F6U-8NK8-JDG6-GP5CH,253.58333333,0.02205
8327466214501241905,330236,2021-08-21 21:33:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-2F6U-8NK8-JDG6-GP5CH,135.2195122,0.0441
9730101487801280949,329974,2021-08-21 03:52:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2F6U-8NK8-JDG6-GP5CH,21.26595745,0.0147
10736490314931909139,329499,2021-08-19 20:13:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2F6U-8NK8-JDG6-GP5CH,142.26470588,0.02205
13299272177624006376,329453,2021-08-19 17:08:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2F6U-8NK8-JDG6-GP5CH,79.51851852,0.02205
5409267710956156194,329323,2021-08-19 08:35:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZFKE-3TYQ-LXNG-FY3KQ,135.55555556,0.0294
7735934343990864255,329144,2021-08-18 20:30:50,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-2F6U-8NK8-JDG6-GP5CH,97.47761194,0.0441
720735341340524612,329040,2021-08-18 13:26:16,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2F6U-8NK8-JDG6-GP5CH,8.0,0.0588
1126292756971915431,329013,2021-08-18 11:44:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8CFD-9BTD-GG64-6HRWA,673.85714286,0.0294
2643358516508521488,328953,2021-08-18 07:40:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CFUJ-FXSB-SF67-APAVX,63.11392405,0.05145
17663186333312811649,328646,2021-08-17 11:15:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YGA4-2423-EJGB-8EWLF,161.86792453,0.0147
4040694457013090611,328543,2021-08-17 04:35:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-2F6U-8NK8-JDG6-GP5CH,138.46428571,0.0588
9280358500099732012,328354,2021-08-16 15:50:48,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-T5LK-ZULY-73A3-4W4GS,42.07692308,0.0294
9815357912294257568,328341,2021-08-16 15:01:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2F6U-8NK8-JDG6-GP5CH,280.55555556,0.06615
14111819688483230497,328334,2021-08-16 14:35:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.97142857,0.0588
15546960257990869768,327669,2021-08-14 17:59:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2F6U-8NK8-JDG6-GP5CH,40.20588235,0.0147
13434312309268694243,327535,2021-08-14 09:14:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CSL8-B7P8-X5DY-AT2P9,135.87341772,0.0147
12926505939844920227,327505,2021-08-14 07:07:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-2F6U-8NK8-JDG6-GP5CH,75.12,0.0294
10150995091868797558,327053,2021-08-13 01:02:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-2F6U-8NK8-JDG6-GP5CH,125.14583333,0.02205
6366848833804996629,327011,2021-08-12 22:13:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5XRM-XNFD-TQLZ-ELPXE,95.58333333,0.0147
2850435495805916543,326617,2021-08-11 20:11:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6V9V-S3DR-Y2T9-G5H4E,320.64285714,0.02205
16549532984677990880,326484,2021-08-11 11:41:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,116.57303371,0.02205
5011386178763606564,326482,2021-08-11 11:31:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-XZJL-7NTG-QQQE-ARCPY,3.21153846,0.0294
13511795841077674054,326386,2021-08-11 04:35:09,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2F6U-8NK8-JDG6-GP5CH,142.98039216,0.0882
12386698705048813637,326249,2021-08-10 19:41:34,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-2F6U-8NK8-JDG6-GP5CH,30.22641509,0.0147
11531866677396870266,326247,2021-08-10 19:33:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2F6U-8NK8-JDG6-GP5CH,131.04166667,0.0441
14836132108081173255,326029,2021-08-10 04:32:49,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5V8N-G6YF-B2LU-DZUUR,104.50724638,0.02205
1628055378774967531,325846,2021-08-09 16:21:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2F6U-8NK8-JDG6-GP5CH,4398.0,0.0147
10867880007426871767,325743,2021-08-09 09:38:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2F6U-8NK8-JDG6-GP5CH,130.69642857,0.0441
3576639777660915958,325605,2021-08-09 00:18:22,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7M92-9AC5-7HEC-36YRK,83.55172414,0.03675
3247914217105462616,325585,2021-08-08 22:57:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EK9P-YQJX-6P7K-A4PCH,121.66666667,0.05145
7458008929660432955,301068,2021-06-01 18:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,305.53642384,0.0147
15599298625449411286,291087,2021-05-05 00:21:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,135.5,0.0294
11159716336486169429,273465,2021-03-16 23:06:59,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-2F6U-8NK8-JDG6-GP5CH,24.65168539,0.0294
7477147202061121602,272079,2021-03-13 02:45:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2F6U-8NK8-JDG6-GP5CH,42.5125,0.02205
12896076631666514371,271598,2021-03-11 18:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,275.15378007,0.0294
11700984017065183255,270871,2021-03-09 18:18:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2F6U-8NK8-JDG6-GP5CH,177.11764706,0.02205
17460507925804291107,269712,2021-03-06 14:12:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2F6U-8NK8-JDG6-GP5CH,63.04672897,0.0147
4332239908439019992,269400,2021-03-05 16:24:33,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-2F6U-8NK8-JDG6-GP5CH,139.24561404,0.02205
17061885109681210645,267332,2021-02-18 21:52:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2F6U-8NK8-JDG6-GP5CH,318.5503876,0.0147
14370600185871533878,266535,2021-02-16 16:43:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,6.49808198,0.03675
12528963079779979326,266427,2021-02-16 09:31:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2F6U-8NK8-JDG6-GP5CH,113.05629139,0.0294
4741292727310178033,266318,2021-02-16 02:13:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2F6U-8NK8-JDG6-GP5CH,102.6,0.0147
4410796339048757551,265894,2021-02-14 22:04:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,6.28875119,0.03675
4997591193708341536,265696,2021-02-14 08:56:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,6.29508302,0.03675
12646155916772604632,265665,2021-02-14 06:44:42,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,6.30142119,0.03675
1592798538222692579,264780,2021-02-11 19:28:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2F6U-8NK8-JDG6-GP5CH,342.41666667,0.02205
1035409375532563663,264005,2021-02-09 15:31:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,5.96500628,0.03675
2684658925689395159,263965,2021-02-09 12:56:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,5.97101405,0.03675
