ID,Height,timestamp,Type,From,To,Amount,Fee
11614097015618348405,370126,2021-12-11 09:36:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7BLQ-GMNQ-HAJT-BNJVF,262.66666667,0.00735
14706787978156089443,370069,2021-12-11 05:54:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9UXB-LXQU-RFRE-22B3J,75.96774194,0.00735
13658401712478855609,370049,2021-12-11 04:40:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9GS4-DBJZ-WCYE-CC5E9,42.3125,0.0147
10183114521031391704,369664,2021-12-10 02:51:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7BFB-G8CF-BF98-67H2G,106.62025316,0.0147
11517112382597877015,369656,2021-12-10 02:20:09,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KHFT-7VSN-ML7N-EC5X8,115.2,0.0588
13845297807238204346,369609,2021-12-09 23:12:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7BFB-G8CF-BF98-67H2G,28.34,0.00735
11381294985148515948,369351,2021-12-09 05:49:32,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7BFB-G8CF-BF98-67H2G,168.41176471,0.0294
3338936189921948326,369244,2021-12-08 22:49:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7BFB-G8CF-BF98-67H2G,190.55932203,0.00735
11223880347286044668,368961,2021-12-08 03:45:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9UXB-LXQU-RFRE-22B3J,112.26666667,0.0147
2821032816680815264,368932,2021-12-08 01:49:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7BFB-G8CF-BF98-67H2G,207.48484848,0.0294
16250890172708102205,368915,2021-12-08 00:48:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7BFB-G8CF-BF98-67H2G,45.0,0.00735
2433744061048078194,368370,2021-12-06 12:33:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-H39S-NKRL-GAGT-GZBUR,4.18918919,0.00735
9575060499061346093,368282,2021-12-06 06:47:15,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7BFB-G8CF-BF98-67H2G,106.04444444,0.03675
12797091873924619038,368243,2021-12-06 04:09:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-G4M2-2PBN-9BMB-5LRSY,23.47058824,0.0147
15285021518565090554,368156,2021-12-05 22:24:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7BFB-G8CF-BF98-67H2G,35.06666667,0.00735
2586748683051382014,368148,2021-12-05 21:56:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZNX2-CUKF-GPHB-6DYNV,405.6,0.00735
11166642194662912771,368102,2021-12-05 18:38:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-EVEF-84ST-HBZU-3VKG3,1321.25,0.0147
16910467067038410172,368083,2021-12-05 17:21:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-62AM-ETYX-K69Z-DWMNH,114.55319149,0.05145
17834359921479775890,368038,2021-12-05 14:25:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7BFB-G8CF-BF98-67H2G,290.2972973,0.00735
7672668299488338149,367959,2021-12-05 09:06:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-7BFB-G8CF-BF98-67H2G,194.56521739,0.02205
4741168805025270483,367872,2021-12-05 03:34:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5JU2-84CW-GK82-343YK,136.92592593,0.00735
17187996883710590059,367840,2021-12-05 01:12:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8JWC-Q4VX-NHFY-6A6Z8,162.80487805,0.0588
4962182475057196717,367771,2021-12-04 20:40:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7BFB-G8CF-BF98-67H2G,96.0,0.03675
18094444070905924524,367717,2021-12-04 17:25:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-R563-RLW4-7A7H-66EES,172.8,0.00735
5520554692244107110,367635,2021-12-04 11:51:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-J6MY-HJQM-XX2L-2DE3L,26.703125,0.02205
2697338696101192538,367589,2021-12-04 09:11:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-UQRQ-N7QB-8P5W-C4BXP,174.46666667,0.00735
4725203127412754761,364017,2021-11-23 18:45:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TMQ3-BHK2-GBDV-GD6T4,87.67857143,0.0147
405440247694945495,361704,2021-11-17 08:44:05,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RQV9-KNQ8-G6UJ-B8249,206.34615385,0.02205
16021071774185739398,361636,2021-11-17 04:08:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-94X8-B6RZ-FWTW-5U8VN,49.18461538,0.0147
10627323660527247391,359135,2021-11-10 05:38:13,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-7BFB-G8CF-BF98-67H2G,227.39130435,0.03675
4679357613503145197,358865,2021-11-09 11:44:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7BFB-G8CF-BF98-67H2G,103.6,0.0588
15083331811309125338,358461,2021-11-08 08:34:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7BFB-G8CF-BF98-67H2G,63.50943396,0.02205
8765443007320865880,355441,2021-10-30 23:03:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TYHK-RSCA-PB7P-43EXY,81.86956522,0.00735
15371211990064057748,352908,2021-10-23 22:16:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BFB-G8CF-BF98-67H2G,18.83193277,0.00735
16919382646577849719,352896,2021-10-23 21:30:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RTTG-QFJU-GJMQ-2ADXZ,120.69642857,0.00735
14339412990620952175,352307,2021-10-22 05:50:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7BFB-G8CF-BF98-67H2G,192.26530612,0.0588
1285546508440446978,350475,2021-10-17 03:44:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2CUS-8A3R-4LE3-8JH6L,3.359375,0.0147
14745843442518821140,350170,2021-10-16 07:31:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CC6U-KGRK-AQJV-6LCKN,97.4516129,0.00735
12479672025809853473,348342,2021-10-11 05:25:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7BFB-G8CF-BF98-67H2G,132.50684932,0.02205
12349893900545734059,348014,2021-10-10 07:37:25,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-7BFB-G8CF-BF98-67H2G,202.81818182,0.0147
17333159697850281268,347875,2021-10-09 22:20:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7BFB-G8CF-BF98-67H2G,41.48333333,0.00735
8211527206378372988,347606,2021-10-09 04:22:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,107.0,0.00735
18371292512242319825,344476,2021-09-30 12:43:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-AWQ6-5MHK-37EQ-3VB8G,93.61290323,0.06615
3627136611234478567,343685,2021-09-28 07:48:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7BFB-G8CF-BF98-67H2G,110.91489362,0.00735
12874166825325876278,342461,2021-09-24 22:11:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7BFB-G8CF-BF98-67H2G,97.89361702,0.00735
10591952967728763521,341389,2021-09-21 22:39:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KBJM-FZ9G-JYHG-BFMT3,468.66666667,0.00735
9586450469538197323,341272,2021-09-21 14:50:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2HBT-CZAU-PZEG-GJ4AC,7.01428571,0.02205
1188316369005413704,339585,2021-09-16 22:02:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LEJV-KM4A-FPT4-H98KX,22.82608696,0.0294
16193245273212854043,338991,2021-09-15 06:16:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q8YG-X9X5-NMQV-5WLR5,12.92307692,0.0294
9519341187479979012,338825,2021-09-14 19:11:44,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-7BFB-G8CF-BF98-67H2G,57.6,0.06615
8531009637712980992,338694,2021-09-14 10:34:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7BFB-G8CF-BF98-67H2G,19.44067797,0.0294
12794840585080153522,338663,2021-09-14 08:39:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-F9YV-EVQ8-SWP4-2XQBL,85.72727273,0.00735
6295705795150639296,338501,2021-09-13 21:44:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7BFB-G8CF-BF98-67H2G,85.54545455,0.00735
15872122115763398686,338337,2021-09-13 11:02:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S5UB-RNAK-V7RW-HCPPM,639.57142857,0.02205
3607951861537180884,338246,2021-09-13 05:06:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-7BFB-G8CF-BF98-67H2G,62.32142857,0.00735
17447491612895034098,337893,2021-09-12 06:49:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,6.81939931,0.03675
13497211716891730147,337650,2021-09-11 12:51:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,5.34615385,0.0588
1756120903530944139,337463,2021-09-11 00:19:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VAB3-2AMG-RR4M-DYGUF,10.73846154,0.0147
8649111905193981431,337401,2021-09-10 20:03:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BFB-G8CF-BF98-67H2G,458.58823529,0.0441
13044264553824095307,337034,2021-09-09 19:57:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7BFB-G8CF-BF98-67H2G,740.66666667,0.0294
10851824146291010761,336645,2021-09-08 17:37:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-EBAW-NH9F-SURJ-4GDK9,35.7,0.0441
15460420884575858909,336619,2021-09-08 15:55:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YJ6P-PU26-S2R8-2R9AM,50.19672131,0.03675
2858732803690159344,336199,2021-09-07 11:46:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7BFB-G8CF-BF98-67H2G,60.63076923,0.05145
8323145103327767528,336082,2021-09-07 03:54:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6P22-D3FE-BAPR-FA6J3,96.36363636,0.0441
4300084263829573262,335887,2021-09-06 14:55:36,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-7BFB-G8CF-BF98-67H2G,32.63157895,0.0294
1921266767791308361,335747,2021-09-06 05:30:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7BFB-G8CF-BF98-67H2G,207.46153846,0.02205
7380987400148859791,334808,2021-09-03 15:07:41,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7BFB-G8CF-BF98-67H2G,247.13043478,0.0441
1298196795673698848,333789,2021-08-31 18:41:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7BFB-G8CF-BF98-67H2G,669.85714286,0.03675
7958359423858416191,333586,2021-08-31 05:03:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BFB-G8CF-BF98-67H2G,57.08064516,0.0441
8068213689531964505,333317,2021-08-30 10:49:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C6C3-G2MA-7AL7-2C5DE,150.11428571,0.0294
6217766148973945867,333114,2021-08-29 21:18:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ULUZ-GDWD-SLLU-6PEPT,23.73469388,0.0294
3994175754945180661,332973,2021-08-29 11:58:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LXSW-JHYP-28HN-GTENG,221.84,0.05145
5660661799603772045,332857,2021-08-29 04:00:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7BFB-G8CF-BF98-67H2G,79.79166667,0.02205
5223505960885860929,332782,2021-08-28 23:07:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QEWP-66DP-2VBJ-6AR8S,129.575,0.0147
5279305540932468159,332755,2021-08-28 21:20:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7BFB-G8CF-BF98-67H2G,183.21052632,0.02205
1507181958004358248,332645,2021-08-28 14:12:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C5LR-V5WN-KGEE-5B883,2741.33333333,0.0147
355902433819517166,332622,2021-08-28 12:39:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-68UY-B7KB-8GF8-H2H29,103.12048193,0.05145
1979422535218077877,332472,2021-08-28 02:38:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-USBV-QEL6-AYLZ-5MR6E,285.6,0.03675
12649542465384052198,332409,2021-08-27 22:24:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9EWD-QDAB-PY6Z-CJC94,32.24358974,0.0441
199800452480786250,332226,2021-08-27 10:06:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7BFB-G8CF-BF98-67H2G,31.77777778,0.0294
2129136890298738424,332222,2021-08-27 09:50:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7BFB-G8CF-BF98-67H2G,98.93333333,0.02205
11355049034914159371,332075,2021-08-27 00:07:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7BFB-G8CF-BF98-67H2G,51.11764706,0.0882
13800960304692414079,332007,2021-08-26 19:36:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QSTU-56DQ-8VMF-4QRRC,323.4,0.0294
10837399426359459537,331988,2021-08-26 18:22:01,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VCRF-QGBG-M7MR-69ZXH,28.48484848,0.0294
6278040123672235587,331826,2021-08-26 07:26:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VXVV-UJTK-SZTQ-7WGML,291.96428571,0.03675
16629360992543928232,331370,2021-08-25 01:14:17,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-7BFB-G8CF-BF98-67H2G,108.10638298,0.0147
8801367150965483628,331055,2021-08-24 03:51:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6K6A-GXRD-4ZT6-HDB7J,189.33333333,0.02205
8909112490004354580,330840,2021-08-23 13:42:08,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YZP9-QXV9-UKGE-68D6Y,22.5,0.02205
16422371714642670563,330609,2021-08-22 22:14:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7BFB-G8CF-BF98-67H2G,46.0,0.0294
337022086687022349,330596,2021-08-22 21:18:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7BFB-G8CF-BF98-67H2G,102.1038961,0.03675
16261548581271924271,329958,2021-08-21 02:46:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9UXB-LXQU-RFRE-22B3J,899.5,0.0735
2202613032520310816,329231,2021-08-19 02:12:13,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SXB5-DMMM-MW84-9CP49,98.42391304,0.02205
13771792334539370696,329154,2021-08-18 21:11:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7BFB-G8CF-BF98-67H2G,1471.33333333,0.0294
4089350185767787384,329069,2021-08-18 15:23:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7BFB-G8CF-BF98-67H2G,29.875,0.02205
8665856176930458478,328847,2021-08-18 00:49:57,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7BFB-G8CF-BF98-67H2G,41.10344828,0.0147
7113438095327487749,328550,2021-08-17 05:01:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WHXB-GSE3-W4HU-9RFNL,71.91549296,0.05145
17841610529363181788,328055,2021-08-15 19:56:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7BFB-G8CF-BF98-67H2G,201.0,0.0147
14588876544705369418,327642,2021-08-14 16:21:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7VDS-27PY-WD7U-GH8A4,157.0,0.02205
17451860711538273696,327622,2021-08-14 15:02:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-55QG-QN54-3BU3-9A79S,165.76923077,0.0147
15026614852341864721,327206,2021-08-13 11:09:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,21.29411765,0.03675
992027848036087847,327185,2021-08-13 09:45:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GPWR-9KHK-7BQT-EUT4B,30.28767123,0.0588
17083648236040154619,327077,2021-08-13 02:35:40,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LUPA-3CY6-AK76-BR5H3,53.84375,0.02205
14302776558620214399,326847,2021-08-12 11:21:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7BFB-G8CF-BF98-67H2G,28.21153846,0.02205
14142799383477649287,326722,2021-08-12 03:08:11,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7BFB-G8CF-BF98-67H2G,53.45,0.03675
16105398757710712728,326562,2021-08-11 16:34:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SCQG-WAKG-QBG5-HMELZ,76.96153846,0.0294
8794129927135600379,326514,2021-08-11 13:46:32,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7BFB-G8CF-BF98-67H2G,59.05555556,0.0441
18222240352911416209,326274,2021-08-10 21:06:14,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DXA3-9RUW-5FA6-62K3T,452.15,0.0441
12389733117215641517,325607,2021-08-09 00:25:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7BFB-G8CF-BF98-67H2G,73.97647059,0.05145
7747963726422900610,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7BFB-G8CF-BF98-67H2G,104.29268293,0.03675
3540347636433490857,303875,2021-06-09 15:22:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7BFB-G8CF-BF98-67H2G,89.6,0.0441
13201092311501338340,301660,2021-06-03 09:56:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7BFB-G8CF-BF98-67H2G,648.88888889,0.02205
16322387945440232661,300421,2021-05-30 23:20:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BFB-G8CF-BF98-67H2G,108.65753425,0.02205
8449538625408227401,300339,2021-05-30 17:43:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BFB-G8CF-BF98-67H2G,103.77777778,0.0147
8296513667724850511,290838,2021-05-04 08:20:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7BFB-G8CF-BF98-67H2G,63.37037037,0.02205
15384083676660948242,290619,2021-05-03 17:32:51,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7BFB-G8CF-BF98-67H2G,279.58536585,0.0147
6700433732421806060,289915,2021-05-01 18:40:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7BFB-G8CF-BF98-67H2G,180.64,0.02205
6583586151043803146,276361,2021-03-25 00:54:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,58.06666667,0.0147
2526318984116570285,275956,2021-03-23 21:54:02,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7BFB-G8CF-BF98-67H2G,435.18181818,0.02205
13718168292343633347,270669,2021-03-09 04:45:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7BFB-G8CF-BF98-67H2G,145.7037037,0.0147
7961613082471386285,266421,2021-02-16 09:09:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BFB-G8CF-BF98-67H2G,319.5,0.0147
15806264537469204548,266342,2021-02-16 03:37:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.05764461,0.03675
7915723062093975611,265736,2021-02-14 11:28:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.06574711,0.03675
6533864214810653675,265468,2021-02-13 17:40:38,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.07385772,0.03675
1658222321728776946,265141,2021-02-12 19:29:28,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7BFB-G8CF-BF98-67H2G,83.18,0.0294
4547836963760825289,264475,2021-02-10 23:33:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BFB-G8CF-BF98-67H2G,87.5952381,0.0147
9498802564168942822,264464,2021-02-10 22:28:09,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.91103026,0.03675
10666523856155203430,264445,2021-02-10 21:02:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.918986,0.03675
5315755794315260401,264247,2021-02-10 07:46:38,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.9269497,0.03675
4178738691421111419,264111,2021-02-09 22:48:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.93492137,0.03675
17500815408882115329,263327,2021-02-07 18:08:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.94290102,0.03675
6491038769714374119,263205,2021-02-07 10:12:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.95088866,0.03675
6505993764475207786,263068,2021-02-07 01:00:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.95888429,0.03675
12284628965476419588,262478,2021-02-05 09:34:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.96688793,0.03675
10854342331133129919,262314,2021-02-04 22:46:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.97489958,0.03675
10199093136691566296,262034,2021-02-04 04:05:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.98291925,0.03675
8574454674331414234,262018,2021-02-04 02:54:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.99094695,0.03675
9687532403540750053,261203,2021-02-01 20:35:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.99898268,0.03675
10214706383075334351,261157,2021-02-01 17:21:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.00702646,0.03675
13602832526243469379,260985,2021-02-01 05:53:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.01507828,0.03675
4340539423485718794,260396,2021-01-30 14:40:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.02313817,0.03675
17802033328369500324,260235,2021-01-30 03:55:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.03120613,0.03675
4742980132803403098,259581,2021-01-28 08:21:13,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.03928216,0.03675
13147620380370920172,259306,2021-01-27 14:10:23,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.04736628,0.03675
16305188709809817448,258941,2021-01-26 13:22:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.05545848,0.03675
15632758059754961680,258893,2021-01-26 10:08:19,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.06355879,0.03675
9454740199532807486,258588,2021-01-25 13:53:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.07166721,0.03675
7845124499560357627,258494,2021-01-25 07:44:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7BFB-G8CF-BF98-67H2G,4.75531915,0.0294
5868253441712091027,258434,2021-01-25 03:40:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.07502367,0.03675
5264367544426964893,258340,2021-01-24 21:23:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7BFB-G8CF-BF98-67H2G,54.25064599,0.02205
11249746182983491360,258319,2021-01-24 19:57:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.02883861,0.03675
12299655140167082637,258173,2021-01-24 10:12:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,8.03691227,0.03675
6220432393139976987,257812,2021-01-23 10:01:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7BFB-G8CF-BF98-67H2G,235.06578947,0.0294
9878904544015606702,257268,2021-01-21 21:44:24,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.80969292,0.03675
14903014326198643755,257154,2021-01-21 14:15:50,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.82542514,0.03675
3402049128663148682,257142,2021-01-21 13:25:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.83329519,0.03675
5884397004611965286,257135,2021-01-21 12:57:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,7.83329519,0.03675
