ID,Height,timestamp,Type,From,To,Amount,Fee
9695709095012948449,369551,2021-12-09 19:17:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-6QRX-A8FW-NZ9V-8SUWE,61.34782609,0.02205
13081119524358960501,369459,2021-12-09 13:12:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6QRX-A8FW-NZ9V-8SUWE,37.90666667,0.00735
7703456678231433571,369416,2021-12-09 10:20:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LMFT-RKZM-TVMT-GFZ8A,54.13953488,0.00735
4128864599598606365,369355,2021-12-09 06:06:24,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-6QRX-A8FW-NZ9V-8SUWE,2.40251572,0.02205
2900139349304157930,368952,2021-12-08 03:12:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U6BZ-NMA3-ZNJS-6QGLX,16.93181818,0.02205
14358698805408194315,368839,2021-12-07 19:44:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-6QRX-A8FW-NZ9V-8SUWE,64.67391304,0.02205
8246416434777358810,368528,2021-12-06 23:03:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Z7TD-BWLQ-G3GD-7JSTK,64.0,0.0441
4425353980703261952,368339,2021-12-06 10:36:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-F78E-9RPS-WAYL-7MBV4,76.125,0.00735
17254159836963674297,368305,2021-12-06 08:18:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ASG-CDR3-5VX7-3TQ3E,51.74509804,0.00735
804536586418100632,368289,2021-12-06 07:15:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TURV-4ZYD-3QHK-CT7WX,60.65454545,0.00735
3954175234685934119,368046,2021-12-05 14:57:35,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6NW3-MMCZ-5DRT-3F5A8,491.16666667,0.00735
2958486565049839011,367975,2021-12-05 10:12:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-68UJ-6DPN-FXNS-GS2G8,201.14814815,0.05145
949764238737977765,367973,2021-12-05 10:03:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-N8WE-6YGW-9WXW-7DNYT,237.89473684,0.02205
3034007869208977347,367932,2021-12-05 07:21:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XUEE-5WJL-VK95-488NU,58.12,0.00735
2064051222240105523,367871,2021-12-05 03:30:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HGLY-5KYE-VSST-GBPE8,22.390625,0.00735
12518034337263393904,367706,2021-12-04 16:43:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RB8U-S23A-ZGTD-6NTGN,77.7012987,0.00735
16685101977014600751,364332,2021-11-24 15:46:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6QRX-A8FW-NZ9V-8SUWE,86.82352941,0.0147
11923748532804992176,364179,2021-11-24 05:39:00,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-6QRX-A8FW-NZ9V-8SUWE,56.04054054,0.0294
14904484790512073719,362384,2021-11-19 05:51:45,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8J94-WDKP-8QY6-DTJV2,85.96969697,0.00735
9159654998833786486,361278,2021-11-16 04:00:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ECQW-6FMX-JSPQ-6V5BF,240.5,0.00735
10594639453103745764,361064,2021-11-15 14:01:04,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-6QRX-A8FW-NZ9V-8SUWE,110.73333333,0.05145
12077169819242418602,360015,2021-11-12 16:00:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WJRS-9P5Q-33RX-FLHAN,56.82758621,0.00735
11416416448923067558,359745,2021-11-11 22:06:27,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H3D8-TK9M-UE2D-7T7VT,148.25,0.00735
4940455299009066801,359383,2021-11-10 22:00:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6QRX-A8FW-NZ9V-8SUWE,147.45833333,0.00735
4425587513897191416,358021,2021-11-07 02:59:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6QRX-A8FW-NZ9V-8SUWE,179.87755102,0.0147
1139392764351948630,357250,2021-11-04 23:39:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XG6M-7KNS-D3F6-E3HAZ,27.54166667,0.00735
4662184148885060804,356783,2021-11-03 16:30:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-3KM5-VQW7-JCS2-CA96L,16.19117647,0.0294
3984318395891177826,356224,2021-11-02 03:14:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XMSS-2RXY-E774-BDYM8,45.28,0.0441
15603968602272563145,355116,2021-10-30 01:17:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6QRX-A8FW-NZ9V-8SUWE,73.13333333,0.0147
15520333793678010632,355059,2021-10-29 21:24:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HHHU-8JQZ-DS55-9F6NR,119.52542373,0.0147
749182934245675695,352097,2021-10-21 15:52:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6QRX-A8FW-NZ9V-8SUWE,319.4,0.02205
4196070850937553878,352026,2021-10-21 11:10:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6QRX-A8FW-NZ9V-8SUWE,608.8,0.02205
8332123837113847227,351968,2021-10-21 07:17:19,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6QRX-A8FW-NZ9V-8SUWE,85.1025641,0.02205
1887955774157098241,347652,2021-10-09 07:29:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6QRX-A8FW-NZ9V-8SUWE,108.56521739,0.05145
8559194756077088954,347140,2021-10-07 21:16:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P7AG-RWFJ-S2JE-EXYQM,35.0,0.0441
7832445645111773258,347095,2021-10-07 18:11:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6QRX-A8FW-NZ9V-8SUWE,91.59574468,0.00735
5016871127006727163,346452,2021-10-05 23:24:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6QRX-A8FW-NZ9V-8SUWE,57.16363636,0.00735
14614668016900365331,345652,2021-10-03 18:28:39,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-6QRX-A8FW-NZ9V-8SUWE,143.88235294,0.02205
2301443958198713940,343345,2021-09-27 09:15:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6QRX-A8FW-NZ9V-8SUWE,80.76666667,0.00735
2535542515979223634,341425,2021-09-22 00:54:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H44Y-4345-8YH3-4D5DA,42.30769231,0.03675
17156214527357831530,340538,2021-09-19 13:47:55,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-6QRX-A8FW-NZ9V-8SUWE,93.22727273,0.05145
8964326468264940317,338813,2021-09-14 18:22:48,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6QRX-A8FW-NZ9V-8SUWE,106.69565217,0.00735
13671721015343044954,338682,2021-09-14 09:48:05,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-6QRX-A8FW-NZ9V-8SUWE,61.25,0.00735
10535933242797847092,338638,2021-09-14 06:59:30,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6QRX-A8FW-NZ9V-8SUWE,27.16,0.00735
17419477852833810931,338623,2021-09-14 06:01:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6QRX-A8FW-NZ9V-8SUWE,259.1,0.0147
5173477384514796455,338560,2021-09-14 01:48:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-6QRX-A8FW-NZ9V-8SUWE,1583.75,0.03675
14869367667085055209,338520,2021-09-13 23:00:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6QRX-A8FW-NZ9V-8SUWE,9.37037037,0.02205
12651023140394919263,338514,2021-09-13 22:39:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6QRX-A8FW-NZ9V-8SUWE,94.59210526,0.00735
3649444344456064938,338469,2021-09-13 19:41:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PW27-C3LN-KKR2-B55S4,243.75,0.00735
6591842625356006660,338286,2021-09-13 07:41:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7KL8-K66S-GWCT-2JFWZ,126.57142857,0.0147
3607727409297787912,338189,2021-09-13 01:34:53,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-FMZC-R328-B362-HD3GY,464.625,0.02205
6418322969603415228,337513,2021-09-11 03:41:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-6QRX-A8FW-NZ9V-8SUWE,81.03149606,0.0588
10274181239594235204,337448,2021-09-10 23:14:27,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AKFB-TH2S-F5MM-2DTLU,43.67391304,0.0441
10261326414678137968,337327,2021-09-10 15:01:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VV7X-4Q7K-DNYV-GMMNQ,17.95652174,0.02205
6743398769647080798,337201,2021-09-10 06:52:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6QRX-A8FW-NZ9V-8SUWE,99.66666667,0.0441
7011099031452305539,337167,2021-09-10 04:37:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AXP5-BYSU-AK5B-CWKET,144.57894737,0.05145
12528998063281349038,336946,2021-09-09 14:02:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6QRX-A8FW-NZ9V-8SUWE,1.46376812,0.0441
15267441956678872400,336770,2021-09-09 01:55:06,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U8JV-AK96-XQP4-HD6YX,21.92857143,0.0294
12736224027978523213,336730,2021-09-08 23:15:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6QRX-A8FW-NZ9V-8SUWE,50.97560976,0.0147
10749421891310341788,336712,2021-09-08 22:04:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LX9P-9PFE-8C95-AMYTJ,110.32142857,0.0294
12024271042394271360,336497,2021-09-08 07:48:20,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6QRX-A8FW-NZ9V-8SUWE,535.10526316,0.0294
3941355045007748499,336414,2021-09-08 02:12:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-C859-5J7A-2UVB-5AYQR,2876.5,0.02205
2713024596840975487,336243,2021-09-07 14:44:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6QRX-A8FW-NZ9V-8SUWE,167.71428571,0.03675
2409611573396924853,336161,2021-09-07 09:07:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6QRX-A8FW-NZ9V-8SUWE,38.45522388,0.0735
5752247963941358688,336067,2021-09-07 02:54:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6QRX-A8FW-NZ9V-8SUWE,142.4,0.0147
9264822277153456005,335709,2021-09-06 03:06:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6QRX-A8FW-NZ9V-8SUWE,81.82222222,0.0441
12924961970398513474,335647,2021-09-05 22:56:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-X2PU-2CGK-B8WU-7YMPR,28.70454545,0.05145
5520287900983395920,335617,2021-09-05 20:53:19,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6QRX-A8FW-NZ9V-8SUWE,76.03370787,0.03675
17470352538342628158,335611,2021-09-05 20:27:52,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6QRX-A8FW-NZ9V-8SUWE,756.75,0.0294
14552187490442903871,335424,2021-09-05 08:01:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BNLZ-5MUQ-54CW-2GZFD,38.47826087,0.0147
6964051783143818355,335255,2021-09-04 20:41:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6QRX-A8FW-NZ9V-8SUWE,48.41176471,0.06615
17537768388753520120,335234,2021-09-04 19:16:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-DSY3-PCCG-U7PF-FUE32,932.33333333,0.0147
537313751584043356,334892,2021-09-03 20:40:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6QRX-A8FW-NZ9V-8SUWE,85.74358974,0.0441
15079392706352427176,334744,2021-09-03 10:38:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,512.06666667,0.0147
10434350969613399570,334640,2021-09-03 03:42:15,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-6QRX-A8FW-NZ9V-8SUWE,1171.33333333,0.0147
18036927754637405678,334410,2021-09-02 12:31:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HZMF-38Y7-AJF5-G5TRX,198.4,0.0294
6011194456185067916,334030,2021-09-01 11:13:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-N5PL-3525-5WPV-6JEBZ,257.3,0.02205
7752728357563004011,333929,2021-09-01 04:07:32,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-6QRX-A8FW-NZ9V-8SUWE,63.17142857,0.0441
16247754586039270989,333620,2021-08-31 07:25:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H9SY-R5AK-QDLL-AUECV,129.32653061,0.0147
1357287780576937243,333570,2021-08-31 03:52:53,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6QRX-A8FW-NZ9V-8SUWE,87.58333333,0.02205
2903802012236431713,333266,2021-08-30 07:22:29,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-6QRX-A8FW-NZ9V-8SUWE,32.72,0.02205
2391973371475758787,333241,2021-08-30 05:45:00,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-6QRX-A8FW-NZ9V-8SUWE,57.98412698,0.0441
9756220018115247905,333171,2021-08-30 01:08:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Q328-WZYG-6GN9-H6ANW,27.28571429,0.0147
4460193229102878817,333030,2021-08-29 15:47:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U3YF-X2DS-ZSJW-GZ7AN,626.85714286,0.0147
2127285208234406009,332778,2021-08-28 22:50:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7C98-L6UG-A7NR-3WMNL,77.66666667,0.0735
1200590568339437109,332718,2021-08-28 19:04:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-J844-24YQ-CCS4-FQF58,459.46666667,0.0147
14671702296687682304,332673,2021-08-28 16:01:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6QRX-A8FW-NZ9V-8SUWE,76.14705882,0.0147
6094091876444994402,332609,2021-08-28 11:50:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PRX3-3KQP-ESRS-6CBN2,72.375,0.0294
15235791887406385021,332492,2021-08-28 03:59:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7TZQ-BW5T-755B-CKF36,104.64150943,0.05145
3571211925733949397,332068,2021-08-26 23:43:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LDDQ-N27F-7UCD-9K34L,1.1875,0.02205
11995321835921499831,331497,2021-08-25 09:42:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SMKV-MMZY-QWF4-C66T4,272.38888889,0.02205
13257757866720442365,331491,2021-08-25 09:19:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-T5RH-77R2-8QZH-HR3RW,53.70833333,0.0588
17225113716955465896,331216,2021-08-24 14:38:13,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6QRX-A8FW-NZ9V-8SUWE,204.875,0.03675
1003569158919196334,331078,2021-08-24 05:16:58,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-6QRX-A8FW-NZ9V-8SUWE,34.8,0.0441
17307234899807817241,331065,2021-08-24 04:31:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SEMS-LES6-PMAE-68E5N,103.02040816,0.0147
4573397953469570023,331029,2021-08-24 02:12:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KMKF-8KJJ-YW9B-ASCU9,372.7,0.02205
16613184601260048376,330370,2021-08-22 06:04:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-JJCF-S474-T68S-EBE6V,1106.66666667,0.0294
14777918486807616340,330301,2021-08-22 01:40:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7DY2-V34U-62H8-2PM3H,88.36904762,0.03675
8581319879946496172,330153,2021-08-21 15:48:35,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-B55Z-38HC-QXD2-EAUJF,42.47826087,0.02205
1877083290576120782,329690,2021-08-20 08:53:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZN7K-RAXE-87YT-DHGHP,512.91666667,0.06615
11340686453496198112,329424,2021-08-19 15:11:30,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6QRX-A8FW-NZ9V-8SUWE,137.4,0.0147
12585683588421809863,329327,2021-08-19 08:53:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,93.37974684,0.0441
12595324001695782785,328765,2021-08-17 19:24:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LF5X-WBS8-BBLB-AAKS7,182.94117647,0.03675
15077963489568896197,328609,2021-08-17 08:44:25,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-6QRX-A8FW-NZ9V-8SUWE,67.45882353,0.0147
5567558007868059323,328591,2021-08-17 07:38:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6QRX-A8FW-NZ9V-8SUWE,1582.0,0.02205
10111035131380281102,328585,2021-08-17 07:17:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,230.42424242,0.0441
11653623002912657666,328484,2021-08-17 00:42:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LDDQ-N27F-7UCD-9K34L,11.65,0.0147
3768325335807717726,328392,2021-08-16 18:21:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4FVH-NWP4-SL3V-6M97L,1334.5,0.0441
3110264353394287501,328065,2021-08-15 20:34:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6QRX-A8FW-NZ9V-8SUWE,331.15,0.0294
3584404525777764435,328021,2021-08-15 17:38:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-YR4C-R8LL-E3L5-24UYG,149.48717949,0.03675
5116827107723939206,327678,2021-08-14 18:38:19,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6QRX-A8FW-NZ9V-8SUWE,411.57142857,0.03675
15081834928859330163,327650,2021-08-14 16:51:56,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-6QRX-A8FW-NZ9V-8SUWE,136.20512821,0.02205
16967973718142549264,327295,2021-08-13 17:07:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6QRX-A8FW-NZ9V-8SUWE,70.63265306,0.0294
3990746954071296835,327148,2021-08-13 07:22:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6QRX-A8FW-NZ9V-8SUWE,978.5,0.02205
16358086909411603318,327020,2021-08-12 22:50:04,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-6QRX-A8FW-NZ9V-8SUWE,317.0,0.03675
14539334792079238231,327007,2021-08-12 21:57:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6QRX-A8FW-NZ9V-8SUWE,240.43478261,0.0588
8866011208216292175,326995,2021-08-12 21:06:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6QRX-A8FW-NZ9V-8SUWE,880.25,0.02205
11628056437203526719,326665,2021-08-11 23:21:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A94W-46BR-GFFM-BKL49,368.8,0.0294
10977521814109064592,326652,2021-08-11 22:25:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-84YT-9RAW-CBE7-DYLE8,1.4,0.0294
708482363287967817,326610,2021-08-11 19:47:20,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-6QRX-A8FW-NZ9V-8SUWE,164.15789474,0.02205
2153651398177588807,326560,2021-08-11 16:28:04,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6QRX-A8FW-NZ9V-8SUWE,119.04761905,0.0441
15159649731680172751,326310,2021-08-10 23:34:30,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-J3Y4-MNRZ-H9XX-6SBQN,64.18965517,0.0147
9235703517843245099,326193,2021-08-10 16:08:40,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AU3F-3QSE-PJP5-HSEK9,150.48837209,0.0147
9337361322698217383,325902,2021-08-09 20:13:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7B5A-5E9G-CD6P-22F7N,89.23076923,0.03675
13455344960117490348,325878,2021-08-09 18:34:41,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-6QRX-A8FW-NZ9V-8SUWE,102.2278481,0.0588
7748522874200971759,325749,2021-08-09 10:00:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LBFT-FF4G-9MA3-BHBAD,289.48,0.03675
1479071778171347500,301078,2021-06-01 19:11:03,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6QRX-A8FW-NZ9V-8SUWE,39.54117647,0.02205
16208493364550529350,300511,2021-05-31 05:30:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6QRX-A8FW-NZ9V-8SUWE,43.01098901,0.03675
928606778492103857,300267,2021-05-30 13:01:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6QRX-A8FW-NZ9V-8SUWE,168.71875,0.02205
1975966848961747535,291087,2021-05-05 00:21:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,432.98156682,0.0294
7534395134809573528,290672,2021-05-03 21:07:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6QRX-A8FW-NZ9V-8SUWE,480.06666667,0.02205
1771803146150781719,276526,2021-03-25 11:32:06,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-6QRX-A8FW-NZ9V-8SUWE,40.6547619,0.0294
3682171691166947820,276391,2021-03-25 02:52:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6QRX-A8FW-NZ9V-8SUWE,85.83870968,0.0294
10343851959108169195,276104,2021-03-24 07:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,43.08941375,0.02205
7269806729003901596,273083,2021-03-15 21:44:30,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6QRX-A8FW-NZ9V-8SUWE,89.17322835,0.0294
4640443153297347757,271428,2021-03-11 07:20:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6QRX-A8FW-NZ9V-8SUWE,111.5862069,0.0147
2213531771815739174,268444,2021-02-22 08:38:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6QRX-A8FW-NZ9V-8SUWE,276.53846154,0.0294
10669497912376843619,267286,2021-02-18 18:43:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6QRX-A8FW-NZ9V-8SUWE,413.375,0.0147
1911637000404331727,266928,2021-02-17 19:00:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6QRX-A8FW-NZ9V-8SUWE,38.94871795,0.03675
10308258495937095217,266558,2021-02-16 18:20:05,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.45059494,0.03675
1821294973331023263,266351,2021-02-16 04:16:31,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.45708877,0.03675
15906583819380885999,266338,2021-02-16 03:22:43,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.46358911,0.03675
10206130844562778238,266067,2021-02-15 09:34:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.47009596,0.03675
13590564338484519171,265037,2021-02-12 12:48:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.47660932,0.03675
14608448051242587754,264969,2021-02-12 08:02:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.4831292,0.03675
210314801498869713,264923,2021-02-12 04:58:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.4896556,0.03675
17651342646089089913,264664,2021-02-11 12:02:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.49618854,0.03675
489849423516247833,264543,2021-02-11 05:12:55,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-6QRX-A8FW-NZ9V-8SUWE,80.25641026,0.0294
17381032086117078936,264434,2021-02-10 20:16:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.42239127,0.03675
10121117667419118398,264396,2021-02-10 17:43:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.42885688,0.03675
14530997920566473748,264108,2021-02-09 22:34:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,6.43532896,0.03675
