ID,Height,timestamp,Type,From,To,Amount,Fee
6962646142412747067,369872,2021-12-10 16:44:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CCEJ-3ZG4-89EV-8UB4R,135.73134328,0.00735
4345399222110805527,369821,2021-12-10 13:21:33,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SSVV-SHSX-V8N6-4529C,142.94117647,0.00735
8140609973695853152,369731,2021-12-10 07:12:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CCEJ-3ZG4-89EV-8UB4R,49.33333333,0.0147
7810310747468472862,369556,2021-12-09 19:40:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CCEJ-3ZG4-89EV-8UB4R,1.74468085,0.02205
1810758285291117829,369539,2021-12-09 18:27:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CCEJ-3ZG4-89EV-8UB4R,62.54545455,0.00735
2155759740905811629,369497,2021-12-09 15:43:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2W9N-5NDE-GLP6-2FXKU,168.28571429,0.00735
17629158648084581458,369195,2021-12-08 19:37:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WHJA-ND6S-UDEM-28YM6,433.2,0.0294
3002870526557844575,369180,2021-12-08 18:37:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-KP8J-8T8P-G3GR-AUP34,23.14705882,0.00735
7826151898261457395,369132,2021-12-08 15:21:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TWUY-853H-5YRC-49BEN,41.76315789,0.05145
15595758037732403912,369028,2021-12-08 08:23:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CCEJ-3ZG4-89EV-8UB4R,569.85714286,0.00735
334514336782779234,368981,2021-12-08 05:11:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CCEJ-3ZG4-89EV-8UB4R,89.71264368,0.00735
13544023519186968064,368945,2021-12-08 02:42:22,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CCEJ-3ZG4-89EV-8UB4R,20.0,0.0294
6455580408884864098,368815,2021-12-07 18:08:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CCEJ-3ZG4-89EV-8UB4R,96.5,0.03675
12498621874448573141,368204,2021-12-06 01:32:00,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CCEJ-3ZG4-89EV-8UB4R,61.33333333,0.00735
12609605653820983807,368177,2021-12-05 23:44:22,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-CCEJ-3ZG4-89EV-8UB4R,41.625,0.00735
14730551775673284828,367997,2021-12-05 11:42:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CCEJ-3ZG4-89EV-8UB4R,46.74418605,0.02205
7327470776529481283,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LBQJ-9U47-2CB8-B3C3S,313.0,0.02205
2605563377896376778,367846,2021-12-05 01:38:51,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.44444444,0.0147
13418763678546126598,364167,2021-11-24 04:52:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HKWF-M73Y-2HM6-AACMW,72.30434783,0.00735
813390231767821633,362222,2021-11-18 19:00:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SW24-BLAV-2J5X-CAHPN,135.45454545,0.0147
10728005383204202567,361682,2021-11-17 07:12:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CCEJ-3ZG4-89EV-8UB4R,38.53691275,0.0294
8081407656519100349,361544,2021-11-16 21:53:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CCEJ-3ZG4-89EV-8UB4R,97.45,0.00735
10594639453103745764,361064,2021-11-15 14:01:04,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-6QRX-A8FW-NZ9V-8SUWE,110.73333333,0.05145
7785798945921269928,360262,2021-11-13 08:20:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CCEJ-3ZG4-89EV-8UB4R,41.40298507,0.0147
11141546240646364269,359383,2021-11-10 22:00:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,95.12,0.02205
16081008232127281961,358497,2021-11-08 10:54:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CCEJ-3ZG4-89EV-8UB4R,42.22413793,0.00735
15740024355942358913,357647,2021-11-06 02:05:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CCEJ-3ZG4-89EV-8UB4R,10.98039216,0.0147
7971603256476333580,357412,2021-11-05 10:30:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZAAY-YP4W-JLZG-EB9PL,32.03703704,0.03675
17093214915224621752,357296,2021-11-05 02:46:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P7AG-RWFJ-S2JE-EXYQM,54.41176471,0.00735
3927482938784465617,351232,2021-10-19 06:17:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CCEJ-3ZG4-89EV-8UB4R,79.5942029,0.0147
914042680435830213,350628,2021-10-17 13:52:10,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VQVJ-8GFH-PPTZ-6CJMD,51.64705882,0.0294
12058846005309733200,350230,2021-10-16 11:23:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5PT4-HMQM-A6A2-23EW7,391.0,0.03675
11599059557908021762,349507,2021-10-14 11:12:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Z5SH-8XWB-Q8KY-684VW,3253.5,0.0147
9913266374564032546,349016,2021-10-13 02:29:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CCEJ-3ZG4-89EV-8UB4R,37.44094488,0.05145
6816657256353767376,348668,2021-10-12 03:13:32,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-REC5-SHRD-RD5X-5PMRR,104.98275862,0.00735
3938170574716698763,346567,2021-10-06 07:09:04,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-CCEJ-3ZG4-89EV-8UB4R,71.28947368,0.00735
16252072492469536272,345488,2021-10-03 07:37:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QSTU-56DQ-8VMF-4QRRC,28.33823529,0.05145
351965767864926858,344871,2021-10-01 14:24:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-E75N-JJUP-67SE-8PU7Z,136.18518519,0.00735
16372694172605063271,341633,2021-09-22 14:56:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CCEJ-3ZG4-89EV-8UB4R,184.5,0.0147
9601028875947248661,340632,2021-09-19 20:04:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CCEJ-3ZG4-89EV-8UB4R,200.4,0.00735
11453458155446079655,339523,2021-09-16 18:11:48,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CCEJ-3ZG4-89EV-8UB4R,70.28571429,0.03675
5769820383041248455,339159,2021-09-15 17:26:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8G2M-SYRW-KVXJ-8WDRP,43.53333333,0.00735
4091617166050064264,339051,2021-09-15 10:19:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CCEJ-3ZG4-89EV-8UB4R,38.85714286,0.0147
1625218348168714942,339027,2021-09-15 08:49:35,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-CCEJ-3ZG4-89EV-8UB4R,120.23076923,0.02205
17742338041658725469,338838,2021-09-14 20:06:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TJGY-P52F-TLZQ-ELHGS,91.60344828,0.05145
11535878509484754765,338767,2021-09-14 15:26:01,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-CCEJ-3ZG4-89EV-8UB4R,156.80327869,0.03675
12265252627148157413,338737,2021-09-14 13:21:29,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-CCEJ-3ZG4-89EV-8UB4R,74.79452055,0.02205
7510420480707300386,338577,2021-09-14 03:00:38,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-CCEJ-3ZG4-89EV-8UB4R,89.58024691,0.02205
12157185287782744156,338464,2021-09-13 19:21:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RXB6-B8SJ-ZSUS-HFZ5A,20.296875,0.00735
9408385085702852682,338419,2021-09-13 16:21:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CCEJ-3ZG4-89EV-8UB4R,268.53846154,0.00735
9060016019489688013,338256,2021-09-13 05:43:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CCEJ-3ZG4-89EV-8UB4R,128.44444444,0.0147
11377758312494877598,338099,2021-09-12 19:50:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CCEJ-3ZG4-89EV-8UB4R,247.53125,0.02205
8046667970790072887,337752,2021-09-11 19:24:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CCEJ-3ZG4-89EV-8UB4R,391.9,0.0441
16862657674332534,337588,2021-09-11 08:44:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VL29-M3PB-8H8M-AMJSK,69.2,0.0294
2452751018076296266,337459,2021-09-11 00:02:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-7DY2-V34U-62H8-2PM3H,32.76744186,0.03675
6977333714260154161,337367,2021-09-10 17:45:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CCEJ-3ZG4-89EV-8UB4R,393.69230769,0.03675
1568191073551712975,337336,2021-09-10 15:40:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-3VBE-BWHK-A94J-8AUY9,505.71428571,0.0588
11949067810258531678,337305,2021-09-10 13:33:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8AUC-X4WL-VQVA-E56T2,62.67741935,0.02205
14685418776960763762,337263,2021-09-10 10:50:28,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CCEJ-3ZG4-89EV-8UB4R,1.50561798,0.05145
6064531608833753729,336943,2021-09-09 13:49:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CCEJ-3ZG4-89EV-8UB4R,5.56923077,0.02205
661479052171442102,336797,2021-09-09 03:45:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QKCK-9V67-4HYW-39GCK,46.19047619,0.0294
6319306743302371981,336740,2021-09-08 23:58:48,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-CCEJ-3ZG4-89EV-8UB4R,325.93548387,0.02205
6422484378365144911,336662,2021-09-08 18:52:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CCEJ-3ZG4-89EV-8UB4R,729.0,0.02205
2953429379313274543,336531,2021-09-08 10:04:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-R563-RLW4-7A7H-66EES,983.33333333,0.02205
9591895738569325951,336187,2021-09-07 10:57:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-4EDD-TWMV-9UZ4-3PXQE,305.17647059,0.02205
13163453014281076327,335434,2021-09-05 08:43:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TURV-4ZYD-3QHK-CT7WX,29.09375,0.0441
14808012253949634030,334979,2021-09-04 02:20:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-55J5-Q5ML-3ME8-APL7H,129.79545455,0.0294
6258594138007247376,334920,2021-09-03 22:26:17,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-CCEJ-3ZG4-89EV-8UB4R,172.8,0.0294
11346799555492044156,334741,2021-09-03 10:24:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CCEJ-3ZG4-89EV-8UB4R,7.24074074,0.0588
14555994136788512658,334045,2021-09-01 12:10:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HU7U-HCPU-BF75-E87JT,133.16666667,0.0147
1220661104566246518,333987,2021-09-01 08:11:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CCEJ-3ZG4-89EV-8UB4R,149.02631579,0.0147
7070228363398408593,333908,2021-09-01 02:36:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-7DY2-V34U-62H8-2PM3H,71.79032258,0.0147
10276197270437160835,333773,2021-08-31 17:34:33,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CCEJ-3ZG4-89EV-8UB4R,494.5,0.0147
10003649003225085659,333412,2021-08-30 17:12:23,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CCEJ-3ZG4-89EV-8UB4R,101.75,0.0294
16263142091552816101,333371,2021-08-30 14:24:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CCEJ-3ZG4-89EV-8UB4R,35.18181818,0.02205
6307092603984610888,333222,2021-08-30 04:29:45,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WTUH-FNKP-GSUT-FJN6M,51.22222222,0.0147
9437374404550189992,333167,2021-08-30 00:52:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2F6U-8NK8-JDG6-GP5CH,1820.75,0.02205
6171688852941034983,333146,2021-08-29 23:22:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CCEJ-3ZG4-89EV-8UB4R,221.68,0.0147
7738913585798789977,333062,2021-08-29 17:58:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QEEC-WRDA-E4NR-5GP8F,103.71641791,0.0147
7799757951594709310,332909,2021-08-29 07:34:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCEJ-3ZG4-89EV-8UB4R,6.97530864,0.02205
441612200398030530,332310,2021-08-27 15:44:55,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-CCEJ-3ZG4-89EV-8UB4R,103.01666667,0.02205
2491026690439992945,332208,2021-08-27 08:50:36,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-CCEJ-3ZG4-89EV-8UB4R,145.09090909,0.08085
15120834957112481230,332055,2021-08-26 22:53:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CCEJ-3ZG4-89EV-8UB4R,53.3,0.0441
541835710381794303,331532,2021-08-25 11:57:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-7C98-L6UG-A7NR-3WMNL,7.34375,0.0147
6206883391064080369,331518,2021-08-25 11:03:54,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-C8ZX-EY2U-QKAG-D3Y4Q,499.0,0.02205
14275841794848920438,331402,2021-08-25 03:41:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WTUH-FNKP-GSUT-FJN6M,72.44444444,0.03675
9088489519794156443,331384,2021-08-25 02:16:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HR9Q-V9QV-2BYS-HMGFL,335.18181818,0.03675
17127888610647274750,330969,2021-08-23 22:14:33,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-CCEJ-3ZG4-89EV-8UB4R,53.1641791,0.0147
8270451504907314408,330777,2021-08-23 09:32:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WEZL-B67Q-FVZY-74VS8,29.11627907,0.0294
12701754807134989258,330772,2021-08-23 09:11:52,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CCEJ-3ZG4-89EV-8UB4R,48.81034483,0.03675
3803096052739243968,330687,2021-08-23 03:25:20,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CCEJ-3ZG4-89EV-8UB4R,23.10769231,0.02205
11599218780048232053,330685,2021-08-23 03:19:28,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-CCEJ-3ZG4-89EV-8UB4R,40.22,0.0147
677839781479140117,330641,2021-08-23 00:27:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CCEJ-3ZG4-89EV-8UB4R,87.55072464,0.0147
3659636153511793175,330358,2021-08-22 05:20:15,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5T5F-6BHJ-D47S-35ELE,102.53225806,0.0441
3197242877752947104,330165,2021-08-21 16:37:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Y845-CURM-KGC3-9A6AG,102.61428571,0.08085
4198231282560323475,330037,2021-08-21 08:05:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2B32-L8AU-6BS2-9695A,56.94594595,0.02205
10518230651905941529,329985,2021-08-21 04:39:15,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CCEJ-3ZG4-89EV-8UB4R,128.47169811,0.0441
10079635311192444575,329629,2021-08-20 04:52:11,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-CCEJ-3ZG4-89EV-8UB4R,42.675,0.02205
3223494535814271605,329238,2021-08-19 02:42:03,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CCEJ-3ZG4-89EV-8UB4R,38.36470588,0.0147
9778845252390326339,329073,2021-08-18 15:41:02,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-66SK-ALS2-QQBR-BJNUT,88.76470588,0.06615
2754975218327868533,328963,2021-08-18 08:20:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9NMR-2FLX-LD4F-ELEGK,72.13235294,0.0147
121024291185571948,328627,2021-08-17 09:55:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CCEJ-3ZG4-89EV-8UB4R,221.7,0.0441
15013341049507199825,328588,2021-08-17 07:26:27,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-CCEJ-3ZG4-89EV-8UB4R,108.07462687,0.0147
4890068602440536283,328441,2021-08-16 21:40:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GY77-M3VP-YNCD-D5FSG,87.48780488,0.0294
5783823987923275886,328289,2021-08-16 11:44:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CCEJ-3ZG4-89EV-8UB4R,415.92857143,0.0147
18220172661380955176,328175,2021-08-16 03:56:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GNH5-BXGB-832X-3LBEG,307.84210526,0.0294
15755165863782072384,326485,2021-08-11 11:45:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WJRS-9P5Q-33RX-FLHAN,127.27659574,0.0441
11292457049242402084,326455,2021-08-11 09:22:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BNLZ-5MUQ-54CW-2GZFD,74.16176471,0.02205
4651611706248502911,326363,2021-08-11 03:07:59,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-CCEJ-3ZG4-89EV-8UB4R,10.6746988,0.03675
13204829579790639519,326276,2021-08-10 21:14:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CCEJ-3ZG4-89EV-8UB4R,998.0,0.0441
8030203351900731714,326089,2021-08-10 08:49:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CJQD-JHRL-P89U-9VCS9,9.81818182,0.03675
4849586767986618020,325657,2021-08-09 03:47:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EM76-MQ26-V24E-G762P,80.53846154,0.03675
9971992905916736201,325606,2021-08-09 00:22:08,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-CCEJ-3ZG4-89EV-8UB4R,326.5,0.0147
3817613421339887542,304093,2021-06-10 06:25:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-CCEJ-3ZG4-89EV-8UB4R,115.4047619,0.05145
13403714968404364550,303797,2021-06-09 08:45:09,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CCEJ-3ZG4-89EV-8UB4R,57.05454545,0.0588
3085296424667251702,276028,2021-03-24 02:44:44,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,103.91111111,0.02205
8671003216098073107,273811,2021-03-17 22:08:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CCEJ-3ZG4-89EV-8UB4R,39.82105263,0.0147
852324774815253256,272600,2021-03-14 13:28:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CCEJ-3ZG4-89EV-8UB4R,126.51470588,0.02205
8490589730154071474,271994,2021-03-12 21:10:56,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,257.77419355,0.02205
16079274632412385515,271449,2021-03-11 08:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,105.55938785,0.0294
15436063117606671693,271252,2021-03-10 19:39:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CCEJ-3ZG4-89EV-8UB4R,3.86885246,0.03675
12139495179510335222,266338,2021-02-16 03:22:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.70651755,0.03675
14177969573500174709,266243,2021-02-15 21:09:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.71326757,0.03675
17495612439829460271,265990,2021-02-15 04:28:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.72002434,0.03675
2219035453782796851,265915,2021-02-14 23:31:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.72678788,0.03675
12386656305025317521,265846,2021-02-14 18:53:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.73355819,0.03675
2612052356522625611,265659,2021-02-14 06:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,40.56642424,0.02205
4194051776127965757,265648,2021-02-14 05:28:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.69972824,0.03675
8531982243662855005,265433,2021-02-13 15:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,244.81621906,0.0147
18334521059203864452,265336,2021-02-13 09:42:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCEJ-3ZG4-89EV-8UB4R,77.55732484,0.0294
9818816037154074484,265295,2021-02-13 07:35:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.38377522,0.03675
10154777056115112727,265281,2021-02-13 06:32:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.39020218,0.03675
18352608368269830775,264950,2021-02-12 06:49:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.39663556,0.03675
9502439632683511233,264924,2021-02-12 05:02:21,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.40307539,0.03675
5770911884032129380,264556,2021-02-11 06:07:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.40952166,0.03675
6838781689846437983,264386,2021-02-10 17:00:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.41597438,0.03675
5774321268476899192,264233,2021-02-10 06:51:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.42243357,0.03675
5484891028780855012,264087,2021-02-09 21:01:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CCEJ-3ZG4-89EV-8UB4R,15.07777778,0.03675
9327449278393781276,263455,2021-02-08 02:37:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.41380635,0.03675
9387265931864222186,263441,2021-02-08 01:47:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.42026336,0.03675
5142392960022039344,263061,2021-02-07 00:34:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.42672684,0.03675
10846142792502034855,263040,2021-02-06 23:11:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.43319678,0.03675
10529753748844130641,262937,2021-02-06 16:12:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.43967321,0.03675
15703346152821821056,262846,2021-02-06 10:00:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.44615611,0.03675
5757089606334148972,262783,2021-02-06 05:54:51,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.45264551,0.03675
14340819046470745870,262186,2021-02-04 14:05:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.4591414,0.03675
18301275625828452923,262018,2021-02-04 02:54:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.47215922,0.03675
9842726427997231084,262013,2021-02-04 02:34:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.47215922,0.03675
4248479555530098051,261883,2021-02-03 17:56:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.47867464,0.03675
12123804608598460453,261861,2021-02-03 16:26:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.48519659,0.03675
17377544156783128322,261357,2021-02-02 06:56:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,6.49172506,0.03675
