ID,Height,timestamp,Type,From,To,Amount,Fee
17267376124184552591,373569,2021-12-20 23:25:14,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-6K6A-GXRD-4ZT6-HDB7J,825.85714286,0.0147
9361789125178347129,373258,2021-12-20 02:38:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RU2F-3FRE-VBU5-DTLEA,68.0,0.0441
16895272993876423880,373246,2021-12-20 01:48:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6K6A-GXRD-4ZT6-HDB7J,145.19047619,0.02205
6013865473910714015,373243,2021-12-20 01:36:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5HZ6-7PFK-TJHG-4XAP3,265.42857143,0.00735
15632530884559040812,372930,2021-12-19 04:45:23,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-B3AN-M996-6EQM-FLVC8,30.0,0.00735
7761526768522382462,372902,2021-12-19 02:46:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SH5L-GRZU-QY38-6U6WQ,16.61111111,0.00735
16270529599817971714,372857,2021-12-18 23:50:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6K6A-GXRD-4ZT6-HDB7J,54.17647059,0.02205
2629946596362009992,372836,2021-12-18 22:34:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F78E-9RPS-WAYL-7MBV4,14.18181818,0.03675
12511550354309725048,372803,2021-12-18 20:17:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6K6A-GXRD-4ZT6-HDB7J,168.86666667,0.0147
9567106303707009537,372792,2021-12-18 19:27:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VHCS-NAMW-PSPQ-5VLCG,16.4375,0.02205
9276028662547138180,372763,2021-12-18 17:32:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-A4TH-5XYB-DJ5D-HBWYP,99.72,0.0294
18165917846943978457,372750,2021-12-18 16:42:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-39WS-XP2T-6RWZ-GXN5U,6.78787879,0.00735
16602789487756625190,372743,2021-12-18 16:13:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GPWR-9KHK-7BQT-EUT4B,1430.0,0.03675
15964728283683666963,372707,2021-12-18 13:44:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6K6A-GXRD-4ZT6-HDB7J,212.25531915,0.0147
4528370556587269634,372662,2021-12-18 10:42:47,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6K6A-GXRD-4ZT6-HDB7J,896.16666667,0.03675
7725728208563927488,372647,2021-12-18 09:50:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RCXQ-VFHD-WCEB-CJRKW,109.44827586,0.0441
17167398803472752750,372603,2021-12-18 06:54:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C9MF-3A29-2MW4-HRAS9,15.45454545,0.00735
15892744648127181529,372507,2021-12-18 00:31:04,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VVG5-XQ2A-TJM4-CPUDS,95.34782609,0.00735
5333642894750769639,372463,2021-12-17 21:31:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-2VBK-2567-K2HU-4PBXV,20.46666667,0.03675
12530543518744432818,372301,2021-12-17 10:46:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-6K6A-GXRD-4ZT6-HDB7J,118.0,0.0147
5877828010358756448,372167,2021-12-17 01:57:19,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6K6A-GXRD-4ZT6-HDB7J,54.15533981,0.00735
10482108800321765275,372040,2021-12-16 17:23:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XNTK-97PS-L6XL-D9RHP,172.83333333,0.00735
5537384724441126536,372037,2021-12-16 17:09:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6K6A-GXRD-4ZT6-HDB7J,102.44827586,0.00735
15525323010733298282,371930,2021-12-16 09:54:58,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-PVF2-9LW8-5N9C-A7BGB,278.36363636,0.00735
11875900439498671305,371874,2021-12-16 06:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,242.02900142,0.00735
9840918365049327934,371864,2021-12-16 05:33:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GT65-499Y-SF2T-B4ZMB,80.77777778,0.05145
10630030047281026176,371803,2021-12-16 01:35:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5TCX-K9UL-E6DU-BH9RV,112.80645161,0.0147
10917773232972958535,371744,2021-12-15 21:37:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N9RM-ADQ9-GY9L-34L58,291.21428571,0.0294
3064950046228966335,371708,2021-12-15 19:10:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6K6A-GXRD-4ZT6-HDB7J,114.79381443,0.00735
5803666133119715272,371390,2021-12-14 21:59:28,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6K6A-GXRD-4ZT6-HDB7J,91.31147541,0.0147
5236829281562208690,371381,2021-12-14 21:23:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6K6A-GXRD-4ZT6-HDB7J,454.875,0.0147
15154271223496420555,371284,2021-12-14 14:55:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-6K6A-GXRD-4ZT6-HDB7J,1176.41666667,0.02205
17699787766101634702,371215,2021-12-14 10:11:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6K6A-GXRD-4ZT6-HDB7J,194.73333333,0.00735
1058812260160682783,371106,2021-12-14 02:57:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6K6A-GXRD-4ZT6-HDB7J,42.08333333,0.0294
10734835538864467712,370910,2021-12-13 13:51:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N8WE-6YGW-9WXW-7DNYT,261.55555556,0.0147
13054718439351403659,370723,2021-12-13 01:26:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4NZL-77RX-BRQE-GFSLS,58.64285714,0.02205
16755847904349229615,370657,2021-12-12 21:09:01,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6K6A-GXRD-4ZT6-HDB7J,246.38461538,0.00735
4139998457679677926,370620,2021-12-12 18:34:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6K6A-GXRD-4ZT6-HDB7J,597.5,0.00735
6248139348647689151,370482,2021-12-12 09:34:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6PRY-DFS8-N7H7-4PMGV,348.8,0.03675
16995006824964189991,370480,2021-12-12 09:28:14,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6K6A-GXRD-4ZT6-HDB7J,59.43396226,0.0147
18139202515446326646,370455,2021-12-12 07:46:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6K6A-GXRD-4ZT6-HDB7J,26.5,0.00735
8101901735460759906,370426,2021-12-12 05:49:21,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-6K6A-GXRD-4ZT6-HDB7J,57.29508197,0.00735
1734488670164633536,370401,2021-12-12 04:08:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YFKN-JPVW-36T4-7KCX9,84.52380952,0.02205
9129960577959759663,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FX45-GN9U-BCST-C73QW,408.66666667,0.00735
12459306917837920186,370040,2021-12-11 04:08:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6K6A-GXRD-4ZT6-HDB7J,576.93333333,0.0441
14949720290526288189,369965,2021-12-10 22:58:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6K6A-GXRD-4ZT6-HDB7J,63.36363636,0.03675
5975445066762625522,369912,2021-12-10 19:19:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZN7K-RAXE-87YT-DHGHP,163.75,0.0147
722835375478127788,369708,2021-12-10 05:37:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6K6A-GXRD-4ZT6-HDB7J,60.1971831,0.02205
15900796967747907156,369407,2021-12-09 09:42:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6K6A-GXRD-4ZT6-HDB7J,2.22535211,0.03675
10026869362021952835,368816,2021-12-07 18:12:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6K6A-GXRD-4ZT6-HDB7J,321.625,0.00735
9353684373919390284,368438,2021-12-06 17:10:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6K6A-GXRD-4ZT6-HDB7J,60.02173913,0.02205
6611471060280717625,368324,2021-12-06 09:34:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4HK4-P8CN-7774-D5YTA,1238.0,0.00735
5578538244807508098,368268,2021-12-06 05:52:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GB56-9NY8-ZC95-DNECN,101.0,0.00735
12084519318850931302,368212,2021-12-06 02:02:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T4HA-XTSB-26DJ-BR3NL,103.93333333,0.00735
5524253949385341154,368123,2021-12-05 20:06:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6K6A-GXRD-4ZT6-HDB7J,77.31578947,0.00735
15990320777357834142,367897,2021-12-05 05:05:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6K6A-GXRD-4ZT6-HDB7J,224.0,0.02205
3906124054219688350,367635,2021-12-04 11:51:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6K6A-GXRD-4ZT6-HDB7J,46.34615385,0.00735
10765878728571493690,367579,2021-12-04 08:38:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6K6A-GXRD-4ZT6-HDB7J,351.75,0.02205
15342591304318920719,367563,2021-12-04 07:56:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6K6A-GXRD-4ZT6-HDB7J,131.78947368,0.03675
15886413849834267586,363830,2021-11-23 06:20:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-9AFW-C7WN-JP53-E9PF5,37.13043478,0.00735
637175799679345552,362885,2021-11-20 15:18:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XQGA-VGK3-APDY-HS28P,143.6,0.03675
2832933236367148114,361008,2021-11-15 10:07:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-R8RZ-AC52-VANX-4JW8Q,125.78947368,0.02205
6875349268927053610,358797,2021-11-09 07:04:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VNUB-CWMY-VGYM-DE669,83.8,0.0294
12221226914613188796,356714,2021-11-03 11:52:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q6LP-HL32-FTBD-7CJ5R,45.65384615,0.00735
15882342859948516907,356435,2021-11-02 17:13:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QVEP-NBS6-VZT4-2JMY2,106.125,0.03675
17402227088056302307,356435,2021-11-02 17:13:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CGCW-5NC4-5HFQ-BLE5S,21.85714286,0.0441
3753572591513498621,354895,2021-10-29 10:33:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-D2UE-TT7H-PZS3-GXGQH,91.82142857,0.0294
528362460413681217,353970,2021-10-26 21:03:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SSDX-2LFM-XVY5-D5TK4,52.61111111,0.0294
12538053448325260302,353855,2021-10-26 13:18:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6K6A-GXRD-4ZT6-HDB7J,200.33333333,0.0147
1848155795841335242,350406,2021-10-16 23:05:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JH7L-SCLQ-MBT5-HZAYL,362.25,0.0147
17599766870458681458,349063,2021-10-13 05:36:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-6K6A-GXRD-4ZT6-HDB7J,58.33571429,0.0147
8020180623075419476,348480,2021-10-11 14:42:12,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-6K6A-GXRD-4ZT6-HDB7J,196.72,0.00735
14627098416402666437,347931,2021-10-10 02:09:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6K6A-GXRD-4ZT6-HDB7J,119.92307692,0.00735
15335904074456688036,343638,2021-09-28 04:42:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TF9Z-HFUX-PN7H-3AJVV,252.36363636,0.02205
7028732476528416527,342731,2021-09-25 16:06:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-6K6A-GXRD-4ZT6-HDB7J,101.42045455,0.00735
17447493324733484785,342646,2021-09-25 10:37:58,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-6K6A-GXRD-4ZT6-HDB7J,168.22580645,0.02205
2286605468724457971,341691,2021-09-22 18:50:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X2SK-VM89-4S26-GED6S,854.5,0.00735
11298425977221091014,341598,2021-09-22 12:35:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-D8E7-BVXY-G425-AK37X,110.64705882,0.00735
14966886989630125935,340341,2021-09-19 00:37:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6K6A-GXRD-4ZT6-HDB7J,148.48148148,0.0147
10766737582307646862,339139,2021-09-15 16:06:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6K6A-GXRD-4ZT6-HDB7J,4.54716981,0.02205
338537388184187893,338921,2021-09-15 01:35:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GCSF-EY9H-952P-7NL95,169.35,0.00735
6474795975794397520,338838,2021-09-14 20:06:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8CFD-9BTD-GG64-6HRWA,479.28571429,0.0147
14575973346566792749,338731,2021-09-14 12:59:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6K6A-GXRD-4ZT6-HDB7J,42.5,0.00735
13855567256283496830,338691,2021-09-14 10:21:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6K6A-GXRD-4ZT6-HDB7J,144.13636364,0.03675
8528118702361300048,338655,2021-09-14 08:06:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6K6A-GXRD-4ZT6-HDB7J,127.77419355,0.00735
7568844759010354445,338606,2021-09-14 04:52:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6K6A-GXRD-4ZT6-HDB7J,158.61538462,0.03675
568788252217273440,338590,2021-09-14 03:50:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-6K6A-GXRD-4ZT6-HDB7J,54.34,0.0441
12740251343811644606,338569,2021-09-14 02:24:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TRCJ-X7KT-XSLV-7PH3P,83.57142857,0.0147
10024523143466611614,338494,2021-09-13 21:16:19,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YBPC-VEAG-QULU-3UUSL,203.58333333,0.00735
5941731607283064546,338317,2021-09-13 09:47:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6K6A-GXRD-4ZT6-HDB7J,3.13580247,0.05145
8733422772272256632,338284,2021-09-13 07:33:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-6K6A-GXRD-4ZT6-HDB7J,40.6,0.00735
8533496758356296458,338213,2021-09-13 02:54:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6K6A-GXRD-4ZT6-HDB7J,54.11,0.00735
17768500114299767275,338173,2021-09-13 00:32:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T9DG-Y52F-P3Y4-3E9YW,18.48717949,0.03675
1390211445123405994,337733,2021-09-11 18:09:36,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6K6A-GXRD-4ZT6-HDB7J,475.33333333,0.0735
5767965901694290569,337322,2021-09-10 14:38:27,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6K6A-GXRD-4ZT6-HDB7J,9.91666667,0.0147
8109200219364325778,337298,2021-09-10 13:08:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Z72V-RWKA-AQBL-GHMXB,86.27272727,0.05145
2940577524911868017,337279,2021-09-10 11:54:36,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6K6A-GXRD-4ZT6-HDB7J,96.5,0.0588
18245779123875079404,337145,2021-09-10 03:09:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-6K6A-GXRD-4ZT6-HDB7J,78.02222222,0.0588
5238424127118663461,337114,2021-09-10 01:07:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-6K6A-GXRD-4ZT6-HDB7J,127.43243243,0.0588
18172879722394255497,337074,2021-09-09 22:26:09,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-6K6A-GXRD-4ZT6-HDB7J,96.82142857,0.03675
11241807438318137429,336544,2021-09-08 11:00:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6K6A-GXRD-4ZT6-HDB7J,149.32142857,0.02205
6817928885525631049,336269,2021-09-07 16:28:05,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-6K6A-GXRD-4ZT6-HDB7J,170.27272727,0.0441
8125856146308561224,336205,2021-09-07 12:10:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-B96J-4CGR-HKKP-9KS3U,242.77777778,0.0441
9824131159536952429,335973,2021-09-06 20:34:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6K6A-GXRD-4ZT6-HDB7J,38.27586207,0.03675
15095749002306010897,335888,2021-09-06 14:56:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6K6A-GXRD-4ZT6-HDB7J,66.29545455,0.0441
9163937500827512357,335803,2021-09-06 09:16:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KAYB-RJQG-RH85-6KGQH,307.75,0.06615
10725012437272941803,335730,2021-09-06 04:25:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6K6A-GXRD-4ZT6-HDB7J,46.925,0.0147
221129112889350837,335366,2021-09-05 04:01:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YZQ9-DQRH-UDM7-99YJK,137.52941176,0.11025
10753392598067025222,335274,2021-09-04 21:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-U499-ZYM9-LA32-F4WDD,73.40740741,0.0147
11614077299912044338,335032,2021-09-04 05:46:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KECY-YHWZ-LBM2-HZKBT,1471.66666667,0.0294
15490758553882374077,334934,2021-09-03 23:22:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JFR5-UQZU-N7S4-ABYGE,92.5,0.02205
18388601625789350222,334923,2021-09-03 22:41:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FYXV-L8S9-BN89-CKV6C,31.64705882,0.0294
3964969506292695902,334914,2021-09-03 22:05:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FEVE-XSYG-S68W-3TNRP,40.75,0.0147
17618967335888218911,334672,2021-09-03 05:44:22,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-6K6A-GXRD-4ZT6-HDB7J,9.44285714,0.03675
2357278980389568205,334100,2021-09-01 15:51:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JJZ2-FR6N-JL4R-EVVCD,342.73333333,0.0294
6924262966330042472,333816,2021-08-31 20:25:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X26V-45KQ-4V8H-FJXVK,276.85,0.0147
8714511878918602450,333563,2021-08-31 03:23:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ENE7-K3R9-7D43-DKV4N,70.98039216,0.0147
2071439880321224285,333485,2021-08-30 22:09:07,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6K6A-GXRD-4ZT6-HDB7J,196.84848485,0.0294
5798873557372906596,333148,2021-08-29 23:31:54,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-6K6A-GXRD-4ZT6-HDB7J,3.86792453,0.0147
6171688852941034983,333146,2021-08-29 23:22:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CCEJ-3ZG4-89EV-8UB4R,221.68,0.0147
10665286821965525930,332288,2021-08-27 14:13:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VGC9-8DUE-UJRT-8YW9L,325.5625,0.0294
14357751704150161232,332060,2021-08-26 23:13:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-AY53-BPTN-3GCW-HA8DK,63.63636364,0.03675
14367571393525480279,331716,2021-08-26 00:06:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SH5L-GRZU-QY38-6U6WQ,81.5,0.0294
4091117274310992301,331633,2021-08-25 18:40:31,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-BNAE-8NPH-PQPQ-66BF5,51.43181818,0.0294
1445644800345283157,331514,2021-08-25 10:49:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6K6A-GXRD-4ZT6-HDB7J,68.39130435,0.05145
8934958077713112878,331398,2021-08-25 03:26:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZAAY-YP4W-JLZG-EB9PL,149.4,0.0294
1812758970029053263,331290,2021-08-24 19:43:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WLL9-2B4F-DC92-CZVJW,0.88679245,0.0294
8801367150965483628,331055,2021-08-24 03:51:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6K6A-GXRD-4ZT6-HDB7J,189.33333333,0.02205
5407497988488161534,330675,2021-08-23 02:39:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QUWK-9NPG-6EM5-9UWW9,131.08108108,0.03675
5467932176506985888,330647,2021-08-23 00:50:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8A96-FYKQ-Z9T3-2FNHX,23.37037037,0.0147
13526725994127773609,330601,2021-08-22 21:41:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KDED-N2VL-YV9Q-BR6EF,96.23529412,0.0294
6714343542109244615,330298,2021-08-22 01:31:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WYFX-5EB3-B6HE-DUVFU,271.0,0.0147
10539292460517447415,330003,2021-08-21 05:48:49,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ75-H4BZ-T652-7BUZZ,77.17460317,0.0294
3455211250271344561,329928,2021-08-21 00:46:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-6K6A-GXRD-4ZT6-HDB7J,78.03278689,0.0294
1576824578813520853,329828,2021-08-20 18:15:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6K6A-GXRD-4ZT6-HDB7J,64.13157895,0.05145
16998456442005909021,329753,2021-08-20 13:09:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6K6A-GXRD-4ZT6-HDB7J,24.54716981,0.0294
2819175301317875830,329342,2021-08-19 09:51:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6K6A-GXRD-4ZT6-HDB7J,31.0,0.02205
7599845584288456400,329186,2021-08-18 23:18:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6K6A-GXRD-4ZT6-HDB7J,36.18918919,0.03675
1022745338870488422,329169,2021-08-18 22:07:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CHXL-JQ7Q-9J2V-CC4AH,492.2,0.03675
14893980338361940282,328975,2021-08-18 09:05:53,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-6K6A-GXRD-4ZT6-HDB7J,88.13513514,0.0147
18245060446526975617,328890,2021-08-18 03:41:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6K6A-GXRD-4ZT6-HDB7J,394.38461538,0.03675
352416686733067353,328683,2021-08-17 13:51:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TL6E-JBPE-AK5M-E942E,94.95,0.0294
17500521353003480397,328638,2021-08-17 10:43:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N5PL-3525-5WPV-6JEBZ,13.3030303,0.03675
4047798083596807352,328603,2021-08-17 08:22:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6K6A-GXRD-4ZT6-HDB7J,101.1547619,0.02205
9611322386150289202,328384,2021-08-16 17:49:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6K6A-GXRD-4ZT6-HDB7J,117.68421053,0.03675
520210611202019251,328277,2021-08-16 10:53:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7FBG-R56Y-BVY8-DDJQW,69.66666667,0.03675
2819899076434204300,328170,2021-08-16 03:34:58,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HHTL-78QA-VU3L-AJ36Q,246.8,0.0294
12805103638049793143,327956,2021-08-15 13:17:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6K6A-GXRD-4ZT6-HDB7J,56.56321839,0.0147
15852746673805513671,327940,2021-08-15 12:11:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6K6A-GXRD-4ZT6-HDB7J,70.47058824,0.0294
5556559181746843937,327757,2021-08-14 23:55:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-3WST-T9D5-NJXY-6P5XU,598.4,0.0294
1908354993224124693,327725,2021-08-14 21:46:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YGA4-2423-EJGB-8EWLF,54.0,0.0294
