ID,Height,timestamp,Type,From,To,Amount,Fee
2311449896247132610,339352,2021-09-16 06:30:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-2W9N-5NDE-GLP6-2FXKU,63.96875,0.02205
4176641291337294693,339115,2021-09-15 14:33:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2W9N-5NDE-GLP6-2FXKU,91.33333333,0.00735
15932881964339343458,338871,2021-09-14 22:14:42,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-US4Q-YW43-RNXB-CGLEN,393.4,0.00735
13722479054582496251,338835,2021-09-14 19:55:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-G79B-NSTL-D8G2-E2T5X,11.6,0.00735
18330451428318858932,338749,2021-09-14 14:10:53,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-2W9N-5NDE-GLP6-2FXKU,18.29508197,0.03675
9378920888654861743,338721,2021-09-14 12:21:50,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2W9N-5NDE-GLP6-2FXKU,29.42105263,0.08085
3868283827716929451,338702,2021-09-14 11:07:05,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-2W9N-5NDE-GLP6-2FXKU,63.13636364,0.00735
3211131631250704417,338256,2021-09-13 05:43:16,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2W9N-5NDE-GLP6-2FXKU,136.92307692,0.00735
16036004050483102039,337749,2021-09-11 19:14:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CNCX-L3KG-QE6B-G8GKM,225.0,0.0147
11653615707587811042,337650,2021-09-11 12:51:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-M6W6-JAMT-MYDG-FU2S2,541.0,0.0294
4354574683389193652,337585,2021-09-11 08:30:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-SZ8L-NAZN-VFD8-A6VSK,35.5,0.02205
14612216082445597910,337366,2021-09-10 17:43:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2W9N-5NDE-GLP6-2FXKU,8.0,0.0147
1446116450320599792,337302,2021-09-10 13:24:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2W9N-5NDE-GLP6-2FXKU,19.01075269,0.03675
3769537148677297060,337206,2021-09-10 07:12:19,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-2W9N-5NDE-GLP6-2FXKU,76.13333333,0.0147
9652492266001781613,337196,2021-09-10 06:29:53,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-2W9N-5NDE-GLP6-2FXKU,122.66666667,0.0147
13839929600320137686,337116,2021-09-10 01:15:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VLTU-RU2V-ZTWX-847CR,47.15384615,0.03675
3123265408904042542,336756,2021-09-09 01:00:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2W9N-5NDE-GLP6-2FXKU,139.02702703,0.0147
16955826704537914742,336722,2021-09-08 22:40:31,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5ZDS-N67P-3YZL-8GGSE,75.5,0.02205
14721734882701615707,336683,2021-09-08 20:14:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NLNY-WTEP-AL5R-9529K,34.29411765,0.0147
17109741105512852363,336577,2021-09-08 13:09:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2W9N-5NDE-GLP6-2FXKU,54.80487805,0.02205
13415522593741336811,336454,2021-09-08 04:57:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8BPB-AHP8-DDVE-8AVXT,24.83333333,0.0294
13519414668741458030,336200,2021-09-07 11:47:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2W9N-5NDE-GLP6-2FXKU,178.59574468,0.0294
2643701524156295319,336112,2021-09-07 05:55:15,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EXRC-AF5E-DKT7-34T4Z,387.33333333,0.02205
17405517717913451790,335924,2021-09-06 17:25:01,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2W9N-5NDE-GLP6-2FXKU,83.14,0.0294
11344305603194715535,335576,2021-09-05 18:20:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-W9VJ-YQGU-FP9L-5FY8N,105.69230769,0.0441
439676798266379751,335320,2021-09-05 00:58:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-2W9N-5NDE-GLP6-2FXKU,53.45945946,0.0441
6457662196197716581,335175,2021-09-04 15:16:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2W9N-5NDE-GLP6-2FXKU,1052.25,0.0147
1630746896075843372,335138,2021-09-04 12:57:13,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8Q9V-TP2Q-LL78-CZTAV,532.0,0.05145
12109653892826165128,334862,2021-09-03 18:35:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T4HA-XTSB-26DJ-BR3NL,118.4,0.11025
9612096890969811607,334719,2021-09-03 08:56:18,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PUCQ-5DGX-PCDK-AN8GB,86.63157895,0.02205
4497636425623861840,334569,2021-09-02 22:59:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2W9N-5NDE-GLP6-2FXKU,311.91666667,0.05145
17306326327216243471,334246,2021-09-02 01:27:59,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2W9N-5NDE-GLP6-2FXKU,17.03703704,0.0735
3747434490848427,334156,2021-09-01 19:31:32,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-79MT-NEZE-3X9B-35X2T,193.14285714,0.0441
16202007538605102599,334144,2021-09-01 18:42:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T5LK-ZULY-73A3-4W4GS,88.77777778,0.0588
14498860653391974502,333999,2021-09-01 09:04:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2W9N-5NDE-GLP6-2FXKU,102.07142857,0.0294
5713073513316375653,333986,2021-09-01 08:07:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2W9N-5NDE-GLP6-2FXKU,106.98148148,0.0147
12442243084158527764,333671,2021-08-31 10:42:10,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2W9N-5NDE-GLP6-2FXKU,16.22535211,0.02205
2510202380277103883,333541,2021-08-31 01:53:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2W9N-5NDE-GLP6-2FXKU,63.68604651,0.0147
3671663772612715469,333213,2021-08-30 03:54:34,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QDSN-2CDL-H4HZ-CQA9Z,643.0,0.0294
3570260420498166107,333114,2021-08-29 21:18:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2W9N-5NDE-GLP6-2FXKU,102.99047619,0.0147
173627177138227180,332409,2021-08-27 22:24:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2W9N-5NDE-GLP6-2FXKU,128.59259259,0.05145
4216872100804947694,332406,2021-08-27 22:13:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5HHY-W28G-D2BP-C4YKT,361.0,0.03675
2205165555892261288,332300,2021-08-27 15:02:19,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NGUJ-6W9S-3J4V-D8HZR,36.63157895,0.02205
16266603815651635568,332176,2021-08-27 06:46:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ENE7-K3R9-7D43-DKV4N,96.35,0.0294
5432402250052914611,331195,2021-08-24 13:15:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-9652-29AS-78U2-8928G,27.28571429,0.02205
16058394544157948575,331043,2021-08-24 03:10:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YCT4-HTUW-KPPU-GDUKS,95.6,0.0294
4749997171420780395,330989,2021-08-23 23:33:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2W9N-5NDE-GLP6-2FXKU,56.26666667,0.05145
11056152568862942311,330987,2021-08-23 23:26:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEG3-68HQ-EL7P-2BNEB,96.0,0.0294
5774089970507176128,330967,2021-08-23 22:05:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2W9N-5NDE-GLP6-2FXKU,121.47747748,0.0294
4870982743892940098,330911,2021-08-23 18:21:44,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-2W9N-5NDE-GLP6-2FXKU,103.20253165,0.0147
3796336967497719387,330818,2021-08-23 12:08:31,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4HK4-P8CN-7774-D5YTA,272.5,0.0147
16139143001594278024,330658,2021-08-23 01:34:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YW22-KCHU-Z255-97FJL,151.25,0.0294
18170209657836048920,330562,2021-08-22 19:00:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-J83N-LJ5D-33XY-GAXJK,2408.5,0.05145
6144063957842377129,330466,2021-08-22 12:39:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XUEE-5WJL-VK95-488NU,38.78947368,0.03675
10697290324122826107,330139,2021-08-21 14:53:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QDFR-A5CQ-EMTD-AUYDC,8.71875,0.02205
16579434559447291526,330116,2021-08-21 13:25:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TMEW-EQZQ-VJSA-67HS9,362.66666667,0.0294
2599871170453127047,329796,2021-08-20 15:55:58,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-2W9N-5NDE-GLP6-2FXKU,54.84,0.03675
6607413734520119283,329704,2021-08-20 09:50:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-KBEJ-5R7N-7DMT-HR64A,333.0625,0.02205
9682106817425102934,329695,2021-08-20 09:15:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2W9N-5NDE-GLP6-2FXKU,2308.25,0.0147
5934356956030135632,329639,2021-08-20 05:32:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5PPR-BFHC-KXXB-9VDJA,15.2,0.05145
9223967562683797630,329472,2021-08-19 18:23:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PNSN-5TRN-RKBS-DZEZH,263.9375,0.0294
4086809096465480291,329451,2021-08-19 17:00:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2W9N-5NDE-GLP6-2FXKU,115.13333333,0.02205
3280741065384950412,329322,2021-08-19 08:31:12,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-98Z8-8GHQ-4LQM-AZ2CS,34.63636364,0.03675
3606930803418386743,328982,2021-08-18 09:33:58,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-2W9N-5NDE-GLP6-2FXKU,221.8372093,0.0147
10381991265860680788,328823,2021-08-17 23:17:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2W9N-5NDE-GLP6-2FXKU,118.88235294,0.02205
14769406665473310032,328790,2021-08-17 20:59:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XG6M-7KNS-D3F6-E3HAZ,33.0,0.0588
7343816258981360276,328445,2021-08-16 21:54:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-JSHG-GZEL-ATSQ-2X3GD,3559.0,0.03675
11192091027826631806,328410,2021-08-16 19:39:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2W9N-5NDE-GLP6-2FXKU,103.01111111,0.0147
1118665331857934757,328073,2021-08-15 21:06:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2W9N-5NDE-GLP6-2FXKU,188.30769231,0.02205
2581279104886378088,327829,2021-08-15 04:53:46,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-2W9N-5NDE-GLP6-2FXKU,54.7755102,0.0294
8761904678203525585,327780,2021-08-15 01:32:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YLKT-EGDD-YGAK-E28ED,7.95238095,0.0441
8409836557516196699,327490,2021-08-14 06:10:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2W9N-5NDE-GLP6-2FXKU,72.21794872,0.05145
14897548066706879936,327475,2021-08-14 05:08:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-HHHU-8JQZ-DS55-9F6NR,51.75,0.0294
18322151338559800664,327392,2021-08-13 23:38:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FFUZ-FELQ-PQN3-9BYVX,68.09615385,0.08085
12929403286642547583,327258,2021-08-13 14:36:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AY4V-7QW4-HSEF-HZXFN,113.7027027,0.02205
1302179439395212277,327252,2021-08-13 14:12:31,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2W9N-5NDE-GLP6-2FXKU,108.26530612,0.0588
8649252387709917920,327250,2021-08-13 14:03:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H9SY-R5AK-QDLL-AUECV,124.57142857,0.02205
16856815489001789680,327237,2021-08-13 13:13:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2W9N-5NDE-GLP6-2FXKU,183.7254902,0.0441
9026181694924411187,327085,2021-08-13 03:08:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-87QZ-TUDC-C38Y-GTHU5,62.43859649,0.02205
10856178541648128973,327041,2021-08-13 00:12:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VGC9-8DUE-UJRT-8YW9L,65.29166667,0.0294
18285318555410591734,326859,2021-08-12 12:12:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-Z5P6-T9MZ-MJBA-63V4X,300.0,0.03675
8240926985396121405,326804,2021-08-12 08:30:03,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RWNZ-NWNX-TSTL-EKEUE,163.28888889,0.0147
7264527019345879731,326658,2021-08-11 22:53:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2W9N-5NDE-GLP6-2FXKU,268.84848485,0.02205
3456929329882963155,326476,2021-08-11 11:04:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2W9N-5NDE-GLP6-2FXKU,28.98039216,0.02205
17581330335403707416,326057,2021-08-10 06:27:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-2W9N-5NDE-GLP6-2FXKU,42.25806452,0.08085
13938431685484056598,325664,2021-08-09 04:17:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-59CX-A6DG-HUGT-HWXNJ,2500.0,0.02205
4570484061278503625,303818,2021-06-09 10:36:36,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5098597646265631558,303814,2021-06-09 10:13:55,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12250422595801874536,303813,2021-06-09 10:07:34,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4931329254627291908,303741,2021-06-09 05:05:15,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13007540023610223465,303737,2021-06-09 04:50:13,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14452728888877822794,303735,2021-06-09 04:43:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ENE7-K3R9-7D43-DKV4N,183.0,0.0441
7536029335235106570,303735,2021-06-09 04:43:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UFM6-9Y9E-LL2C-AHGXQ,109.84782609,0.0441
8459790502730542828,303724,2021-06-09 03:56:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NSQH-PPAY-6HN2-6DVBT,71.46153846,0.05145
9201084334387609493,303723,2021-06-09 03:52:25,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16643477363850173654,303718,2021-06-09 03:33:45,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2W9N-5NDE-GLP6-2FXKU,204.76595745,0.0441
17488376808416282121,301237,2021-06-02 05:48:39,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15638437114235371398,301236,2021-06-02 05:44:22,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-9L9P-CQAM-LHCQ-AW9QB,19.26666667,0.0294
88128353229375750,301211,2021-06-02 04:09:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VHWS-V7C5-NG89-54XZ4,55.65,0.02205
8249761420824692443,301211,2021-06-02 04:09:59,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12665336794455148513,301210,2021-06-02 04:04:42,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YR4C-R8LL-E3L5-24UYG,13.70833333,0.02205
14786887161724823619,301210,2021-06-02 04:04:42,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8526542353473286531,301177,2021-06-02 01:49:48,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2W9N-5NDE-GLP6-2FXKU,187.35555556,0.0294
11293036323110240690,276507,2021-03-25 10:24:06,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1898634684613693028,276507,2021-03-25 10:24:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5U96-L43D-NHQK-9AX6G,192.57894737,0.02205
17709608437376375269,276501,2021-03-25 09:59:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2W9N-5NDE-GLP6-2FXKU,91.53125,0.0294
8049963090672736712,275916,2021-03-23 19:09:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,39.97995374,0.0294
16691741452630267417,271712,2021-03-12 02:19:33,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16886671264815339393,271711,2021-03-12 02:15:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H39S-NKRL-GAGT-GZBUR,116.4,0.02205
13286951556426075395,271701,2021-03-12 01:33:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-2W9N-5NDE-GLP6-2FXKU,277.14285714,0.0294
2930446414284704155,271118,2021-03-10 10:58:13,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-2W9N-5NDE-GLP6-2FXKU,99.65957447,0.0294
4290017037505886533,269789,2021-03-06 17:03:36,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
331432105137792776,269788,2021-03-06 17:00:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NGHV-CVCW-BGTF-32NM8,385.22222222,0.02205
18159325304941549491,269778,2021-03-06 16:30:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2W9N-5NDE-GLP6-2FXKU,104.25974026,0.0147
7418244138727983039,269460,2021-03-05 21:27:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2W9N-5NDE-GLP6-2FXKU,24.96666667,0.0294
8050478664187957610,267495,2021-02-19 09:45:44,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16595465433146249654,267494,2021-02-19 09:40:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-BUSB-GYRY-QFC6-A7ST8,86.08196721,0.0147
7489832378255127812,267424,2021-02-19 04:07:09,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2W9N-5NDE-GLP6-2FXKU,357.73684211,0.0147
10435039072210618033,266192,2021-02-15 17:52:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.68431424,0.03675
7129173866274070117,266088,2021-02-15 11:03:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.69504604,0.03675
7853105183732711066,265833,2021-02-14 18:04:01,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.70578858,0.03675
14238691923671598378,265421,2021-02-13 14:45:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.71654187,0.03675
3980473720063437721,265353,2021-02-13 10:37:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.72730593,0.03675
13568409814835524036,265157,2021-02-12 20:37:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.73808076,0.03675
2677395569030255800,265116,2021-02-12 17:53:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.74886637,0.03675
4973783270137751020,264948,2021-02-12 06:41:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UL48-JR3G-K8S9-2FB5R,526.375,0.02205
10111687448105789576,264947,2021-02-12 06:36:16,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11623194586394414715,264938,2021-02-12 06:00:07,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13686431197835739483,264937,2021-02-12 05:56:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4E59-L5AW-YJU8-FTFLM,16.62886598,0.02205
11693305925710202287,264932,2021-02-12 05:35:57,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2W9N-5NDE-GLP6-2FXKU,308.95833333,0.02205
7072061088995816935,264805,2021-02-11 21:11:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,107.09403623,0.0147
15548997869203275303,264670,2021-02-11 12:28:51,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.88682965,0.03675
11988250575977884009,264406,2021-02-10 18:22:12,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.89776416,0.03675
10985166569919905263,264388,2021-02-10 17:11:03,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.90870962,0.03675
4055621741624842676,264319,2021-02-10 12:36:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.91966604,0.03675
12440571853110476586,263610,2021-02-08 13:03:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.93063342,0.03675
14787434433232475744,263215,2021-02-07 10:53:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.94161178,0.03675
17590495214031516167,262633,2021-02-05 19:51:56,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.95260114,0.03675
8547170016114004074,262268,2021-02-04 19:39:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.96360149,0.03675
1462577772194721595,262063,2021-02-04 05:56:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,70.2227475,0.0294
8398286516905678736,261502,2021-02-02 16:23:54,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.9152828,0.03675
11314091713498666419,261496,2021-02-02 15:59:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.9152828,0.03675
10093918398384611604,261167,2021-02-01 18:07:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.9262458,0.03675
8928276810430707195,260882,2021-01-31 23:01:07,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.93721977,0.03675
9986988797707711766,260593,2021-01-31 03:43:00,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11266673067099496528,260593,2021-01-31 03:43:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VHQA-P6QH-758X-3LU6Y,209.52941176,0.02205
6643306056317438185,260593,2021-01-31 03:43:00,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12604223918882099909,260590,2021-01-31 03:32:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-G69X-3KTV-Y4SA-D99UV,36.98701299,0.03675
70930475037733461,260589,2021-01-31 03:28:03,Arbitrary Message,TS-2W9N-5NDE-GLP6-2FXKU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11476305855394744659,260580,2021-01-31 02:54:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6L3L-HKVY-XR5P-39NHB,383.20833333,0.02205
3697996427492903344,260573,2021-01-31 02:24:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2W9N-5NDE-GLP6-2FXKU,1419.5,0.02205
10061967142634436882,260403,2021-01-30 15:09:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.15782285,0.03675
1910804788227151957,260257,2021-01-30 05:16:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,10.16802763,0.03675
