ID,Height,timestamp,Type,From,To,Amount,Fee
4764945575909782627,370624,2021-12-12 18:53:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NKY6-PJ3C-8MCM-8FD35,21.06666667,0.02205
10889108017877312563,370589,2021-12-12 16:33:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DMJH-Z3GV-L9SZ-GFFC8,20.21276596,0.0294
810650863130711357,370537,2021-12-12 13:10:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-NKY6-PJ3C-8MCM-8FD35,405.11538462,0.00735
10432639805134777171,370259,2021-12-11 18:28:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C8ZX-EY2U-QKAG-D3Y4Q,29.0,0.03675
17259553355325753986,370259,2021-12-11 18:28:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GS8B-GBMY-WAB4-9S4HS,135.17021277,0.00735
6199679708211300048,370158,2021-12-11 11:49:34,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-NKY6-PJ3C-8MCM-8FD35,369.25,0.00735
5475588428517511589,370084,2021-12-11 06:50:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AVF4-RLL6-2D3Q-38DPD,43.2238806,0.00735
7112303788335402234,370041,2021-12-11 04:12:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NKY6-PJ3C-8MCM-8FD35,60.125,0.00735
11588348075836359536,369995,2021-12-11 01:02:57,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6M4Z-2UN8-4RNL-ABJY8,25.4,0.02205
14601442468216383057,369862,2021-12-10 16:01:07,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-NKY6-PJ3C-8MCM-8FD35,53.92405063,0.00735
16255938325869084723,369529,2021-12-09 17:52:44,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NKY6-PJ3C-8MCM-8FD35,195.33333333,0.00735
6446104027082323518,369446,2021-12-09 12:20:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VPGW-4SXY-DG7A-5LD7V,72.04166667,0.0147
4865853275175588319,369373,2021-12-09 07:24:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7BLQ-GMNQ-HAJT-BNJVF,125.37209302,0.0294
15682489166185614641,369051,2021-12-08 09:52:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-B55Z-38HC-QXD2-EAUJF,255.83333333,0.03675
7420026832248465848,369045,2021-12-08 09:25:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-NKY6-PJ3C-8MCM-8FD35,95.88311688,0.00735
4825135154958471104,369020,2021-12-08 07:55:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NKY6-PJ3C-8MCM-8FD35,6.38356164,0.00735
15170407763325378089,369010,2021-12-08 07:09:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NKY6-PJ3C-8MCM-8FD35,247.88461538,0.03675
17012465901886082136,368932,2021-12-08 01:49:04,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NKY6-PJ3C-8MCM-8FD35,171.72413793,0.0147
5283454143091853114,368500,2021-12-06 21:10:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TDZT-X2V2-A678-3QSY3,39.82352941,0.0147
17025221581258852190,368395,2021-12-06 14:18:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NKY6-PJ3C-8MCM-8FD35,74.79746835,0.0147
7367977888156494232,368364,2021-12-06 12:10:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4EDD-TWMV-9UZ4-3PXQE,32.78571429,0.00735
14793879871748967567,368302,2021-12-06 08:08:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C9MF-3A29-2MW4-HRAS9,23.9375,0.0441
2521874466166490105,368008,2021-12-05 12:23:54,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-NKY6-PJ3C-8MCM-8FD35,35.30769231,0.02205
13716448951195299535,367973,2021-12-05 10:03:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5C8P-SFZ9-MTFA-8ZV39,133.35849057,0.00735
4506803161612247946,367940,2021-12-05 07:54:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-U3YF-X2DS-ZSJW-GZ7AN,777.0,0.0147
4550136307624443428,367926,2021-12-05 06:59:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-U6BZ-NMA3-ZNJS-6QGLX,134.34883721,0.0147
6535517260468773937,367668,2021-12-04 14:05:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NKY6-PJ3C-8MCM-8FD35,184.25531915,0.00735
6795907774919292908,367631,2021-12-04 11:34:08,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-NKY6-PJ3C-8MCM-8FD35,104.54263566,0.00735
6761366574815243566,364075,2021-11-23 22:42:39,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZDX2-9KFP-HVG4-F8S3H,24.68,0.0294
17775169270924081718,361647,2021-11-17 04:53:45,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-H3D8-TK9M-UE2D-7T7VT,9.1,0.00735
3355865634135117252,360972,2021-11-15 07:45:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NKY6-PJ3C-8MCM-8FD35,931.85714286,0.02205
12099017943726641909,360295,2021-11-13 10:38:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NKY6-PJ3C-8MCM-8FD35,26.43373494,0.00735
4880896420232413037,359135,2021-11-10 05:38:13,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9HBA-79SA-GZ3F-BPFWE,101.33333333,0.00735
605947112358233854,358228,2021-11-07 17:00:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NKY6-PJ3C-8MCM-8FD35,104.85714286,0.00735
774463635153844292,358066,2021-11-07 06:05:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-B5NV-C9VJ-VAH8-94FUM,85.70588235,0.00735
16717915643710542943,355373,2021-10-30 18:25:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NKY6-PJ3C-8MCM-8FD35,72.13235294,0.00735
683123040157268515,354650,2021-10-28 18:11:00,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NKY6-PJ3C-8MCM-8FD35,109.4047619,0.03675
8060078039272320112,354276,2021-10-27 17:17:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YLKT-EGDD-YGAK-E28ED,4.51724138,0.0147
4141315920880699973,352118,2021-10-21 17:23:10,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NKY6-PJ3C-8MCM-8FD35,58.71052632,0.00735
17479752363695820553,352061,2021-10-21 13:32:23,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-NKY6-PJ3C-8MCM-8FD35,160.62790698,0.0147
13717308420333167371,350346,2021-10-16 19:12:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZV9L-9YYX-CB4B-929VP,140.0,0.0294
18213005218034172347,350218,2021-10-16 10:37:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2B32-L8AU-6BS2-9695A,104.72340426,0.02205
7425581732121330889,350032,2021-10-15 22:12:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-NKY6-PJ3C-8MCM-8FD35,127.12962963,0.03675
5810443838745418826,347573,2021-10-09 02:04:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-RCXQ-VFHD-WCEB-CJRKW,0.38461538,0.02205
13637398364205567826,346509,2021-10-06 03:15:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JBWX-M25L-Y78L-779ZP,38.875,0.0147
12634875075082977713,344621,2021-09-30 22:02:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7FBG-R56Y-BVY8-DDJQW,1571.2,0.00735
7626764064789669,343812,2021-09-28 16:22:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XY44-DJYS-ZUWR-C32JV,11.88888889,0.02205
8653608930911929539,343547,2021-09-27 22:29:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NKY6-PJ3C-8MCM-8FD35,61.13253012,0.00735
2167618308797375793,341960,2021-09-23 12:43:34,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-NKY6-PJ3C-8MCM-8FD35,93.4953271,0.0147
2514195227124295331,341564,2021-09-22 10:15:24,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2Y75-UAGJ-LF9D-6RUQ6,1497.75,0.00735
7909235745603289642,340585,2021-09-19 16:54:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NKY6-PJ3C-8MCM-8FD35,30.43589744,0.0441
6585460275038861560,340444,2021-09-19 07:34:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5GJL-CD87-Q8RV-EHR5G,114.64383562,0.00735
10741153232232161869,340353,2021-09-19 01:25:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NKY6-PJ3C-8MCM-8FD35,440.27777778,0.0147
14714388606353873377,340003,2021-09-18 02:00:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7XGK-LFU3-ASXQ-4YK78,177.875,0.0147
10765092650465443573,339188,2021-09-15 19:23:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-S4J3-S7T9-VZYW-CUD64,659.33333333,0.00735
5804587744700604640,339008,2021-09-15 07:27:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HHHU-8JQZ-DS55-9F6NR,80.43820225,0.00735
4086231276902275857,338752,2021-09-14 14:24:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VCRF-QGBG-M7MR-69ZXH,70.76923077,0.02205
7453016899791872411,338718,2021-09-14 12:09:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NKY6-PJ3C-8MCM-8FD35,3772.5,0.0147
3475797131290627331,338625,2021-09-14 06:10:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KAYB-RJQG-RH85-6KGQH,64.2,0.0147
8826271441501354532,338446,2021-09-13 18:08:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2GXF-VMWW-DBMV-4UHEK,25.97727273,0.00735
6546916964827819195,338433,2021-09-13 17:15:28,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6L3L-HKVY-XR5P-39NHB,270.9,0.0147
14889190691211416864,338412,2021-09-13 15:53:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3E32-CNA8-S5MV-2FHW3,122.1372549,0.00735
17043661402026853365,337590,2021-09-11 08:52:28,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-NKY6-PJ3C-8MCM-8FD35,212.7,0.08085
1234773460869532357,337408,2021-09-10 20:35:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-PUCQ-5DGX-PCDK-AN8GB,31.88461538,0.02205
17758553688216516495,337330,2021-09-10 15:14:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ECXC-ZYHJ-4VSS-5VSJH,225.5483871,0.0294
12996239002986045665,337229,2021-09-10 08:44:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-L9FK-8XVB-B996-AVYEG,32.625,0.0147
16785872980146717757,337126,2021-09-10 01:54:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZWCM-EVAZ-D5XB-26XPB,1269.33333333,0.03675
113589300407241992,336960,2021-09-09 14:58:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4HBF-HEUD-9DVD-FXBV9,412.85714286,0.02205
417391328717808225,336950,2021-09-09 14:20:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-745S-ECZB-MQSD-H7RR7,72.3902439,0.06615
10156890951913531283,336719,2021-09-08 22:29:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NKY6-PJ3C-8MCM-8FD35,60.17241379,0.0147
3006929988060806445,336664,2021-09-08 19:02:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-USBV-QEL6-AYLZ-5MR6E,101.0,0.0147
8050212555772057776,336243,2021-09-07 14:44:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M8GN-V8W2-ZWYJ-8JM9S,43.05263158,0.02205
7429470014228088252,336155,2021-09-07 08:43:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8AUC-X4WL-VQVA-E56T2,19.84848485,0.0588
16911967622388508301,335751,2021-09-06 05:47:11,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-RWNZ-NWNX-TSTL-EKEUE,1.76315789,0.02205
3744442371852543949,335445,2021-09-05 09:32:07,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NKY6-PJ3C-8MCM-8FD35,424.08333333,0.0294
12990502705099016002,335322,2021-09-05 01:06:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NKY6-PJ3C-8MCM-8FD35,114.76271186,0.06615
11250114674882741600,334993,2021-09-04 03:17:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NKY6-PJ3C-8MCM-8FD35,106.34545455,0.0147
12027628304324212771,334748,2021-09-03 10:57:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NKY6-PJ3C-8MCM-8FD35,48.5,0.02205
9880943463218515557,334741,2021-09-03 10:24:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NKY6-PJ3C-8MCM-8FD35,124.70588235,0.02205
9048452593528703327,334380,2021-09-02 10:23:49,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-NKY6-PJ3C-8MCM-8FD35,445.73333333,0.0147
12306145981936036285,334114,2021-09-01 16:49:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NKY6-PJ3C-8MCM-8FD35,254.0,0.0147
3318738070480111332,334064,2021-09-01 13:27:53,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-NKY6-PJ3C-8MCM-8FD35,89.475,0.05145
5697597030276818261,334033,2021-09-01 11:24:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-56SJ-EKGX-HX7X-F8CRT,20.7260274,0.0147
5322073045506146452,333988,2021-09-01 08:16:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NKY6-PJ3C-8MCM-8FD35,83.72727273,0.0441
14787456120675788990,333972,2021-09-01 07:02:59,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CHC7-CLTL-2E5S-ER92C,65.55714286,0.0147
10393049728468331207,333915,2021-09-01 03:06:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-NKY6-PJ3C-8MCM-8FD35,69.95614035,0.0294
8060274275788167032,333719,2021-08-31 14:00:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NKY6-PJ3C-8MCM-8FD35,646.4,0.03675
14507637811959482324,333577,2021-08-31 04:24:34,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-NKY6-PJ3C-8MCM-8FD35,20.953125,0.03675
9548865682633403286,333454,2021-08-30 20:06:41,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TSE5-LNKF-4SRA-GNJ2Z,8.37288136,0.03675
18034834476360225142,333330,2021-08-30 11:44:39,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-NKY6-PJ3C-8MCM-8FD35,51.02325581,0.02205
1356521211827735724,333289,2021-08-30 08:54:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NKY6-PJ3C-8MCM-8FD35,481.55555556,0.0735
2983120748503348165,333114,2021-08-29 21:18:42,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-RJ2B-NLTL-VADJ-ESF9M,69.1147541,0.0294
14960619113439060956,333042,2021-08-29 16:39:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-NKY6-PJ3C-8MCM-8FD35,116.94029851,0.05145
16112203359562234670,332891,2021-08-29 06:19:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-69ZA-WMJP-2WFA-C27R2,155.77777778,0.0147
13940818577479737026,332807,2021-08-29 00:45:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HQYY-K5ZJ-BQ9R-6MFS7,164.94736842,0.02205
7069138943041535894,332271,2021-08-27 13:10:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-W48H-REN3-5DD4-C2NNQ,9.14,0.0294
17400588707028307435,331918,2021-08-26 13:42:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NKY6-PJ3C-8MCM-8FD35,26.54166667,0.03675
8157596716703473245,331677,2021-08-25 21:25:56,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NKY6-PJ3C-8MCM-8FD35,43.52,0.0294
12485573912561601555,331546,2021-08-25 12:56:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LMFT-RKZM-TVMT-GFZ8A,64.375,0.0147
6950165410679906338,331183,2021-08-24 12:25:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NKY6-PJ3C-8MCM-8FD35,311.11111111,0.0147
6269330272497891787,330861,2021-08-23 15:03:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NKY6-PJ3C-8MCM-8FD35,630.57142857,0.0882
10228472125228728730,330797,2021-08-23 10:39:19,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5YLY-DXJ6-WUXR-6VP3Y,694.25,0.0147
9060696007910531601,330515,2021-08-22 15:49:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XZR2-WRFG-67SP-27PUR,1.9,0.02205
14116457534940641900,330458,2021-08-22 12:05:53,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NKY6-PJ3C-8MCM-8FD35,55.56060606,0.06615
1435760300279048656,330427,2021-08-22 09:58:50,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-NKY6-PJ3C-8MCM-8FD35,115.38888889,0.03675
12103086959701961113,330241,2021-08-21 21:48:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-NKY6-PJ3C-8MCM-8FD35,73.31372549,0.0294
4396372213738538632,330228,2021-08-21 21:03:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6DYN-3WYG-PAG2-32UEQ,310.33333333,0.06615
12275223148765194170,330081,2021-08-21 11:09:53,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-NKY6-PJ3C-8MCM-8FD35,3.24,0.05145
520482597168578464,329759,2021-08-20 13:33:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8G2M-SYRW-KVXJ-8WDRP,141.65853659,0.02205
5247530370018255727,329452,2021-08-19 17:05:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KSU3-2X7J-UWJM-4YPG8,69.28301887,0.0147
1831094297236395005,329421,2021-08-19 15:01:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-UL48-JR3G-K8S9-2FB5R,51.58823529,0.0294
588355222081739776,329258,2021-08-19 04:06:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-B5NV-C9VJ-VAH8-94FUM,51.56363636,0.0294
9988871353659040218,329004,2021-08-18 11:06:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NKY6-PJ3C-8MCM-8FD35,234.05555556,0.0147
7101807823195608655,328853,2021-08-18 01:16:31,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QQFH-GRTK-NGLT-HJ9YQ,129.11627907,0.0294
15554132430177425447,328673,2021-08-17 13:08:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-NKY6-PJ3C-8MCM-8FD35,99.85915493,0.02205
15704406133438059130,328550,2021-08-17 05:01:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VNUB-CWMY-VGYM-DE669,8.75555556,0.0294
13522970536676611492,328524,2021-08-17 03:25:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KWMM-9FZM-YD7Q-FNRUQ,43.85714286,0.0294
16082883255642084249,328406,2021-08-16 19:22:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-NKY6-PJ3C-8MCM-8FD35,116.74576271,0.0294
15396143385974520142,328166,2021-08-16 03:17:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C9QJ-G7QY-D9SK-FXMTU,136.80645161,0.02205
14126841296989332775,328093,2021-08-15 22:28:28,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NKY6-PJ3C-8MCM-8FD35,128.2875,0.11025
9188501004239807075,328090,2021-08-15 22:17:22,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-NKY6-PJ3C-8MCM-8FD35,13.67123288,0.02205
9294730854798240000,327803,2021-08-15 03:08:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Q9J3-LNCR-9Z6L-4UWDK,254.15,0.05145
14731214818298852440,327711,2021-08-14 20:51:11,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6CDB-QAWZ-W6VJ-FF63P,145.89189189,0.06615
12285395918714647924,327245,2021-08-13 13:45:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JFR5-UQZU-N7S4-ABYGE,249.29411765,0.05145
923812017813596288,326566,2021-08-11 16:49:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QVEP-NBS6-VZT4-2JMY2,87.45454545,0.0294
2649129343570593048,326236,2021-08-10 18:52:03,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NKY6-PJ3C-8MCM-8FD35,74.8021978,0.0294
15101281895210579313,326185,2021-08-10 15:38:18,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-NKY6-PJ3C-8MCM-8FD35,4.1,0.02205
10962048701710786740,326148,2021-08-10 13:26:36,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-NKY6-PJ3C-8MCM-8FD35,46.78082192,0.0147
9010220634345607975,326089,2021-08-10 08:49:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-NKY6-PJ3C-8MCM-8FD35,378.61538462,0.03675
4625106065359980819,325918,2021-08-09 21:14:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-NKY6-PJ3C-8MCM-8FD35,113.62962963,0.0294
16279912192517623583,304163,2021-06-10 11:05:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NKY6-PJ3C-8MCM-8FD35,132.91578947,0.0441
15217525102673318512,304134,2021-06-10 09:16:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NKY6-PJ3C-8MCM-8FD35,22.34306569,0.03675
2913508729249930110,301773,2021-06-03 17:31:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NKY6-PJ3C-8MCM-8FD35,124.17391304,0.0147
10602620014803896092,300044,2021-05-29 22:15:18,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-NKY6-PJ3C-8MCM-8FD35,35.36,0.02205
17210500210842558168,290967,2021-05-04 16:45:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NKY6-PJ3C-8MCM-8FD35,92.1971831,0.03675
12819457992597301717,289673,2021-05-01 04:49:09,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NKY6-PJ3C-8MCM-8FD35,71.27659574,0.0294
6462011983551688441,289624,2021-05-01 00:22:55,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-NKY6-PJ3C-8MCM-8FD35,144.16666667,0.0147
16030515065340652293,289489,2021-04-30 13:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,82.01968941,0.02205
14775264061813966468,271718,2021-03-12 02:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,115.26491499,0.0147
8015983431207029861,269304,2021-03-05 09:25:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NKY6-PJ3C-8MCM-8FD35,326.0952381,0.0147
13390467502902791737,266552,2021-02-16 17:53:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.29136782,0.03675
18069941817010358571,266273,2021-02-15 23:10:31,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.29770228,0.03675
7691287775702157602,266240,2021-02-15 20:54:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.30404307,0.03675
5091984249373885127,265861,2021-02-14 19:57:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.31039021,0.03675
10990067099728550008,265542,2021-02-13 22:34:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NKY6-PJ3C-8MCM-8FD35,82.94805195,0.03675
3555476626752776513,265306,2021-02-13 08:07:50,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.23371262,0.03675
11198461729341613431,265205,2021-02-12 23:54:56,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.23998936,0.03675
2762443500063145112,264473,2021-02-10 23:21:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.24627238,0.03675
9275730264631331801,264194,2021-02-10 04:13:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.25256169,0.03675
2928620278221433547,264021,2021-02-09 16:45:45,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.2588573,0.03675
11359318225704709587,263913,2021-02-09 09:39:40,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.26515921,0.03675
15792555866583159312,263542,2021-02-08 08:30:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,6.27146743,0.03675
