ID,Height,timestamp,Type,From,To,Amount,Fee
7322104821316545755,372388,2021-12-17 16:37:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PNSN-5TRN-RKBS-DZEZH,137.88461538,0.00735
5266073744480425461,372214,2021-12-17 04:54:04,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-PNSN-5TRN-RKBS-DZEZH,254.43589744,0.00735
10207443782390477783,372053,2021-12-16 18:15:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,25.05714286,0.00735
16842375644397374992,371939,2021-12-16 10:31:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4E59-L5AW-YJU8-FTFLM,74.95744681,0.0147
16741530803353616106,371753,2021-12-15 22:10:41,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-A4TH-5XYB-DJ5D-HBWYP,78.43859649,0.02205
18017816843464606716,371461,2021-12-15 02:46:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MQST-UWYL-UGDX-943KZ,15.62318841,0.00735
18146021638357857902,371135,2021-12-14 04:52:10,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-PNSN-5TRN-RKBS-DZEZH,17.40650407,0.00735
3887206617731845098,370765,2021-12-13 04:12:50,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PNSN-5TRN-RKBS-DZEZH,14.26785714,0.00735
2953226711638672116,370698,2021-12-12 23:48:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PNSN-5TRN-RKBS-DZEZH,76.43589744,0.02205
5243398220048786432,370690,2021-12-12 23:17:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MMVY-BZ59-QW5X-C4C8Q,216.03448276,0.03675
14540842418132686354,370670,2021-12-12 21:58:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PNSN-5TRN-RKBS-DZEZH,42.02197802,0.0735
9145633634277671415,370633,2021-12-12 19:31:51,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PNSN-5TRN-RKBS-DZEZH,103.36619718,0.0294
7439850269511954211,370314,2021-12-11 22:13:00,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HR7T-D6QJ-L4CN-58DU2,65.87755102,0.00735
563571777889832608,370309,2021-12-11 21:51:40,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PNSN-5TRN-RKBS-DZEZH,146.80769231,0.0294
9944269165961834419,370061,2021-12-11 05:22:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CPV3-LYR5-YG5J-CWPT9,98.20833333,0.0294
7029951885755223891,369989,2021-12-11 00:35:46,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PNSN-5TRN-RKBS-DZEZH,54.43209877,0.00735
10612005707633338038,369949,2021-12-10 21:53:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PNSN-5TRN-RKBS-DZEZH,175.625,0.0441
16746675676379751075,369762,2021-12-10 09:23:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UQRQ-N7QB-8P5W-C4BXP,117.60526316,0.03675
6157748592159274166,369700,2021-12-10 05:10:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PNSN-5TRN-RKBS-DZEZH,246.54545455,0.08085
7341376665759954684,369608,2021-12-09 23:07:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PNSN-5TRN-RKBS-DZEZH,73.67326733,0.0147
11379034045270509795,369484,2021-12-09 14:52:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T5LK-ZULY-73A3-4W4GS,1256.0,0.0294
4291319638011929879,369474,2021-12-09 14:13:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Q8YG-X9X5-NMQV-5WLR5,96.71153846,0.05145
2187240238771888073,369407,2021-12-09 09:42:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9P9B-54WD-ZDTW-ADVZ6,62.51,0.0147
5189632796982060914,369152,2021-12-08 16:44:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-JQEU-9C7L-LL48-988Y3,1.64285714,0.00735
18402191458275530385,369026,2021-12-08 08:16:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CNR8-ABXK-XE39-2WPQ2,36.26851852,0.0294
16200856108318597075,368905,2021-12-08 00:05:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ET4Y-UAQC-KTKE-DZ6QG,38.9,0.0441
9280161995994017225,368867,2021-12-07 21:35:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PNSN-5TRN-RKBS-DZEZH,83.93506494,0.0147
12583893147072020113,368807,2021-12-07 17:34:26,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8Q9L-CZZK-XZQV-CUC94,40.84931507,0.0147
3496400485769255798,368778,2021-12-07 15:33:43,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-PNSN-5TRN-RKBS-DZEZH,898.88888889,0.02205
17060450945775706416,368728,2021-12-07 12:24:51,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PNSN-5TRN-RKBS-DZEZH,1648.16666667,0.0441
1986677453631005466,368387,2021-12-06 13:45:04,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PNSN-5TRN-RKBS-DZEZH,86.57142857,0.0147
9181066149239205390,368348,2021-12-06 11:12:15,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-PNSN-5TRN-RKBS-DZEZH,309.64705882,0.00735
4990188828287096638,368129,2021-12-05 20:33:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PNSN-5TRN-RKBS-DZEZH,103.27868852,0.0294
5387687892377210415,368105,2021-12-05 18:49:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9QE8-RP5H-PLXL-87ZBF,139.13157895,0.0294
17519353094917544967,368036,2021-12-05 14:17:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GRMW-P3GA-GB3F-BHU4E,3.98461538,0.00735
16219661081637655245,367968,2021-12-05 09:43:39,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EHA6-VALM-8VYG-3RS2B,76.87179487,0.00735
7568155854158193648,367875,2021-12-05 03:41:49,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-FBBR-8LDP-PQAN-5CUML,36.51785714,0.0147
18325898713771028257,367867,2021-12-05 03:14:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-PNSN-5TRN-RKBS-DZEZH,352.33333333,0.0294
6417487963387785696,367826,2021-12-05 00:17:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PNSN-5TRN-RKBS-DZEZH,1.5,0.00735
17410239237795007678,367773,2021-12-04 20:47:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BNLZ-5MUQ-54CW-2GZFD,88.97014925,0.00735
3037738146747024724,367605,2021-12-04 10:00:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TWUY-853H-5YRC-49BEN,258.4,0.00735
4564596858422992565,367577,2021-12-04 08:33:18,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-PNSN-5TRN-RKBS-DZEZH,168.21621622,0.0294
9406092156986403665,364308,2021-11-24 14:14:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PNSN-5TRN-RKBS-DZEZH,103.28571429,0.00735
13656496702576623557,363446,2021-11-22 04:39:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PNSN-5TRN-RKBS-DZEZH,136.5,0.00735
10433031460637801831,361554,2021-11-16 22:39:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PNSN-5TRN-RKBS-DZEZH,257.10344828,0.0441
10176796710544360819,357995,2021-11-07 01:23:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KTZR-TKS2-NL5Z-HXWLB,102.25581395,0.00735
10034008551056193341,357788,2021-11-06 11:27:06,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-PNSN-5TRN-RKBS-DZEZH,144.6,0.0441
11552420882386598796,354489,2021-10-28 07:17:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-963S-6GQC-8E3N-B9P8V,419.8,0.00735
9315816815405128994,352896,2021-10-23 21:30:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EYNA-X5RB-D4CF-2VZFJ,33.0,0.00735
2743001138972364024,351758,2021-10-20 17:16:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TRHA-LZEP-VZ4V-FQQ39,403.70588235,0.00735
2776510337379699942,351266,2021-10-19 08:36:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-69ZA-WMJP-2WFA-C27R2,78.375,0.00735
9073968461050070159,350429,2021-10-17 00:36:24,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8G2M-SYRW-KVXJ-8WDRP,17.50649351,0.00735
44980964714321718,350288,2021-10-16 15:18:00,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PNSN-5TRN-RKBS-DZEZH,40.71428571,0.02205
10726520962462502246,350020,2021-10-15 21:25:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PNSN-5TRN-RKBS-DZEZH,191.0,0.0441
15626788903180370344,347709,2021-10-09 11:24:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PNSN-5TRN-RKBS-DZEZH,57.68888889,0.00735
7089861999988585773,345104,2021-10-02 05:59:54,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PNSN-5TRN-RKBS-DZEZH,107.22,0.02205
7928077935682628531,342778,2021-09-25 19:09:55,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PNSN-5TRN-RKBS-DZEZH,259.72,0.00735
13639512132482653445,342669,2021-09-25 12:10:15,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-PNSN-5TRN-RKBS-DZEZH,117.12244898,0.02205
5169961901147467347,341201,2021-09-21 10:09:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5AZV-RBV9-VCRF-79M5M,109.61818182,0.0147
5439136927157143698,340248,2021-09-18 18:23:00,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ML7K-XDAU-PNFW-GBWDP,127.21212121,0.00735
5555885465909115610,339123,2021-09-15 15:02:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-PNSN-5TRN-RKBS-DZEZH,44.46153846,0.00735
16849198911623933268,339077,2021-09-15 11:59:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-6SUK-5FZ8-HVPX-HL886,48.14705882,0.00735
12587938252947473284,339055,2021-09-15 10:33:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PNSN-5TRN-RKBS-DZEZH,39.74468085,0.00735
2277028625287034832,338632,2021-09-14 06:35:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SYMA-GFRT-P5GJ-BPZWF,14.65217391,0.05145
17335408458757474632,338628,2021-09-14 06:21:52,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PNSN-5TRN-RKBS-DZEZH,106.27586207,0.0147
7311406679839317850,338446,2021-09-13 18:08:26,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-PNSN-5TRN-RKBS-DZEZH,85.75,0.0147
8093114730667221798,338425,2021-09-13 16:43:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-S4J3-S7T9-VZYW-CUD64,44.8,0.0294
14902514142170404923,338141,2021-09-12 22:27:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-69BQ-XCSB-WRN6-73AN5,104.62121212,0.0147
11257571773323207552,337752,2021-09-11 19:24:52,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-PNSN-5TRN-RKBS-DZEZH,1688.75,0.0294
15004845687807259273,337343,2021-09-10 16:04:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PNSN-5TRN-RKBS-DZEZH,84.69620253,0.0441
12676699475964023323,337105,2021-09-10 00:29:05,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-AQ5R-TK93-7WT8-3TK9Y,16.04761905,0.0441
3346460819848074065,336785,2021-09-09 02:57:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T9DG-Y52F-P3Y4-3E9YW,70.92727273,0.0294
14608836934168853533,336595,2021-09-08 14:19:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-7LS9-NAVP-DEZB-6BHRC,993.4,0.0147
16202433424924187296,336193,2021-09-07 11:22:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-PNSN-5TRN-RKBS-DZEZH,527.71428571,0.0588
15849215393123989194,336004,2021-09-06 22:36:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QES5-YHMV-JHE8-87BCU,261.44,0.0294
4981680317471005185,335624,2021-09-05 21:21:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PNSN-5TRN-RKBS-DZEZH,100.91836735,0.05145
11350000260533581614,335404,2021-09-05 06:38:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PNSN-5TRN-RKBS-DZEZH,122.12162162,0.02205
3674297284345524399,335378,2021-09-05 04:50:51,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PNSN-5TRN-RKBS-DZEZH,69.11494253,0.0294
13767225760424417600,335373,2021-09-05 04:29:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PNSN-5TRN-RKBS-DZEZH,1173.375,0.0147
628033764068474484,334923,2021-09-03 22:41:06,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Q4Q7-Y64B-YWAC-5PGP3,99.72727273,0.0441
13014037640862393966,334904,2021-09-03 21:26:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-48NE-HW87-Q62G-4YTWV,3.10344828,0.0147
9546978931687598634,334365,2021-09-02 09:22:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PNSN-5TRN-RKBS-DZEZH,158.359375,0.0294
10281951488436668526,334330,2021-09-02 07:04:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-R9P2-ZBAY-UBJX-9JQFF,55.11111111,0.0588
18392745023641839789,333969,2021-09-01 06:47:53,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PNSN-5TRN-RKBS-DZEZH,94.82978723,0.02205
16966846176339939472,333873,2021-09-01 00:22:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PNSN-5TRN-RKBS-DZEZH,125.36363636,0.02205
6185926314529338682,333807,2021-08-31 19:46:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4PJW-A58C-F53M-5PVS8,22.41860465,0.0294
658668983421198952,333781,2021-08-31 18:10:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PNSN-5TRN-RKBS-DZEZH,526.625,0.03675
5929139636059576180,333707,2021-08-31 13:14:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4FWJ-SYZK-UZX4-2Q2F7,30.31818182,0.0147
14052535492952331533,333532,2021-08-31 01:15:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4PJW-A58C-F53M-5PVS8,0.41935484,0.02205
8447967505336012922,333303,2021-08-30 09:51:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UTPM-UN4T-FA8R-4S2TN,50.97222222,0.03675
14817811328922024750,333099,2021-08-29 20:15:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8UQM-QY9X-JASR-HG9GH,218.0,0.03675
15009759393760047863,333099,2021-08-29 20:15:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BRWW-DBAR-TYWQ-F7SYD,199.5,0.06615
6318621900733368533,333037,2021-08-29 16:14:58,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PNSN-5TRN-RKBS-DZEZH,231.98039216,0.0147
384174730554287038,333024,2021-08-29 15:22:05,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QDSN-2CDL-H4HZ-CQA9Z,75.15789474,0.03675
14283553477576574671,333020,2021-08-29 15:07:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CPV3-LYR5-YG5J-CWPT9,29.02,0.0147
6676631762460447279,332975,2021-08-29 12:06:23,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-PNSN-5TRN-RKBS-DZEZH,6.55882353,0.03675
13213039282802500911,332778,2021-08-28 22:50:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PNSN-5TRN-RKBS-DZEZH,219.84615385,0.0294
4798408124458899970,332401,2021-08-27 21:54:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KP8J-8T8P-G3GR-AUP34,249.21052632,0.03675
5338108597517852530,332389,2021-08-27 21:06:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PNSN-5TRN-RKBS-DZEZH,67.2,0.0147
18236890468019380891,332084,2021-08-27 00:42:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H39S-NKRL-GAGT-GZBUR,58.47826087,0.0147
14606986617810331139,331526,2021-08-25 11:34:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZGC2-CYAX-LV8K-8VJZ8,21.54347826,0.0294
6889001699458617499,331479,2021-08-25 08:31:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-X58W-LD5Q-HRRY-G3BFY,141.94117647,0.0588
3551983591895897471,331222,2021-08-24 15:02:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PWCZ-LNQX-BENR-2936K,984.0,0.02205
13063965878011191595,331148,2021-08-24 10:04:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UL48-JR3G-K8S9-2FB5R,762.5,0.0441
4657343862090689930,330705,2021-08-23 04:40:00,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MQ2H-NREP-6JL4-HKN4C,867.77777778,0.0147
12736673743400163924,330658,2021-08-23 01:34:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PNSN-5TRN-RKBS-DZEZH,11.42857143,0.0441
4722833704777319785,330167,2021-08-21 16:45:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PNSN-5TRN-RKBS-DZEZH,122.04109589,0.0294
15156336280700047426,330144,2021-08-21 15:11:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BJKJ-SBKX-9NJU-E299W,284.4375,0.0147
1898600931019356096,330041,2021-08-21 08:22:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-249U-XRBY-9Y28-CAGR4,72.53571429,0.02205
13999457621321081504,329789,2021-08-20 15:28:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CXMA-8GWT-Y4MX-5CNZJ,108.61643836,0.0294
592521295231545672,329629,2021-08-20 04:52:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-W2B2-7NR8-6S3R-98M3Q,1312.5,0.06615
9404911830127084151,329542,2021-08-19 22:59:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PNSN-5TRN-RKBS-DZEZH,81.96296296,0.02205
9223967562683797630,329472,2021-08-19 18:23:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PNSN-5TRN-RKBS-DZEZH,263.9375,0.0294
7856157834449856094,329187,2021-08-18 23:21:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8JCL-VB5F-PX8R-AMEN9,17.16666667,0.02205
13530216460647321453,328995,2021-08-18 10:30:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PNSN-5TRN-RKBS-DZEZH,36.72463768,0.03675
6008139067435713841,328986,2021-08-18 09:50:57,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PNSN-5TRN-RKBS-DZEZH,141.17142857,0.02205
6642232140632055457,328668,2021-08-17 12:45:44,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GJ4A-T8GW-U2X2-E4PSL,124.28846154,0.0294
2009503237632565432,328640,2021-08-17 10:50:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VHWS-V7C5-NG89-54XZ4,360.58333333,0.0441
17902178532046559957,328532,2021-08-17 03:54:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PNSN-5TRN-RKBS-DZEZH,4.83050847,0.06615
18404633506667509245,328499,2021-08-17 01:40:33,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-PNSN-5TRN-RKBS-DZEZH,99.38372093,0.02205
16954855343564083367,328472,2021-08-16 23:49:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-WLL9-2B4F-DC92-CZVJW,63.48717949,0.0147
15723531249906562729,328328,2021-08-16 14:12:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PNSN-5TRN-RKBS-DZEZH,1030.71428571,0.02205
1025180888842902444,328286,2021-08-16 11:33:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5LB9-BCU7-VLXV-HH54R,109.95,0.03675
7431386290994904951,328217,2021-08-16 06:52:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PNSN-5TRN-RKBS-DZEZH,1863.6,0.0294
11805724549177292608,328134,2021-08-16 01:10:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4MVW-QBMN-CWQ6-6VRXF,98.19298246,0.0147
2180137667852325849,328051,2021-08-15 19:38:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HGWU-BZ7W-3RY3-E78X3,204.45,0.0294
10086003739979401257,328023,2021-08-15 17:47:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PNSN-5TRN-RKBS-DZEZH,26.04347826,0.02205
9429946337522271924,327342,2021-08-13 20:18:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PES2-L8H3-8TTS-E86X9,104.33898305,0.06615
3457330564638872310,327164,2021-08-13 08:27:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PNSN-5TRN-RKBS-DZEZH,135.23076923,0.0147
15560531935859345017,327156,2021-08-13 07:55:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PUFJ-NFTA-B4BW-FXE8W,270.85714286,0.0735
7287726680816268740,326935,2021-08-12 17:08:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ULUZ-GDWD-SLLU-6PEPT,210.36,0.08085
14088457684715874535,326931,2021-08-12 16:51:23,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PNSN-5TRN-RKBS-DZEZH,145.73333333,0.0147
6814779022733279106,326835,2021-08-12 10:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J6MY-HJQM-XX2L-2DE3L,288.52380952,0.02205
13111166551346346053,326744,2021-08-12 04:34:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PNSN-5TRN-RKBS-DZEZH,134.1754386,0.05145
5740442505261427213,326617,2021-08-11 20:11:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PNSN-5TRN-RKBS-DZEZH,94.4516129,0.0147
5816876752635927348,326594,2021-08-11 18:44:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KN2F-WCQ7-LMFQ-4SPQ6,437.64285714,0.02205
15208159081931143868,326528,2021-08-11 14:34:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PNSN-5TRN-RKBS-DZEZH,99.27536232,0.0147
10306307721193143750,326141,2021-08-10 12:51:44,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-PNSN-5TRN-RKBS-DZEZH,107.82142857,0.05145
839975228322943277,325987,2021-08-10 01:46:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YTVC-BT9L-AMUW-85S34,73.98039216,0.0441
13343276850180976034,325881,2021-08-09 18:46:44,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YW22-KCHU-Z255-97FJL,88.37209302,0.0147
12556702063076892073,304166,2021-06-10 11:16:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PNSN-5TRN-RKBS-DZEZH,39.16666667,0.03675
8987929136281176109,301875,2021-06-04 00:27:48,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PNSN-5TRN-RKBS-DZEZH,50.13684211,0.0294
4861311852435042152,300915,2021-06-01 08:31:33,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-PNSN-5TRN-RKBS-DZEZH,135.45588235,0.02205
15070422243123145546,300632,2021-05-31 13:21:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-PNSN-5TRN-RKBS-DZEZH,58.66666667,0.0294
1736427272316985231,272867,2021-03-15 07:23:30,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PNSN-5TRN-RKBS-DZEZH,498.94117647,0.03675
6691641204020873356,269905,2021-03-07 00:33:35,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PNSN-5TRN-RKBS-DZEZH,20.46153846,0.0294
8148477556484907702,269746,2021-03-06 15:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,169.41463415,0.0294
2083110101522044553,269330,2021-03-05 11:15:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PNSN-5TRN-RKBS-DZEZH,6.47368421,0.0294
13050706158041982109,268849,2021-02-23 11:22:57,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PNSN-5TRN-RKBS-DZEZH,28.25,0.0147
16272625466254562665,268550,2021-02-22 13:55:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PNSN-5TRN-RKBS-DZEZH,1.56,0.02205
7526372818400590615,267529,2021-02-19 12:31:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,146.73390558,0.02205
11519949553671719299,266335,2021-02-16 03:10:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,7.40982965,0.03675
