ID,Height,timestamp,Type,From,To,Amount,Fee
12600280857750695293,370940,2021-12-13 15:52:25,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-2GXF-VMWW-DBMV-4UHEK,45.05660377,0.00735
119095427040262803,370897,2021-12-13 12:59:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2GXF-VMWW-DBMV-4UHEK,58.36538462,0.03675
5099685060778298495,370769,2021-12-13 04:29:16,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2GXF-VMWW-DBMV-4UHEK,7.60869565,0.0294
6226379445047463702,370572,2021-12-12 15:29:54,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2GXF-VMWW-DBMV-4UHEK,58.94285714,0.0294
3712763071308152211,370406,2021-12-12 04:28:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Z3JH-4RWQ-BZXX-8VMTW,18.55645161,0.0147
7696567447833670958,370381,2021-12-12 02:46:03,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2GXF-VMWW-DBMV-4UHEK,126.77142857,0.02205
8339255789710630262,370379,2021-12-12 02:40:02,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2GXF-VMWW-DBMV-4UHEK,17.97727273,0.0294
828803816942237163,369975,2021-12-10 23:38:48,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-2GXF-VMWW-DBMV-4UHEK,34.93333333,0.0147
17537403586081544924,369784,2021-12-10 10:55:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ZNS5-WKRY-L9D9-CRJCL,119.22666667,0.0147
8432188805163264200,369725,2021-12-10 06:50:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2GXF-VMWW-DBMV-4UHEK,150.91666667,0.0294
1589046357680098174,369566,2021-12-09 20:21:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2GXF-VMWW-DBMV-4UHEK,425.47368421,0.0147
6301763424613919996,369564,2021-12-09 20:12:14,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-2GXF-VMWW-DBMV-4UHEK,85.07692308,0.02205
2211870803889945950,369507,2021-12-09 16:26:17,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2GXF-VMWW-DBMV-4UHEK,69.42857143,0.0147
7239808932302316911,369452,2021-12-09 12:43:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2GXF-VMWW-DBMV-4UHEK,19.125,0.02205
13145905181703306408,369450,2021-12-09 12:35:51,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-2GXF-VMWW-DBMV-4UHEK,70.89156627,0.02205
12887577179413976700,369422,2021-12-09 10:43:23,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DGQP-KW3K-TRAX-4XGBV,127.97916667,0.0147
5280478600042502041,369322,2021-12-09 03:53:46,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-2GXF-VMWW-DBMV-4UHEK,162.71428571,0.00735
13003468679223112566,368901,2021-12-07 23:49:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2GXF-VMWW-DBMV-4UHEK,155.48214286,0.05145
14906987330162013740,368519,2021-12-06 22:26:58,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-A4TH-5XYB-DJ5D-HBWYP,32.22222222,0.02205
6198235820555277104,368402,2021-12-06 14:43:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2GXF-VMWW-DBMV-4UHEK,160.54545455,0.02205
8617613862868133821,368388,2021-12-06 13:49:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2GXF-VMWW-DBMV-4UHEK,151.81944444,0.0441
10852264609812272728,368325,2021-12-06 09:39:08,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-2GXF-VMWW-DBMV-4UHEK,721.28571429,0.0147
4740415898362065601,368193,2021-12-06 00:49:05,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2GXF-VMWW-DBMV-4UHEK,172.775,0.00735
5951610201029106122,368101,2021-12-05 18:34:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-2GXF-VMWW-DBMV-4UHEK,56.41176471,0.00735
7795582473005908688,367947,2021-12-05 08:18:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2GXF-VMWW-DBMV-4UHEK,465.66666667,0.0294
10781978206992843597,367922,2021-12-05 06:43:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-T5RH-77R2-8QZH-HR3RW,11.57575758,0.0147
14140908759758296797,367910,2021-12-05 05:57:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,39.34375,0.0147
9820752517908152172,367893,2021-12-05 04:52:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2GXF-VMWW-DBMV-4UHEK,25.5,0.00735
12628256672303703454,367820,2021-12-04 23:54:19,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-2GXF-VMWW-DBMV-4UHEK,129.78846154,0.0147
15714288799157232101,367778,2021-12-04 21:06:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W4WH-6VJA-VVW8-5R47S,9.5,0.02205
2225038173583177180,367770,2021-12-04 20:35:55,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-2GXF-VMWW-DBMV-4UHEK,32.47727273,0.0294
11518427931116986655,367706,2021-12-04 16:43:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2GXF-VMWW-DBMV-4UHEK,208.70967742,0.00735
15281513327278797627,367633,2021-12-04 11:42:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2GXF-VMWW-DBMV-4UHEK,41.5982906,0.0147
12019318066475706364,367598,2021-12-04 09:36:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3SA6-BNLN-NXQ9-BN96K,56.92857143,0.05145
3989114061249044161,367546,2021-12-04 07:02:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2GXF-VMWW-DBMV-4UHEK,562.4,0.00735
913073477037970415,367544,2021-12-04 06:41:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2GXF-VMWW-DBMV-4UHEK,56.03846154,0.00735
7745390257388555045,364272,2021-11-24 11:52:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2GXF-VMWW-DBMV-4UHEK,93.73786408,0.00735
6728956457986628915,363654,2021-11-22 18:41:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XMAL-PYXW-LDKK-G87N6,1090.8,0.00735
8695060083055197781,362956,2021-11-20 20:00:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BH8J-4W9S-HK3Y-BT62H,347.6,0.00735
2653092559475044742,362535,2021-11-19 15:58:37,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-GCSF-EY9H-952P-7NL95,18.16666667,0.0441
5460589230401065119,360773,2021-11-14 18:32:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KKKP-5ZQV-PGBE-3WYEA,100.4047619,0.0147
7818140851601334990,358808,2021-11-09 07:52:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2GXF-VMWW-DBMV-4UHEK,18.76595745,0.0588
9190847337337909108,356986,2021-11-04 06:30:40,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2GXF-VMWW-DBMV-4UHEK,452.25,0.02205
16749685813307744613,356714,2021-11-03 11:52:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2GXF-VMWW-DBMV-4UHEK,65.83146067,0.0147
7324771571416128601,355384,2021-10-30 19:10:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TUAL-UGF6-37A9-7ZNFT,142.63461538,0.0147
5249477269677226182,354917,2021-10-29 12:06:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PW27-C3LN-KKR2-B55S4,302.88888889,0.00735
3444559621161208688,353762,2021-10-26 07:06:47,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2GXF-VMWW-DBMV-4UHEK,81.86792453,0.0147
9433153469977416672,353586,2021-10-25 19:26:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-73YN-8T8M-AGWM-BS75C,106.42857143,0.00735
4186286042223083907,353401,2021-10-25 06:59:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DDWA-DBBS-K85T-4HAQD,93.98245614,0.00735
2741230422993740577,353272,2021-10-24 22:22:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EVDJ-5FK7-4HAM-9K828,132.57142857,0.0588
3240875786234634434,352920,2021-10-23 23:03:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YCZF-EYYQ-RESB-CV95C,1010.72727273,0.06615
609675985056911166,352470,2021-10-22 16:44:26,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2GXF-VMWW-DBMV-4UHEK,71.9625,0.00735
12555008021744451393,351302,2021-10-19 10:58:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3W3N-H2XC-XEFU-9U7ZX,26.85483871,0.00735
2501556571888295268,349261,2021-10-13 18:49:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SKA2-NBDQ-NE2X-CCSW5,114.0862069,0.0294
11572072148054236165,348819,2021-10-12 13:16:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2GXF-VMWW-DBMV-4UHEK,1356.0,0.0147
13713972099454746232,348411,2021-10-11 10:05:00,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-2GXF-VMWW-DBMV-4UHEK,62.1,0.00735
4078784980748102624,348286,2021-10-11 01:30:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2Q3M-HAYU-87G3-ARVKP,23.95,0.0147
15365211426278495666,345720,2021-10-03 23:09:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-962K-BMND-ZXWH-D599T,467.45454545,0.0294
14780641202248029622,344163,2021-09-29 15:45:00,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-2GXF-VMWW-DBMV-4UHEK,167.92857143,0.00735
16426981036227502584,340538,2021-09-19 13:47:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YA6Y-MRXM-Q8HK-BFCPR,96.20408163,0.0147
2579456713081535859,339980,2021-09-18 00:27:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-FYQD-3DYT-DTFM-EUTZ5,1963.4,0.03675
4294896842805064954,339131,2021-09-15 15:34:40,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2GXF-VMWW-DBMV-4UHEK,140.5,0.00735
12129756071224803730,339088,2021-09-15 12:45:20,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2GXF-VMWW-DBMV-4UHEK,169.9375,0.0147
983549029672427258,339051,2021-09-15 10:19:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DDZQ-BWMM-GQFE-8BV5P,54.625,0.00735
8095665643976292140,338855,2021-09-14 21:17:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2GXF-VMWW-DBMV-4UHEK,93.56692913,0.00735
16118691838342770793,338840,2021-09-14 20:15:30,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-P67J-P4V6-ZWPZ-4LGX9,263.11538462,0.00735
5602841601884153500,338725,2021-09-14 12:36:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2GXF-VMWW-DBMV-4UHEK,75.73684211,0.02205
17218842692574283695,338695,2021-09-14 10:38:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2YRA-GT5A-H8EH-BUVTH,145.15492958,0.00735
15883494289557572641,338513,2021-09-13 22:36:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JV58-92PE-9UYW-DR5WT,174.16666667,0.05145
8826271441501354532,338446,2021-09-13 18:08:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2GXF-VMWW-DBMV-4UHEK,25.97727273,0.00735
6480136434946404038,338417,2021-09-13 16:14:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-85WZ-ZGRX-KV2B-7VP4P,6.10344828,0.00735
5863274987711741539,338325,2021-09-13 10:20:08,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-2GXF-VMWW-DBMV-4UHEK,71.29,0.0441
791541161320041987,338242,2021-09-13 04:47:51,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-2GXF-VMWW-DBMV-4UHEK,43.15277778,0.00735
11387297986517044283,338181,2021-09-13 01:03:42,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-2GXF-VMWW-DBMV-4UHEK,348.11428571,0.0147
9708318430603921924,337694,2021-09-11 15:32:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2GXF-VMWW-DBMV-4UHEK,235.41176471,0.03675
16984877837543357637,337690,2021-09-11 15:17:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8ZDG-3QZZ-3RNB-G5K4Z,389.61538462,0.0294
7715342242536391264,337437,2021-09-10 22:34:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CHC7-CLTL-2E5S-ER92C,69.54455446,0.02205
6312820961807081483,337263,2021-09-10 10:50:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2GXF-VMWW-DBMV-4UHEK,3.31034483,0.05145
18407136085253014033,337199,2021-09-10 06:42:29,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-2GXF-VMWW-DBMV-4UHEK,41.15789474,0.0294
6213772304006435676,336968,2021-09-09 15:29:38,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-2GXF-VMWW-DBMV-4UHEK,103.37662338,0.0588
12982623828226348408,336333,2021-09-07 20:51:08,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9ZKG-A3LE-Z8W9-4DZWT,266.5,0.02205
347630780665371441,336231,2021-09-07 13:58:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-2GXF-VMWW-DBMV-4UHEK,54.80357143,0.0294
7099346838785008967,336230,2021-09-07 13:54:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6NW3-MMCZ-5DRT-3F5A8,209.34615385,0.05145
768665462762935951,336164,2021-09-07 09:22:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2GXF-VMWW-DBMV-4UHEK,13.36111111,0.03675
14368525705702616253,336013,2021-09-06 23:15:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-54WM-Y6D7-F6U7-A7WAF,252.74193548,0.0294
9769865409199985057,335939,2021-09-06 18:25:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-2GXF-VMWW-DBMV-4UHEK,1.17307692,0.0441
4553015834464585611,335881,2021-09-06 14:33:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-G79B-NSTL-D8G2-E2T5X,81.9047619,0.0294
6455756891247474939,335816,2021-09-06 10:09:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KQ7L-TJZG-TKDZ-BQJYB,24.0,0.05145
6150061985402260488,335804,2021-09-06 09:21:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-89TL-KMUN-PDS9-5J2DM,212.25581395,0.03675
3615187440586764401,335628,2021-09-05 21:39:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2GXF-VMWW-DBMV-4UHEK,211.72727273,0.03675
7256113146620649437,335410,2021-09-05 07:02:44,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RDWH-A773-KS62-BXA5L,106.12612613,0.0147
9247909210665800541,335366,2021-09-05 04:01:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Z3JH-4RWQ-BZXX-8VMTW,93.15178571,0.03675
7735231097099215591,335330,2021-09-05 01:37:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SH5L-GRZU-QY38-6U6WQ,139.76,0.06615
4710691927038182339,335251,2021-09-04 20:25:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2GXF-VMWW-DBMV-4UHEK,194.0,0.0294
9853767783305445659,335160,2021-09-04 14:08:04,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-2GXF-VMWW-DBMV-4UHEK,113.375,0.0294
13411762478281757295,335102,2021-09-04 10:33:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WR7Z-2MT4-P8E2-GAH3L,82.91666667,0.05145
17778900149766669117,334711,2021-09-03 08:27:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2GXF-VMWW-DBMV-4UHEK,96.19230769,0.03675
11427792925642923256,334629,2021-09-03 02:56:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2GXF-VMWW-DBMV-4UHEK,124.09411765,0.03675
6685132340187095349,334629,2021-09-03 02:56:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2GXF-VMWW-DBMV-4UHEK,328.16,0.05145
18374388907515558060,334417,2021-09-02 12:55:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-5XRM-XNFD-TQLZ-ELPXE,217.5,0.0294
17018576721364047077,334311,2021-09-02 05:51:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2GXF-VMWW-DBMV-4UHEK,263.57407407,0.0147
7633598320361592654,334285,2021-09-02 04:08:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2GXF-VMWW-DBMV-4UHEK,2997.0,0.05145
2393323540540817029,334020,2021-09-01 10:32:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2GXF-VMWW-DBMV-4UHEK,200.0,0.0441
10294394604691560236,333977,2021-09-01 07:28:54,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2GXF-VMWW-DBMV-4UHEK,167.7804878,0.09555
14269494234118157366,333963,2021-09-01 06:24:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WJRS-9P5Q-33RX-FLHAN,222.88235294,0.0441
18023010564633995106,333777,2021-08-31 17:52:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XTM9-9B67-QSM7-9N32X,35.06818182,0.03675
11354446401249875447,333753,2021-08-31 16:18:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2GXF-VMWW-DBMV-4UHEK,85.28125,0.02205
13030128521731468503,333492,2021-08-30 22:33:55,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MGL9-33AF-FLDT-BHRKB,76.18292683,0.0147
15936567183434400436,333275,2021-08-30 07:58:49,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-2GXF-VMWW-DBMV-4UHEK,70.51351351,0.03675
15073522404932036691,333189,2021-08-30 02:17:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2GXF-VMWW-DBMV-4UHEK,103.80769231,0.0147
1265112742388749041,333070,2021-08-29 18:30:17,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-V26E-ARA9-SQHE-GLHRB,111.78947368,0.02205
12895795319591157273,332626,2021-08-28 12:56:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-2GXF-VMWW-DBMV-4UHEK,143.3125,0.02205
8248951954123748136,332475,2021-08-28 02:47:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2GXF-VMWW-DBMV-4UHEK,93.78125,0.06615
5578937714977296482,332372,2021-08-27 19:59:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2GXF-VMWW-DBMV-4UHEK,26.97142857,0.0441
17409583103434632572,331979,2021-08-26 17:42:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C4L9-SJDW-32NQ-DN3VK,768.44444444,0.0294
13769941243522438548,331327,2021-08-24 22:16:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YJ6P-PU26-S2R8-2R9AM,326.625,0.05145
17688517243520913940,331316,2021-08-24 21:33:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2GXF-VMWW-DBMV-4UHEK,137.88888889,0.0294
3310119599326983431,331076,2021-08-24 05:08:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-25VK-NT6J-RJC3-EJYD6,14.14285714,0.03675
3474205111923764509,331003,2021-08-24 00:32:00,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9UXB-LXQU-RFRE-22B3J,193.9122807,0.05145
8700121843135381142,329902,2021-08-20 23:03:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2GXF-VMWW-DBMV-4UHEK,411.64285714,0.06615
12533603626767328918,329803,2021-08-20 16:23:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-B3AN-M996-6EQM-FLVC8,162.46153846,0.0441
9365398836569557572,329721,2021-08-20 11:03:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4Y5J-UCPJ-6SPF-3257R,422.0,0.03675
7431403821895363086,329721,2021-08-20 11:03:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-U499-ZYM9-LA32-F4WDD,17.72619048,0.02205
13985743230805441707,329657,2021-08-20 06:45:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-2GXF-VMWW-DBMV-4UHEK,101.05319149,0.0147
9514420429017188106,329621,2021-08-20 04:16:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2GXF-VMWW-DBMV-4UHEK,256.40909091,0.0147
14310147834461237476,329530,2021-08-19 22:16:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2GXF-VMWW-DBMV-4UHEK,2015.0,0.0147
2788624830579984840,329517,2021-08-19 21:20:38,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YACT-4Z8H-2Q9V-2P3V2,93.2278481,0.0147
14310873599642418406,329299,2021-08-19 06:54:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2GXF-VMWW-DBMV-4UHEK,5.04285714,0.03675
8041276579829729708,329215,2021-08-19 01:11:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-B6ZJ-Z3GD-U578-3GNPW,684.375,0.0147
2806963523252665735,329180,2021-08-18 22:53:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7YH9-PD8V-LB3R-3S7PD,4.7752809,0.03675
12654564114064562259,329135,2021-08-18 19:51:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JXVM-9PE8-BTU9-3CA6M,248.4,0.02205
4061065703311269525,329130,2021-08-18 19:31:30,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2GXF-VMWW-DBMV-4UHEK,627.55555556,0.0735
8366784069192981586,329084,2021-08-18 16:23:04,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2GXF-VMWW-DBMV-4UHEK,52.75,0.02205
7283726708970578300,328945,2021-08-18 07:08:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WLYG-C34P-4DQK-CUWR2,78.25,0.0588
14057153890412450160,328840,2021-08-18 00:25:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-5GJL-CD87-Q8RV-EHR5G,99.47368421,0.0147
8567456384262898621,328825,2021-08-17 23:25:36,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2GXF-VMWW-DBMV-4UHEK,212.72881356,0.02205
14458261345965733833,328520,2021-08-17 03:06:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2GXF-VMWW-DBMV-4UHEK,187.2,0.0147
9092798549163913192,328385,2021-08-16 17:54:03,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2GXF-VMWW-DBMV-4UHEK,140.0,0.02205
5131050325360305123,328270,2021-08-16 10:24:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YB7T-9K55-JMRX-FEAGP,12.66666667,0.0147
11150789717903925881,327842,2021-08-15 05:47:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2GXF-VMWW-DBMV-4UHEK,29.25,0.02205
13805249221896129299,327716,2021-08-14 21:08:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-2GXF-VMWW-DBMV-4UHEK,37.63333333,0.02205
8600339584677687699,327412,2021-08-14 00:50:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YACT-4Z8H-2Q9V-2P3V2,263.64285714,0.0441
1554923555015292066,327228,2021-08-13 12:41:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TMW2-FLD4-PGWD-8TN9J,49.23809524,0.03675
17961767092371191078,326814,2021-08-12 09:07:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-NX7X-DG93-X46U-C4N2V,23.74117647,0.0441
11556424890343254341,326560,2021-08-11 16:28:04,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2GXF-VMWW-DBMV-4UHEK,409.52,0.0588
11651838667790139666,326174,2021-08-10 14:58:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2GXF-VMWW-DBMV-4UHEK,11.07692308,0.0294
486075930192517890,325723,2021-08-09 08:14:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WGNZ-6S2P-FL67-DST2D,166.41025641,0.0147
15084887741228981635,304503,2021-06-11 09:29:00,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4043253860817705996,304503,2021-06-11 09:29:00,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11547418638693351775,304502,2021-06-11 09:23:47,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13461188710925759556,304500,2021-06-11 09:17:44,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15830811948490243502,304500,2021-06-11 09:17:44,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6423845041732256126,304495,2021-06-11 08:57:43,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
